createdAt,value
2022-08-16T00:01:22.050Z,21.07
2022-08-16T00:03:52.280Z,21.04
2022-08-16T00:06:22.530Z,20.92
2022-08-16T00:08:50.464Z,20.94
2022-08-16T00:11:22.589Z,20.91
2022-08-16T00:13:53.877Z,20.91
2022-08-16T00:17:05.886Z,21.06
2022-08-16T00:19:13.405Z,21.00
2022-08-16T00:21:41.595Z,20.86
2022-08-16T00:24:11.492Z,20.89
2022-08-16T00:26:43.930Z,20.95
2022-08-16T00:29:13.032Z,20.96
2022-08-16T00:32:00.041Z,20.93
2022-08-16T00:34:44.029Z,20.95
2022-08-16T00:37:18.701Z,21.00
2022-08-16T00:39:56.818Z,20.92
2022-08-16T00:42:30.132Z,20.95
2022-08-16T00:45:01.476Z,20.98
2022-08-16T00:47:35.330Z,20.93
2022-08-16T00:50:05.040Z,20.93
2022-08-16T00:52:38.842Z,20.95
2022-08-16T00:55:17.764Z,20.92
2022-08-16T00:57:59.914Z,20.90
2022-08-16T01:00:29.224Z,20.88
2022-08-16T01:02:57.276Z,20.88
2022-08-16T01:05:25.556Z,20.86
2022-08-16T01:07:54.384Z,20.85
2022-08-16T01:10:31.863Z,20.79
2022-08-16T01:13:05.551Z,20.72
2022-08-16T01:15:33.892Z,20.73
2022-08-16T01:18:02.283Z,20.72
2022-08-16T01:20:32.911Z,20.70
2022-08-16T01:23:08.716Z,20.65
2022-08-16T01:25:39.908Z,20.61
2022-08-16T01:28:08.930Z,20.61
2022-08-16T01:30:40.226Z,20.60
2022-08-16T01:33:19.299Z,20.57
2022-08-16T01:35:52.901Z,20.53
2022-08-16T01:38:22.099Z,20.52
2022-08-16T01:40:55.928Z,20.48
2022-08-16T01:43:24.997Z,20.46
2022-08-16T01:45:57.556Z,20.41
2022-08-16T01:48:28.011Z,20.36
2022-08-16T01:51:09.578Z,20.29
2022-08-16T01:53:43.559Z,20.23
2022-08-16T01:56:24.790Z,20.23
2022-08-16T01:58:53.453Z,20.25
2022-08-16T02:01:21.217Z,20.23
2022-08-16T02:03:50.657Z,20.18
2022-08-16T02:06:34.242Z,20.13
2022-08-16T02:09:05.352Z,20.14
2022-08-16T02:11:47.362Z,20.13
2022-08-16T02:14:18.429Z,20.13
2022-08-16T02:16:49.182Z,20.13
2022-08-16T02:19:18.221Z,20.09
2022-08-16T02:22:09.269Z,20.07
2022-08-16T02:24:41.119Z,20.00
2022-08-16T02:27:11.425Z,19.98
2022-08-16T02:29:41.346Z,19.97
2022-08-16T02:32:49.111Z,19.96
2022-08-16T02:34:57.767Z,19.92
2022-08-16T02:37:51.622Z,19.90
2022-08-16T02:40:16.341Z,19.87
2022-08-16T02:42:45.482Z,19.84
2022-08-16T02:45:15.860Z,19.84
2022-08-16T02:48:01.430Z,19.81
2022-08-16T02:50:54.053Z,19.79
2022-08-16T02:53:23.566Z,19.79
2022-08-16T02:55:51.339Z,19.73
2022-08-16T02:58:25.033Z,19.68
2022-08-16T03:00:56.086Z,19.68
2022-08-16T03:04:29.985Z,19.64
2022-08-16T03:06:41.816Z,19.60
2022-08-16T03:09:13.752Z,19.59
2022-08-16T03:11:42.693Z,19.57
2022-08-16T03:14:12.042Z,19.53
2022-08-16T03:16:42.341Z,19.51
2022-08-16T03:19:48.044Z,19.50
2022-08-16T03:22:19.259Z,19.48
2022-08-16T03:24:57.356Z,19.48
2022-08-16T03:27:25.196Z,19.47
2022-08-16T03:30:00.011Z,19.42
2022-08-16T03:32:27.478Z,19.29
2022-08-16T03:34:55.850Z,19.30
2022-08-16T03:37:24.281Z,19.21
2022-08-16T03:39:56.208Z,19.17
2022-08-16T03:42:24.509Z,19.21
2022-08-16T03:45:03.316Z,19.15
2022-08-16T03:47:34.094Z,19.14
2022-08-16T03:50:02.985Z,19.18
2022-08-16T03:52:31.639Z,19.22
2022-08-16T03:55:01.263Z,19.15
2022-08-16T03:57:31.807Z,19.14
2022-08-16T04:00:20.218Z,19.20
2022-08-16T04:03:07.164Z,19.21
2022-08-16T04:05:36.566Z,19.22
2022-08-16T04:08:23.148Z,19.26
2022-08-16T04:10:52.500Z,19.24
2022-08-16T04:13:59.299Z,19.16
2022-08-16T04:16:08.160Z,19.15
2022-08-16T04:18:38.736Z,19.20
2022-08-16T04:21:06.944Z,19.28
2022-08-16T04:23:34.878Z,19.30
2022-08-16T04:26:04.853Z,19.28
2022-08-16T04:28:55.676Z,19.23
2022-08-16T04:31:20.320Z,19.15
2022-08-16T04:33:50.990Z,19.13
2022-08-16T04:36:20.171Z,19.12
2022-08-16T04:38:50.738Z,19.15
2022-08-16T04:41:20.118Z,18.55
2022-08-16T04:44:00.785Z,19.12
2022-08-16T04:47:00.004Z,19.18
2022-08-16T04:49:17.836Z,19.21
2022-08-16T04:51:46.580Z,19.14
2022-08-16T04:54:21.554Z,19.23
2022-08-16T04:56:49.128Z,19.24
2022-08-16T04:59:16.912Z,19.26
2022-08-16T05:01:58.473Z,19.16
2022-08-16T05:04:29.899Z,19.23
2022-08-16T05:06:58.033Z,19.20
2022-08-16T05:09:25.554Z,19.14
2022-08-16T05:11:57.858Z,19.15
2022-08-16T05:14:45.911Z,19.21
2022-08-16T05:17:13.405Z,19.21
2022-08-16T05:19:46.607Z,19.28
2022-08-16T05:22:24.588Z,19.19
2022-08-16T05:24:56.174Z,19.20
2022-08-16T05:27:23.804Z,19.11
2022-08-16T05:29:57.470Z,19.26
2022-08-16T05:32:32.553Z,19.29
2022-08-16T05:35:04.598Z,19.24
2022-08-16T05:37:39.841Z,19.14
2022-08-16T05:40:09.293Z,19.11
2022-08-16T05:42:41.164Z,19.19
2022-08-16T05:45:22.052Z,19.21
2022-08-16T05:47:59.727Z,19.26
2022-08-16T05:50:34.305Z,19.24
2022-08-16T05:53:02.342Z,19.28
2022-08-16T05:55:30.153Z,19.18
2022-08-16T05:57:58.183Z,19.22
2022-08-16T06:00:26.133Z,19.39
2022-08-16T06:02:54.055Z,19.54
2022-08-16T06:05:22.389Z,19.61
2022-08-16T06:07:59.031Z,19.68
2022-08-16T06:10:32.343Z,19.80
2022-08-16T06:13:01.046Z,19.94
2022-08-16T06:15:30.639Z,20.05
2022-08-16T06:17:59.217Z,20.13
2022-08-16T06:20:35.547Z,20.09
2022-08-16T06:23:11.557Z,20.20
2022-08-16T06:25:44.461Z,20.44
2022-08-16T06:28:34.874Z,20.59
2022-08-16T06:31:06.626Z,20.62
2022-08-16T06:33:41.715Z,20.70
2022-08-16T06:36:10.313Z,20.63
2022-08-16T06:38:55.673Z,20.58
2022-08-16T06:41:39.730Z,20.91
2022-08-16T06:44:07.987Z,21.08
2022-08-16T06:46:50.500Z,21.05
2022-08-16T06:49:20.269Z,21.09
2022-08-16T06:51:49.205Z,21.45
2022-08-16T06:54:18.944Z,21.70
2022-08-16T06:56:54.011Z,21.78
2022-08-16T06:59:30.686Z,21.86
2022-08-16T07:02:32.785Z,21.79
2022-08-16T07:05:01.467Z,22.14
2022-08-16T07:07:33.841Z,22.08
2022-08-16T07:10:08.705Z,22.17
2022-08-16T07:12:47.076Z,22.56
2022-08-16T07:15:18.711Z,22.14
2022-08-16T07:17:46.835Z,22.37
2022-08-16T07:20:35.146Z,22.45
2022-08-16T07:23:13.230Z,22.06
2022-08-16T07:25:42.611Z,22.28
2022-08-16T07:28:11.913Z,22.27
2022-08-16T07:30:48.134Z,22.50
2022-08-16T07:33:21.411Z,22.67
2022-08-16T07:36:05.731Z,22.61
2022-08-16T07:38:35.050Z,23.00
2022-08-16T07:41:09.544Z,22.87
2022-08-16T07:43:40.573Z,23.15
2022-08-16T07:46:39.617Z,23.24
2022-08-16T07:49:12.951Z,23.19
2022-08-16T07:51:40.738Z,23.31
2022-08-16T07:54:20.560Z,23.30
2022-08-16T07:56:53.185Z,23.43
2022-08-16T07:59:20.727Z,23.12
2022-08-16T08:01:48.674Z,23.09
2022-08-16T08:04:20.726Z,23.29
2022-08-16T08:06:50.943Z,23.53
2022-08-16T08:09:18.885Z,23.31
2022-08-16T08:11:59.975Z,23.35
2022-08-16T08:14:32.771Z,23.35
2022-08-16T08:17:01.760Z,23.41
2022-08-16T08:19:29.822Z,23.48
2022-08-16T08:21:59.636Z,23.81
2022-08-16T08:24:32.627Z,24.09
2022-08-16T08:27:00.643Z,24.57
2022-08-16T08:29:36.849Z,24.82
2022-08-16T08:33:01.822Z,24.32
2022-08-16T08:34:53.921Z,24.80
2022-08-16T08:37:22.530Z,24.54
2022-08-16T08:39:54.587Z,25.17
2022-08-16T08:42:26.562Z,25.03
2022-08-16T08:44:56.962Z,25.29
2022-08-16T08:47:24.509Z,25.14
2022-08-16T08:49:55.599Z,25.41
2022-08-16T08:52:34.378Z,26.38
2022-08-16T08:55:12.988Z,25.84
2022-08-16T08:57:41.081Z,25.91
2022-08-16T09:00:13.743Z,26.65
2022-08-16T09:02:42.094Z,25.86
2022-08-16T09:05:15.526Z,26.60
2022-08-16T09:08:00.424Z,26.90
2022-08-16T09:10:29.870Z,27.08
2022-08-16T09:13:06.115Z,27.44
2022-08-16T09:15:41.611Z,27.71
2022-08-16T09:18:26.278Z,27.17
2022-08-16T09:20:59.953Z,27.42
2022-08-16T09:23:28.989Z,27.77
2022-08-16T09:25:56.651Z,28.03
2022-08-16T09:29:13.592Z,28.09
2022-08-16T09:31:14.212Z,28.29
2022-08-16T09:33:42.191Z,28.39
2022-08-16T09:36:12.230Z,28.10
2022-08-16T09:38:59.880Z,28.11
2022-08-16T09:41:28.137Z,26.91
2022-08-16T09:43:59.879Z,27.08
2022-08-16T09:46:45.064Z,27.26
2022-08-16T09:49:16.769Z,26.95
2022-08-16T09:51:47.849Z,27.45
2022-08-16T09:54:20.953Z,27.23
2022-08-16T09:56:52.182Z,26.55
2022-08-16T09:59:22.344Z,26.77
2022-08-16T10:01:51.804Z,26.65
2022-08-16T10:04:30.424Z,26.81
2022-08-16T10:07:11.978Z,27.01
2022-08-16T10:09:54.070Z,26.62
2022-08-16T10:12:43.146Z,27.21
2022-08-16T10:15:15.455Z,27.07
2022-08-16T10:17:45.616Z,27.62
2022-08-16T10:20:30.040Z,27.22
2022-08-16T10:23:05.478Z,26.91
2022-08-16T10:27:00.727Z,27.58
2022-08-16T10:28:32.065Z,28.29
2022-08-16T10:31:00.371Z,28.04
2022-08-16T10:33:33.986Z,28.38
2022-08-16T10:36:03.848Z,28.55
2022-08-16T10:38:33.107Z,28.59
2022-08-16T10:41:04.121Z,28.63
2022-08-16T10:43:31.891Z,28.76
2022-08-16T10:46:01.400Z,29.11
2022-08-16T10:48:29.535Z,28.51
2022-08-16T10:51:02.725Z,28.55
2022-08-16T10:53:33.923Z,29.05
2022-08-16T10:56:01.835Z,29.37
2022-08-16T10:58:34.344Z,29.50
2022-08-16T11:01:25.029Z,28.77
2022-08-16T11:03:54.389Z,28.63
2022-08-16T11:06:28.018Z,29.16
2022-08-16T11:14:31.954Z,28.94
2022-08-16T11:17:02.510Z,29.37
2022-08-16T11:20:00.728Z,29.50
2022-08-16T11:22:42.182Z,28.92
2022-08-16T11:26:07.791Z,28.26
2022-08-16T11:28:03.844Z,27.44
2022-08-16T11:30:39.180Z,27.80
2022-08-16T11:33:14.329Z,28.24
2022-08-16T11:42:29.870Z,28.72
2022-08-16T11:45:00.525Z,29.38
2022-08-16T11:50:56.907Z,29.39
2022-08-16T11:53:25.735Z,29.58
2022-08-16T11:55:54.569Z,29.16
2022-08-16T11:58:26.089Z,29.63
2022-08-16T12:00:57.412Z,29.31
2022-08-16T12:03:34.667Z,29.03
2022-08-16T12:06:08.091Z,29.25
2022-08-16T12:08:39.620Z,29.71
2022-08-16T12:11:12.511Z,29.01
2022-08-16T12:13:42.754Z,29.63
2022-08-16T12:16:11.212Z,30.57
2022-08-16T12:18:44.678Z,31.12
2022-08-16T12:21:12.429Z,31.12
2022-08-16T12:23:39.944Z,31.52
2022-08-16T12:26:10.326Z,30.86
2022-08-16T12:28:56.105Z,31.58
2022-08-16T12:31:26.239Z,29.84
2022-08-16T12:33:55.998Z,29.30
2022-08-16T12:36:26.125Z,29.89
2022-08-16T12:39:15.157Z,30.30
2022-08-16T12:45:15.070Z,28.90
2022-08-16T12:51:58.019Z,28.32
2022-08-16T12:54:42.795Z,28.88
2022-08-16T13:01:17.955Z,28.30
2022-08-16T13:07:09.665Z,28.12
2022-08-16T13:13:54.749Z,28.26
2022-08-16T13:16:34.618Z,28.92
2022-08-16T13:19:02.393Z,28.81
2022-08-16T13:21:30.338Z,29.26
2022-08-16T13:23:58.113Z,29.98
2022-08-16T13:26:26.760Z,30.25
2022-08-16T13:28:54.513Z,29.25
2022-08-16T13:31:23.886Z,29.73
2022-08-16T13:33:54.490Z,30.07
2022-08-16T13:36:47.940Z,30.67
2022-08-16T13:39:14.155Z,31.19
2022-08-16T13:41:41.764Z,30.91
2022-08-16T13:44:11.510Z,30.35
2022-08-16T13:46:43.207Z,31.21
2022-08-16T13:49:12.784Z,31.44
2022-08-16T13:51:40.737Z,31.42
2022-08-16T13:54:09.178Z,31.03
2022-08-16T13:56:39.663Z,31.39
2022-08-16T13:59:19.198Z,30.63
2022-08-16T14:01:55.681Z,31.95
2022-08-16T14:04:27.161Z,32.33
2022-08-16T14:06:56.307Z,31.96
2022-08-16T14:09:24.239Z,32.53
2022-08-16T14:11:53.474Z,32.82
2022-08-16T14:14:28.488Z,31.83
2022-08-16T14:16:56.993Z,31.27
2022-08-16T14:19:26.528Z,30.53
2022-08-16T14:22:14.130Z,30.09
2022-08-16T14:24:45.291Z,30.64
2022-08-16T14:27:14.920Z,30.67
2022-08-16T14:29:43.155Z,29.68
2022-08-16T14:32:13.101Z,29.17
2022-08-16T14:34:58.722Z,30.21
2022-08-16T14:37:26.263Z,30.09
2022-08-16T14:39:55.445Z,29.67
2022-08-16T14:42:23.838Z,29.56
2022-08-16T14:44:52.954Z,29.45
2022-08-16T14:47:22.426Z,29.74
2022-08-16T14:49:52.283Z,29.30
2022-08-16T14:52:44.515Z,29.43
2022-08-16T14:55:10.898Z,29.32
2022-08-16T14:57:39.725Z,29.03
2022-08-16T15:00:11.010Z,29.05
2022-08-16T15:02:39.197Z,29.23
2022-08-16T15:05:09.255Z,28.94
2022-08-16T15:07:49.840Z,28.88
2022-08-16T15:10:23.995Z,29.16
2022-08-16T15:12:56.251Z,28.94
2022-08-16T15:15:24.807Z,29.29
2022-08-16T15:17:54.223Z,29.15
2022-08-16T15:20:26.196Z,28.61
2022-08-16T15:22:55.773Z,28.84
2022-08-16T15:25:29.050Z,28.84
2022-08-16T15:27:57.163Z,28.41
2022-08-16T15:30:57.777Z,28.35
2022-08-16T15:33:15.212Z,28.40
2022-08-16T15:35:43.867Z,28.57
2022-08-16T15:38:54.863Z,28.45
2022-08-16T15:41:00.572Z,28.66
2022-08-16T15:43:39.181Z,28.66
2022-08-16T15:46:35.247Z,28.62
2022-08-16T15:49:13.988Z,27.75
2022-08-16T15:51:44.913Z,27.95
2022-08-16T15:54:20.935Z,28.35
2022-08-16T15:57:01.571Z,28.55
2022-08-16T15:59:30.568Z,28.12
2022-08-16T16:02:16.285Z,28.59
2022-08-16T16:04:53.845Z,28.70
2022-08-16T16:07:21.449Z,29.02
2022-08-16T16:09:53.282Z,29.09
2022-08-16T16:12:51.714Z,29.44
2022-08-16T16:15:09.076Z,29.37
2022-08-16T16:17:36.568Z,29.35
2022-08-16T16:20:05.058Z,29.18
2022-08-16T16:22:35.650Z,29.46
2022-08-16T16:25:06.574Z,30.13
2022-08-16T16:27:36.255Z,30.56
2022-08-16T16:30:32.556Z,30.36
2022-08-16T16:32:57.465Z,29.81
2022-08-16T16:35:26.486Z,30.07
2022-08-16T16:37:56.228Z,29.78
2022-08-16T16:40:32.799Z,29.97
2022-08-16T16:43:01.157Z,30.26
2022-08-16T16:45:33.349Z,29.99
2022-08-16T16:48:12.598Z,29.20
2022-08-16T16:50:44.559Z,28.53
2022-08-16T16:53:16.801Z,28.31
2022-08-16T16:55:52.053Z,28.36
2022-08-16T16:58:37.894Z,28.09
2022-08-16T17:01:06.086Z,27.55
2022-08-16T17:03:35.454Z,27.52
2022-08-16T17:06:09.084Z,27.52
2022-08-16T17:08:41.042Z,27.71
2022-08-16T17:11:11.584Z,27.60
2022-08-16T17:13:40.203Z,27.00
2022-08-16T17:16:09.447Z,26.70
2022-08-16T17:19:17.253Z,26.86
2022-08-16T17:21:36.940Z,27.35
2022-08-16T17:24:09.246Z,27.63
2022-08-16T17:26:49.074Z,27.42
2022-08-16T17:29:23.528Z,27.07
2022-08-16T17:32:02.542Z,26.79
2022-08-16T17:34:50.565Z,26.72
2022-08-16T17:37:22.219Z,26.82
2022-08-16T17:40:25.333Z,26.85
2022-08-16T17:42:56.949Z,26.65
2022-08-16T17:45:25.115Z,26.63
2022-08-16T17:47:53.508Z,26.56
2022-08-16T17:50:21.690Z,26.48
2022-08-16T17:52:53.022Z,26.41
2022-08-16T17:55:21.960Z,26.11
2022-08-16T17:57:49.505Z,26.35
2022-08-16T18:00:20.604Z,26.23
2022-08-16T18:02:50.265Z,26.20
2022-08-16T18:05:18.414Z,26.12
2022-08-16T18:07:45.952Z,26.12
2022-08-16T18:10:15.144Z,26.09
2022-08-16T18:13:01.080Z,25.98
2022-08-16T18:15:31.096Z,25.98
2022-08-16T18:17:58.682Z,25.92
2022-08-16T18:20:43.794Z,25.83
2022-08-16T18:23:13.853Z,25.78
2022-08-16T18:25:43.243Z,25.68
2022-08-16T18:28:10.761Z,25.40
2022-08-16T18:30:39.765Z,25.42
2022-08-16T18:33:07.545Z,25.38
2022-08-16T18:35:35.535Z,25.29
2022-08-16T18:38:03.411Z,25.20
2022-08-16T18:40:31.135Z,25.16
2022-08-16T18:43:01.131Z,25.10
2022-08-16T18:45:35.137Z,25.10
2022-08-16T18:48:06.560Z,25.07
2022-08-16T18:51:01.412Z,25.07
2022-08-16T18:53:22.710Z,25.01
2022-08-16T18:55:50.370Z,24.99
2022-08-16T18:58:18.023Z,24.90
2022-08-16T19:00:55.862Z,24.85
2022-08-16T19:03:26.848Z,24.76
2022-08-16T19:05:56.640Z,24.72
2022-08-16T19:08:24.654Z,24.64
2022-08-16T19:10:52.384Z,24.58
2022-08-16T19:13:21.229Z,24.49
2022-08-16T19:15:50.159Z,24.43
2022-08-16T19:18:17.723Z,24.36
2022-08-16T19:20:48.191Z,24.33
2022-08-16T19:23:18.185Z,24.27
2022-08-16T19:25:49.676Z,24.22
2022-08-16T19:28:21.798Z,24.16
2022-08-16T19:31:10.770Z,24.09
2022-08-16T19:33:38.785Z,24.04
2022-08-16T19:36:08.209Z,24.01
2022-08-16T19:38:44.697Z,23.93
2022-08-16T19:41:15.204Z,23.88
2022-08-16T19:43:42.735Z,23.85
2022-08-16T19:46:10.291Z,23.85
2022-08-16T19:48:38.374Z,23.82
2022-08-16T19:51:07.424Z,23.75
2022-08-16T19:53:34.955Z,23.73
2022-08-16T19:56:02.453Z,23.64
2022-08-16T19:58:30.779Z,23.59
2022-08-16T20:00:58.345Z,23.53
2022-08-16T20:03:27.026Z,23.51
2022-08-16T20:05:55.121Z,23.45
2022-08-16T20:08:24.128Z,23.47
2022-08-16T20:10:52.333Z,23.42
2022-08-16T20:13:21.069Z,23.38
2022-08-16T20:15:49.217Z,23.36
2022-08-16T20:18:25.516Z,23.34
2022-08-16T20:20:53.939Z,23.32
2022-08-16T20:23:24.752Z,23.27
2022-08-16T20:25:56.542Z,23.19
2022-08-16T20:28:39.414Z,23.19
2022-08-16T20:31:12.325Z,23.15
2022-08-16T20:33:39.910Z,23.11
2022-08-16T20:36:07.716Z,23.09
2022-08-16T20:38:35.575Z,23.04
2022-08-16T20:41:04.510Z,22.98
2022-08-16T20:43:32.069Z,22.96
2022-08-16T20:45:59.578Z,22.93
2022-08-16T20:48:27.197Z,22.88
2022-08-16T20:50:55.820Z,22.87
2022-08-16T20:53:23.379Z,22.80
2022-08-16T20:55:50.989Z,22.80
2022-08-16T20:58:20.122Z,22.79
2022-08-16T21:00:47.741Z,22.74
2022-08-16T21:03:15.397Z,22.71
2022-08-16T21:05:45.246Z,22.69
2022-08-16T21:08:50.548Z,22.66
2022-08-16T21:11:02.055Z,22.63
2022-08-16T21:13:32.638Z,22.59
2022-08-16T21:16:01.825Z,22.58
2022-08-16T21:18:29.888Z,22.56
2022-08-16T21:20:57.388Z,22.55
2022-08-16T21:23:24.964Z,22.49
2022-08-16T21:25:57.915Z,22.47
2022-08-16T21:28:40.793Z,22.44
2022-08-16T21:31:12.101Z,22.41
2022-08-16T21:33:39.942Z,22.39
2022-08-16T21:36:07.736Z,22.35
2022-08-16T21:38:35.295Z,22.26
2022-08-16T21:41:05.395Z,22.20
2022-08-16T21:43:39.245Z,22.19
2022-08-16T21:46:07.519Z,22.13
2022-08-16T21:48:37.117Z,22.08
2022-08-16T21:51:10.250Z,22.08
2022-08-16T21:53:37.959Z,22.05
2022-08-16T21:56:32.218Z,22.03
2022-08-16T21:58:59.817Z,21.97
2022-08-16T22:01:40.869Z,21.94
2022-08-16T22:04:36.805Z,21.90
2022-08-16T22:07:06.541Z,21.87
2022-08-16T22:09:36.027Z,21.83
2022-08-16T22:12:03.745Z,21.81
2022-08-16T22:14:31.377Z,21.80
2022-08-16T22:16:58.914Z,21.77
2022-08-16T22:19:27.843Z,21.76
2022-08-16T22:21:55.625Z,21.74
2022-08-16T22:24:23.189Z,21.78
2022-08-16T22:26:50.707Z,21.78
2022-08-16T22:29:19.160Z,21.76
2022-08-16T22:31:46.954Z,21.72
2022-08-16T22:34:14.695Z,21.72
2022-08-16T22:36:44.167Z,21.74
2022-08-16T22:39:13.121Z,21.72
2022-08-16T22:41:43.212Z,21.68
2022-08-16T22:44:11.025Z,21.69
2022-08-16T22:46:38.531Z,21.67
2022-08-16T22:49:06.514Z,21.63
2022-08-16T22:51:34.582Z,21.61
2022-08-16T22:54:34.127Z,21.60
2022-08-16T22:56:50.944Z,21.51
2022-08-16T22:59:18.449Z,21.52
2022-08-16T23:01:46.069Z,21.49
2022-08-16T23:04:13.729Z,21.48
2022-08-16T23:06:41.264Z,21.45
2022-08-16T23:09:10.307Z,21.41
2022-08-16T23:11:37.802Z,21.38
2022-08-16T23:14:05.488Z,21.07
2022-08-16T23:16:35.095Z,21.38
2022-08-16T23:19:03.312Z,21.38
2022-08-16T23:21:30.902Z,21.35
2022-08-16T23:24:05.722Z,21.33
2022-08-16T23:26:46.316Z,21.28
2022-08-16T23:29:23.949Z,21.26
2022-08-16T23:31:53.550Z,21.25
2022-08-16T23:34:21.507Z,21.18
2022-08-16T23:36:49.017Z,21.18
2022-08-16T23:39:16.504Z,21.14
2022-08-16T23:41:45.370Z,21.13
2022-08-16T23:44:42.325Z,21.14
2022-08-16T23:47:00.484Z,21.10
2022-08-16T23:50:01.363Z,21.07
2022-08-16T23:52:15.943Z,21.05
2022-08-16T23:54:43.529Z,21.04
2022-08-16T23:57:12.368Z,21.04
2022-08-16T23:59:52.601Z,21.01
