createdAt,value
2023-04-02T00:00:21.143Z,9.82
2023-04-02T00:02:51.173Z,8.27
2023-04-02T00:05:50.681Z,9.45
2023-04-02T00:08:24.874Z,10.77
2023-04-02T00:10:58.329Z,8.13
2023-04-02T00:13:32.187Z,9.45
2023-04-02T00:16:04.073Z,9.70
2023-04-02T00:18:49.005Z,13.77
2023-04-02T00:21:26.189Z,11.02
2023-04-02T00:28:18.105Z,10.88
2023-04-02T00:31:42.062Z,10.70
2023-04-02T00:38:49.094Z,9.90
2023-04-02T00:41:40.091Z,11.38
2023-04-02T00:44:24.424Z,12.75
2023-04-02T00:47:08.736Z,13.85
2023-04-02T00:49:44.580Z,8.60
2023-04-02T00:52:30.944Z,12.32
2023-04-02T00:55:16.029Z,9.07
2023-04-02T00:57:53.618Z,8.05
2023-04-02T01:00:30.382Z,11.43
2023-04-02T01:03:18.908Z,11.15
2023-04-02T01:08:44.367Z,9.88
2023-04-02T01:11:29.637Z,8.75
2023-04-02T01:17:32.026Z,8.90
2023-04-02T01:20:26.555Z,9.07
2023-04-02T01:26:11.343Z,10.13
2023-04-02T01:28:59.023Z,9.85
2023-04-02T01:31:36.171Z,9.35
2023-04-02T01:34:15.955Z,8.68
2023-04-02T01:36:49.803Z,9.27
2023-04-02T01:39:23.911Z,10.05
2023-04-02T01:41:56.364Z,11.25
2023-04-02T01:44:31.163Z,10.73
2023-04-02T01:47:03.935Z,8.90
2023-04-02T01:49:32.805Z,8.77
2023-04-02T01:52:05.767Z,8.88
2023-04-02T01:54:37.994Z,12.98
2023-04-02T01:57:09.236Z,9.85
2023-04-02T01:59:41.821Z,8.48
2023-04-02T02:02:15.461Z,7.10
2023-04-02T02:04:46.199Z,7.30
2023-04-02T02:07:21.646Z,9.48
2023-04-02T02:10:01.699Z,8.57
2023-04-02T02:12:59.162Z,10.43
2023-04-02T02:15:44.207Z,9.13
2023-04-02T02:18:29.514Z,10.23
2023-04-02T02:21:06.950Z,7.60
2023-04-02T02:23:36.744Z,12.18
2023-04-02T02:26:06.849Z,8.57
2023-04-02T02:28:39.900Z,8.82
2023-04-02T02:31:13.892Z,10.27
2023-04-02T02:33:45.274Z,10.57
2023-04-02T02:39:44.219Z,7.15
2023-04-02T02:42:16.749Z,11.23
2023-04-02T02:44:47.259Z,7.30
2023-04-02T02:47:18.391Z,7.53
2023-04-02T02:49:50.069Z,7.57
2023-04-02T02:52:24.981Z,7.40
2023-04-02T02:55:01.313Z,9.02
2023-04-02T02:57:50.137Z,11.20
2023-04-02T03:00:25.948Z,10.00
2023-04-02T03:02:58.202Z,7.32
2023-04-02T03:05:34.691Z,7.72
2023-04-02T03:08:14.600Z,10.32
2023-04-02T03:10:46.147Z,9.52
2023-04-02T03:13:22.857Z,10.43
2023-04-02T03:15:56.372Z,8.93
2023-04-02T03:18:31.018Z,9.52
2023-04-02T03:21:03.229Z,8.63
2023-04-02T03:23:43.881Z,7.38
2023-04-02T03:26:19.244Z,8.27
2023-04-02T03:28:52.281Z,7.07
2023-04-02T03:31:24.774Z,7.10
2023-04-02T03:33:56.656Z,6.75
2023-04-02T03:36:29.993Z,7.25
2023-04-02T03:39:03.520Z,7.90
2023-04-02T03:41:36.013Z,8.35
2023-04-02T03:44:09.103Z,7.13
2023-04-02T03:46:40.616Z,6.40
2023-04-02T03:49:13.843Z,8.25
2023-04-02T03:51:48.968Z,6.85
2023-04-02T03:54:20.750Z,7.93
2023-04-02T03:56:56.927Z,7.47
2023-04-02T03:59:39.344Z,7.13
2023-04-02T04:02:20.832Z,12.18
2023-04-02T04:04:54.724Z,9.27
2023-04-02T04:07:29.669Z,8.52
2023-04-02T04:09:59.056Z,6.88
2023-04-02T04:12:30.643Z,8.23
2023-04-02T04:15:06.512Z,8.50
2023-04-02T04:17:39.329Z,7.20
2023-04-02T04:20:17.585Z,8.45
2023-04-02T04:22:49.968Z,7.05
2023-04-02T04:25:30.079Z,8.50
2023-04-02T04:28:08.220Z,10.05
2023-04-02T04:30:47.887Z,9.85
2023-04-02T04:33:22.624Z,8.35
2023-04-02T04:35:58.392Z,5.63
2023-04-02T04:38:34.256Z,6.75
2023-04-02T04:41:08.023Z,5.95
2023-04-02T04:43:42.931Z,7.00
2023-04-02T04:46:14.223Z,7.90
2023-04-02T04:48:48.364Z,6.80
2023-04-02T04:51:25.908Z,7.15
2023-04-02T04:53:58.692Z,6.43
2023-04-02T04:56:33.848Z,5.95
2023-04-02T04:59:19.631Z,7.82
2023-04-02T05:01:58.264Z,6.32
2023-04-02T05:04:34.124Z,5.82
2023-04-02T05:07:09.778Z,6.80
2023-04-02T05:09:44.609Z,6.95
2023-04-02T05:12:19.775Z,7.15
2023-04-02T05:14:55.898Z,4.93
2023-04-02T05:17:28.459Z,9.30
2023-04-02T05:19:59.294Z,10.10
2023-04-02T05:22:41.303Z,6.90
2023-04-02T05:25:27.545Z,7.50
2023-04-02T05:28:04.360Z,8.15
2023-04-02T05:30:47.289Z,6.20
2023-04-02T05:33:24.771Z,6.57
2023-04-02T05:35:57.970Z,6.85
2023-04-02T05:38:29.882Z,6.25
2023-04-02T05:41:05.583Z,6.72
2023-04-02T05:43:37.189Z,5.50
2023-04-02T05:46:34.396Z,5.90
2023-04-02T05:49:41.505Z,5.05
2023-04-02T05:52:19.950Z,9.60
2023-04-02T05:54:51.736Z,7.90
2023-04-02T05:57:39.560Z,4.97
2023-04-02T06:00:17.586Z,5.93
2023-04-02T06:02:55.138Z,6.25
2023-04-02T06:05:26.173Z,5.32
2023-04-02T06:07:59.449Z,4.68
2023-04-02T06:10:30.792Z,7.32
2023-04-02T06:13:03.894Z,5.28
2023-04-02T06:15:38.635Z,6.13
2023-04-02T06:18:18.198Z,5.78
2023-04-02T06:20:55.101Z,4.57
2023-04-02T06:23:31.356Z,8.27
2023-04-02T06:26:06.693Z,4.32
2023-04-02T06:28:43.497Z,5.43
2023-04-02T06:31:14.588Z,6.40
2023-04-02T06:33:45.481Z,4.20
2023-04-02T06:36:23.694Z,3.33
2023-04-02T06:38:54.169Z,3.90
2023-04-02T06:41:25.949Z,4.57
2023-04-02T06:44:22.260Z,4.13
2023-04-02T06:47:14.989Z,6.50
2023-04-02T06:49:52.406Z,7.80
2023-04-02T06:52:25.909Z,6.15
2023-04-02T06:54:55.411Z,3.67
2023-04-02T06:57:28.376Z,7.25
2023-04-02T06:59:57.117Z,4.22
2023-04-02T07:02:31.312Z,10.65
2023-04-02T07:05:04.250Z,5.13
2023-04-02T07:07:34.360Z,8.95
2023-04-02T07:10:07.116Z,6.15
2023-04-02T07:12:40.738Z,3.83
2023-04-02T07:15:10.061Z,4.07
2023-04-02T07:17:39.115Z,4.30
2023-04-02T07:20:12.851Z,6.72
2023-04-02T07:22:41.703Z,6.05
2023-04-02T07:25:41.591Z,5.85
2023-04-02T07:28:22.512Z,7.00
2023-04-02T07:30:54.055Z,9.85
2023-04-02T07:33:23.658Z,6.10
2023-04-02T07:35:54.807Z,6.03
2023-04-02T07:38:25.119Z,6.03
2023-04-02T07:40:53.670Z,4.15
2023-04-02T07:43:23.886Z,4.13
2023-04-02T07:45:52.763Z,4.13
2023-04-02T07:48:21.343Z,6.22
2023-04-02T07:50:49.841Z,5.72
2023-04-02T07:53:30.217Z,3.70
2023-04-02T07:56:04.340Z,3.47
2023-04-02T07:58:37.979Z,6.55
2023-04-02T08:01:22.853Z,4.28
2023-04-02T08:04:02.074Z,7.63
2023-04-02T08:06:48.808Z,5.75
2023-04-02T08:09:20.687Z,4.97
2023-04-02T08:11:53.715Z,8.65
2023-04-02T08:14:25.850Z,7.60
2023-04-02T08:16:56.537Z,4.97
2023-04-02T08:19:31.913Z,3.30
2023-04-02T08:22:04.280Z,4.80
2023-04-02T08:24:35.192Z,3.53
2023-04-02T08:27:09.368Z,6.03
2023-04-02T08:29:43.962Z,4.05
2023-04-02T08:32:16.577Z,3.88
2023-04-02T08:34:46.317Z,4.28
2023-04-02T08:37:15.909Z,3.88
2023-04-02T08:39:44.599Z,5.30
2023-04-02T08:42:21.215Z,4.72
2023-04-02T08:44:56.593Z,6.55
2023-04-02T08:47:30.135Z,6.55
2023-04-02T08:50:01.364Z,4.45
2023-04-02T08:55:45.802Z,3.08
2023-04-02T08:58:24.177Z,4.90
2023-04-02T09:00:58.112Z,4.22
2023-04-02T09:03:33.970Z,4.75
2023-04-02T09:06:04.731Z,4.10
2023-04-02T09:08:38.188Z,6.15
2023-04-02T09:11:09.469Z,4.50
2023-04-02T09:13:47.321Z,4.93
2023-04-02T09:16:23.151Z,4.03
2023-04-02T09:18:58.310Z,5.15
2023-04-02T09:21:39.328Z,2.60
2023-04-02T09:24:09.671Z,3.28
2023-04-02T09:26:40.289Z,4.22
2023-04-02T09:29:26.648Z,5.25
2023-04-02T09:32:02.564Z,3.65
2023-04-02T09:34:38.032Z,7.68
2023-04-02T09:37:16.389Z,4.70
2023-04-02T09:39:49.868Z,5.90
2023-04-02T09:42:45.420Z,5.97
2023-04-02T09:45:22.429Z,7.50
2023-04-02T09:48:10.046Z,3.05
2023-04-02T09:50:39.385Z,7.45
2023-04-02T09:53:54.868Z,4.43
2023-04-02T10:00:32.229Z,7.22
2023-04-02T10:03:05.536Z,4.70
2023-04-02T10:05:41.403Z,5.40
2023-04-02T10:08:18.766Z,5.53
2023-04-02T10:11:02.025Z,7.82
2023-04-02T10:13:44.292Z,6.88
2023-04-02T10:16:16.473Z,4.63
2023-04-02T10:18:50.563Z,5.43
2023-04-02T10:21:28.506Z,5.57
2023-04-02T10:24:24.892Z,5.80
2023-04-02T10:27:19.149Z,7.95
2023-04-02T10:30:04.328Z,5.03
2023-04-02T10:32:59.180Z,6.85
2023-04-02T10:35:48.340Z,2.80
2023-04-02T10:41:47.428Z,6.60
2023-04-02T10:44:36.990Z,3.20
2023-04-02T10:47:13.890Z,3.00
2023-04-02T10:49:44.363Z,3.47
2023-04-02T10:52:18.600Z,5.57
2023-04-02T10:54:49.429Z,8.30
2023-04-02T10:57:36.620Z,7.20
2023-04-02T11:00:20.068Z,3.25
2023-04-02T11:02:53.151Z,5.07
2023-04-02T11:05:25.397Z,3.72
2023-04-02T11:08:09.169Z,2.50
2023-04-02T11:10:40.956Z,4.10
2023-04-02T11:13:17.583Z,7.30
2023-04-02T11:15:46.267Z,4.13
2023-04-02T11:18:28.082Z,4.13
2023-04-02T11:21:07.826Z,4.70
2023-04-02T11:23:40.789Z,2.00
2023-04-02T11:26:28.558Z,3.65
2023-04-02T11:29:04.538Z,3.35
2023-04-02T11:31:33.509Z,2.53
2023-04-02T11:34:02.383Z,2.25
2023-04-02T11:36:50.227Z,3.17
2023-04-02T11:39:46.925Z,2.20
2023-04-02T11:42:26.595Z,5.50
2023-04-02T11:45:11.323Z,4.40
2023-04-02T11:47:42.250Z,4.07
2023-04-02T11:50:29.387Z,2.38
2023-04-02T11:53:01.052Z,4.80
2023-04-02T11:55:53.712Z,5.63
2023-04-02T11:58:49.129Z,2.88
2023-04-02T12:01:42.136Z,2.45
2023-04-02T12:04:46.912Z,3.45
2023-04-02T12:07:36.634Z,5.53
2023-04-02T12:10:17.368Z,4.60
2023-04-02T12:12:51.354Z,2.78
2023-04-02T12:15:43.452Z,6.20
2023-04-02T12:18:20.430Z,3.33
2023-04-02T12:21:00.416Z,2.70
2023-04-02T12:23:43.138Z,2.17
2023-04-02T12:26:31.249Z,3.65
2023-04-02T12:29:17.439Z,2.65
2023-04-02T12:31:46.553Z,2.33
2023-04-02T12:34:17.607Z,2.50
2023-04-02T12:36:56.980Z,1.75
2023-04-02T12:39:28.111Z,2.20
2023-04-02T12:41:57.322Z,1.63
2023-04-02T12:44:29.101Z,3.60
2023-04-02T12:46:58.313Z,3.35
2023-04-02T12:49:39.655Z,5.05
2023-04-02T12:52:09.175Z,1.95
2023-04-02T12:54:39.031Z,3.60
2023-04-02T12:57:24.151Z,2.22
2023-04-02T12:59:52.800Z,2.30
2023-04-02T13:02:22.981Z,1.33
2023-04-02T13:04:53.566Z,2.97
2023-04-02T13:07:23.743Z,2.53
2023-04-02T13:09:52.804Z,1.33
2023-04-02T13:12:28.373Z,5.22
2023-04-02T13:14:57.398Z,1.63
2023-04-02T13:17:39.089Z,4.50
2023-04-02T13:20:30.743Z,4.00
2023-04-02T13:22:59.638Z,2.45
2023-04-02T13:25:30.499Z,4.07
2023-04-02T13:27:59.133Z,2.65
2023-04-02T13:30:31.260Z,2.40
2023-04-02T13:32:59.585Z,3.00
2023-04-02T13:35:28.053Z,2.88
2023-04-02T13:38:02.783Z,2.63
2023-04-02T13:40:31.637Z,3.30
2023-04-02T13:43:02.942Z,3.97
2023-04-02T13:45:37.930Z,2.63
2023-04-02T13:48:07.660Z,2.30
2023-04-02T13:50:36.784Z,5.07
2023-04-02T13:53:10.521Z,1.95
2023-04-02T13:55:41.551Z,4.60
2023-04-02T13:58:12.220Z,2.13
2023-04-02T14:00:41.064Z,2.13
2023-04-02T14:03:13.880Z,6.70
2023-04-02T14:05:47.590Z,1.40
2023-04-02T14:08:21.709Z,1.55
2023-04-02T14:10:57.789Z,2.10
2023-04-02T14:13:34.193Z,2.35
2023-04-02T14:16:13.022Z,3.35
2023-04-02T14:18:51.627Z,2.10
2023-04-02T14:21:22.837Z,2.78
2023-04-02T14:24:02.772Z,2.63
2023-04-02T14:26:39.762Z,3.10
2023-04-02T14:29:13.204Z,2.95
2023-04-02T14:31:43.732Z,2.15
2023-04-02T14:34:16.725Z,1.50
2023-04-02T14:36:56.381Z,2.15
2023-04-02T14:39:36.453Z,3.95
2023-04-02T14:42:08.877Z,6.00
2023-04-02T14:44:40.046Z,3.78
2023-04-02T14:47:15.418Z,2.92
2023-04-02T14:49:45.982Z,2.80
2023-04-02T14:52:15.623Z,4.00
2023-04-02T14:54:53.212Z,5.68
2023-04-02T14:57:23.822Z,5.38
2023-04-02T15:00:02.645Z,2.40
2023-04-02T15:02:36.397Z,3.70
2023-04-02T15:05:07.324Z,1.42
2023-04-02T15:07:40.414Z,4.10
2023-04-02T15:10:18.106Z,2.47
2023-04-02T15:12:46.766Z,1.45
2023-04-02T15:15:29.823Z,1.55
2023-04-02T15:18:08.003Z,1.85
2023-04-02T15:20:39.590Z,1.65
2023-04-02T15:23:14.473Z,1.40
2023-04-02T15:25:46.443Z,2.13
2023-04-02T15:28:21.493Z,1.88
2023-04-02T15:30:53.997Z,2.67
2023-04-02T15:33:36.384Z,2.70
2023-04-02T15:36:14.990Z,3.25
2023-04-02T15:38:45.623Z,1.67
2023-04-02T15:41:19.267Z,2.42
2023-04-02T15:43:52.708Z,1.35
2023-04-02T15:46:23.349Z,3.40
2023-04-02T15:49:03.307Z,2.72
2023-04-02T15:51:36.969Z,3.67
2023-04-02T15:54:13.777Z,5.40
2023-04-02T15:56:50.179Z,1.38
2023-04-02T15:59:30.207Z,2.90
2023-04-02T16:02:02.720Z,2.33
2023-04-02T16:04:41.744Z,1.77
2023-04-02T16:07:20.836Z,3.63
2023-04-02T16:09:52.417Z,2.45
2023-04-02T16:12:24.694Z,1.80
2023-04-02T16:14:55.799Z,2.05
2023-04-02T16:17:26.784Z,1.00
2023-04-02T16:19:58.682Z,3.38
2023-04-02T16:22:29.120Z,2.35
2023-04-02T16:25:00.661Z,3.00
2023-04-02T16:27:32.544Z,3.53
2023-04-02T16:30:07.756Z,1.13
2023-04-02T16:32:58.488Z,2.20
2023-04-02T16:35:42.790Z,2.20
2023-04-02T16:38:19.099Z,3.17
2023-04-02T16:41:06.779Z,3.92
2023-04-02T16:43:41.287Z,2.15
2023-04-02T16:46:12.638Z,2.55
2023-04-02T16:48:46.175Z,3.22
2023-04-02T16:51:21.161Z,1.63
2023-04-02T16:54:01.465Z,1.85
2023-04-02T16:56:44.749Z,0.98
2023-04-02T16:59:27.143Z,1.77
2023-04-02T17:01:59.061Z,5.88
2023-04-02T17:04:46.512Z,1.55
2023-04-02T17:07:24.410Z,2.65
2023-04-02T17:09:53.469Z,1.35
2023-04-02T17:12:22.847Z,2.63
2023-04-02T17:14:54.750Z,1.48
2023-04-02T17:17:24.213Z,3.25
2023-04-02T17:19:55.186Z,1.77
2023-04-02T17:22:26.393Z,1.02
2023-04-02T17:24:57.736Z,4.68
2023-04-02T17:27:28.210Z,3.90
2023-04-02T17:30:04.058Z,3.95
2023-04-02T17:32:34.228Z,3.25
2023-04-02T17:35:17.822Z,4.03
2023-04-02T17:37:52.395Z,1.88
2023-04-02T17:40:24.445Z,3.70
2023-04-02T17:42:58.895Z,3.58
2023-04-02T17:45:34.735Z,2.80
2023-04-02T17:48:06.201Z,1.85
2023-04-02T17:50:47.593Z,4.63
2023-04-02T17:53:21.663Z,1.58
2023-04-02T17:55:58.838Z,1.70
2023-04-02T17:58:40.475Z,2.00
2023-04-02T18:01:14.021Z,1.45
2023-04-02T18:03:49.199Z,2.35
2023-04-02T18:06:21.172Z,2.35
2023-04-02T18:08:56.453Z,2.40
2023-04-02T18:11:33.785Z,3.05
2023-04-02T18:14:05.282Z,2.60
2023-04-02T18:16:49.248Z,2.85
2023-04-02T18:19:19.134Z,2.13
2023-04-02T18:21:50.448Z,1.98
2023-04-02T18:24:30.347Z,2.58
2023-04-02T18:27:02.827Z,3.30
2023-04-02T18:29:39.921Z,0.90
2023-04-02T18:32:16.847Z,3.53
2023-04-02T18:35:00.145Z,5.05
2023-04-02T18:37:36.074Z,3.20
2023-04-02T18:40:17.537Z,1.75
2023-04-02T18:42:52.048Z,1.08
2023-04-02T18:45:23.630Z,2.53
2023-04-02T18:47:59.530Z,5.80
2023-04-02T18:50:31.031Z,1.65
2023-04-02T18:53:01.913Z,2.00
2023-04-02T18:55:32.114Z,2.30
2023-04-02T18:58:04.283Z,2.92
2023-04-02T19:00:34.570Z,3.45
2023-04-02T19:03:13.581Z,3.83
2023-04-02T19:05:45.730Z,1.83
2023-04-02T19:08:18.748Z,1.38
2023-04-02T19:10:49.066Z,2.72
2023-04-02T19:13:22.814Z,4.25
2023-04-02T19:15:59.829Z,3.25
2023-04-02T19:18:34.701Z,1.08
2023-04-02T19:21:06.196Z,3.70
2023-04-02T19:23:42.653Z,1.65
2023-04-02T19:26:13.798Z,1.77
2023-04-02T19:28:43.622Z,2.30
2023-04-02T19:31:31.765Z,4.95
2023-04-02T19:34:09.498Z,3.95
2023-04-02T19:36:41.761Z,5.85
2023-04-02T19:39:24.143Z,1.92
2023-04-02T19:41:53.843Z,1.17
2023-04-02T19:44:24.661Z,1.73
2023-04-02T19:46:52.981Z,2.70
2023-04-02T19:49:25.787Z,3.15
2023-04-02T19:51:54.361Z,1.73
2023-04-02T19:54:25.444Z,3.15
2023-04-02T19:56:57.465Z,2.83
2023-04-02T19:59:25.871Z,2.67
2023-04-02T20:01:54.105Z,2.72
2023-04-02T20:04:23.743Z,2.72
2023-04-02T20:06:52.296Z,2.50
2023-04-02T20:09:21.338Z,4.45
2023-04-02T20:11:50.036Z,3.03
2023-04-02T20:14:18.770Z,1.95
2023-04-02T20:16:47.095Z,2.53
2023-04-02T20:19:15.597Z,2.13
2023-04-02T20:21:50.285Z,1.80
2023-04-02T20:24:18.982Z,2.25
2023-04-02T20:26:47.391Z,2.55
2023-04-02T20:29:15.675Z,5.68
2023-04-02T20:31:46.318Z,1.63
2023-04-02T20:34:14.969Z,2.30
2023-04-02T20:36:45.684Z,3.45
2023-04-02T20:39:19.516Z,2.08
2023-04-02T20:41:50.023Z,2.13
2023-04-02T20:44:18.415Z,2.60
2023-04-02T20:46:47.170Z,3.10
2023-04-02T20:49:15.542Z,2.20
2023-04-02T20:51:46.527Z,3.85
2023-04-02T20:54:15.846Z,2.10
2023-04-02T20:56:44.745Z,1.60
2023-04-02T20:59:12.961Z,1.10
2023-04-02T21:01:47.742Z,2.55
2023-04-02T21:04:21.800Z,2.20
2023-04-02T21:06:57.057Z,2.95
2023-04-02T21:09:25.539Z,1.10
2023-04-02T21:11:56.007Z,1.98
2023-04-02T21:14:24.418Z,1.65
2023-04-02T21:16:57.062Z,1.88
2023-04-02T21:19:28.248Z,1.60
2023-04-02T21:21:57.966Z,2.65
2023-04-02T21:24:30.851Z,2.35
2023-04-02T21:26:59.324Z,1.30
2023-04-02T21:29:29.672Z,2.33
2023-04-02T21:31:59.862Z,1.70
2023-04-02T21:34:29.931Z,2.72
2023-04-02T21:36:59.788Z,1.60
2023-04-02T21:39:28.089Z,3.92
2023-04-02T21:41:56.516Z,1.95
2023-04-02T21:44:25.570Z,1.23
2023-04-02T21:46:54.372Z,1.33
2023-04-02T21:49:23.584Z,0.90
2023-04-02T21:51:52.542Z,2.28
2023-04-02T21:54:22.152Z,1.25
2023-04-02T21:56:50.826Z,1.30
2023-04-02T21:59:19.214Z,2.75
2023-04-02T22:01:48.500Z,3.58
2023-04-02T22:04:20.050Z,2.60
2023-04-02T22:06:48.825Z,2.22
2023-04-02T22:09:18.315Z,1.05
2023-04-02T22:11:49.122Z,2.05
2023-04-02T22:14:17.438Z,3.92
2023-04-02T22:16:46.116Z,2.38
2023-04-02T22:19:15.710Z,1.38
2023-04-02T22:21:44.158Z,2.65
2023-04-02T22:24:18.063Z,3.13
2023-04-02T22:26:50.755Z,2.92
2023-04-02T22:29:19.066Z,2.85
2023-04-02T22:31:49.864Z,1.77
2023-04-02T22:34:18.507Z,2.22
2023-04-02T22:36:49.070Z,3.58
2023-04-02T22:39:19.885Z,3.83
2023-04-02T22:41:51.754Z,4.75
2023-04-02T22:44:20.206Z,1.60
2023-04-02T22:46:48.495Z,2.58
2023-04-02T22:49:19.193Z,3.03
2023-04-02T22:51:47.911Z,1.73
2023-04-02T22:54:16.307Z,1.65
2023-04-02T22:56:44.591Z,0.60
2023-04-02T22:59:14.692Z,3.67
2023-04-02T23:01:43.097Z,1.58
2023-04-02T23:04:11.400Z,1.65
2023-04-02T23:06:41.467Z,1.52
2023-04-02T23:09:09.916Z,1.25
2023-04-02T23:11:38.938Z,1.83
2023-04-02T23:14:09.896Z,6.10
2023-04-02T23:16:39.815Z,2.08
2023-04-02T23:19:08.780Z,1.35
2023-04-02T23:21:37.031Z,2.22
2023-04-02T23:24:06.288Z,3.08
2023-04-02T23:26:34.644Z,1.67
2023-04-02T23:29:02.991Z,2.05
2023-04-02T23:31:31.436Z,2.42
2023-04-02T23:34:01.172Z,2.17
2023-04-02T23:36:30.861Z,1.67
2023-04-02T23:39:04.801Z,2.05
2023-04-02T23:41:35.499Z,1.00
2023-04-02T23:44:04.421Z,1.42
2023-04-02T23:46:33.303Z,1.95
2023-04-02T23:49:03.200Z,0.88
2023-04-02T23:51:38.950Z,2.38
2023-04-02T23:54:07.843Z,3.78
2023-04-02T23:56:36.076Z,1.63
2023-04-02T23:59:04.457Z,3.20
