createdAt,value
2023-07-18T00:02:10.580Z,89.45
2023-07-18T00:07:17.802Z,87.95
2023-07-18T00:12:26.272Z,87.84
2023-07-18T00:17:35.423Z,87.89
2023-07-18T00:22:51.892Z,88.93
2023-07-18T00:28:00.001Z,89.10
2023-07-18T00:33:05.346Z,88.10
2023-07-18T00:38:20.973Z,89.22
2023-07-18T00:43:27.932Z,89.20
2023-07-18T00:48:34.245Z,88.34
2023-07-18T00:53:46.083Z,88.47
2023-07-18T00:59:00.105Z,88.49
2023-07-18T01:04:10.419Z,89.05
2023-07-18T01:09:24.250Z,87.75
2023-07-18T01:14:30.445Z,88.12
2023-07-18T01:19:37.528Z,87.98
2023-07-18T01:24:51.027Z,88.41
2023-07-18T01:29:57.479Z,88.50
2023-07-18T01:35:09.523Z,87.86
2023-07-18T01:40:22.264Z,89.09
2023-07-18T01:45:36.130Z,88.68
2023-07-18T01:50:46.312Z,89.61
2023-07-18T01:56:02.843Z,90.29
2023-07-18T02:01:21.395Z,90.34
2023-07-18T02:06:30.511Z,91.01
2023-07-18T02:11:45.694Z,91.29
2023-07-18T02:16:53.085Z,91.73
2023-07-18T02:22:10.571Z,91.64
2023-07-18T02:27:16.756Z,92.50
2023-07-18T02:32:23.637Z,92.65
2023-07-18T02:37:33.100Z,92.03
2023-07-18T02:42:39.718Z,92.32
2023-07-18T02:47:45.018Z,92.78
2023-07-18T02:52:51.819Z,92.75
2023-07-18T02:58:03.342Z,92.12
2023-07-18T03:03:11.715Z,91.07
2023-07-18T03:08:23.041Z,90.82
2023-07-18T03:13:49.093Z,90.48
2023-07-18T03:19:03.884Z,90.87
2023-07-18T03:24:09.606Z,92.01
2023-07-18T03:29:19.949Z,91.75
2023-07-18T03:34:32.247Z,90.89
2023-07-18T03:39:44.709Z,90.22
2023-07-18T03:44:54.850Z,90.21
2023-07-18T03:50:15.263Z,89.86
2023-07-18T03:55:20.715Z,89.42
2023-07-18T04:00:38.596Z,89.16
2023-07-18T04:05:44.170Z,88.34
2023-07-18T04:10:48.668Z,87.63
2023-07-18T04:16:02.824Z,87.09
2023-07-18T04:21:11.712Z,85.83
2023-07-18T04:26:21.552Z,84.60
2023-07-18T04:31:31.237Z,83.48
2023-07-18T04:36:46.490Z,82.57
2023-07-18T04:41:55.921Z,79.97
2023-07-18T04:47:05.615Z,78.83
2023-07-18T04:52:11.522Z,77.10
2023-07-18T04:57:26.635Z,76.05
2023-07-18T05:02:34.344Z,73.82
2023-07-18T05:07:41.895Z,73.34
2023-07-18T05:12:48.261Z,71.82
2023-07-18T05:17:57.455Z,70.08
2023-07-18T05:23:10.566Z,68.61
2023-07-18T05:28:15.364Z,64.62
2023-07-18T05:33:23.310Z,65.26
2023-07-18T05:38:29.283Z,62.61
2023-07-18T05:43:35.739Z,63.33
2023-07-18T05:48:46.483Z,64.01
2023-07-18T05:53:53.075Z,62.86
2023-07-18T05:58:58.725Z,63.14
2023-07-18T06:04:05.239Z,61.07
2023-07-18T06:09:10.786Z,60.39
2023-07-18T06:14:18.150Z,59.87
2023-07-18T06:19:30.345Z,59.34
2023-07-18T06:24:42.248Z,59.02
2023-07-18T06:29:58.135Z,56.92
2023-07-18T06:35:23.800Z,55.78
2023-07-18T06:40:29.556Z,54.72
2023-07-18T06:45:42.365Z,53.48
2023-07-18T06:50:52.841Z,52.24
2023-07-18T06:56:01.118Z,53.58
2023-07-18T07:01:06.408Z,50.73
2023-07-18T07:06:30.981Z,51.40
2023-07-18T07:11:38.404Z,50.08
2023-07-18T07:16:44.663Z,50.06
2023-07-18T07:21:55.585Z,49.24
2023-07-18T07:27:01.724Z,50.10
2023-07-18T07:32:11.264Z,50.52
2023-07-18T07:37:22.890Z,51.41
2023-07-18T07:42:32.537Z,50.73
2023-07-18T07:47:37.779Z,52.58
2023-07-18T07:52:46.813Z,52.72
2023-07-18T08:03:36.702Z,51.66
2023-07-18T08:08:45.719Z,51.89
2023-07-18T08:13:55.469Z,49.69
2023-07-18T08:19:04.906Z,49.48
2023-07-18T08:24:21.213Z,48.63
2023-07-18T08:29:36.652Z,47.87
2023-07-18T08:34:49.029Z,46.86
2023-07-18T08:40:00.205Z,45.78
2023-07-18T08:45:08.984Z,44.17
2023-07-18T08:50:16.258Z,44.46
2023-07-18T08:55:33.579Z,43.11
2023-07-18T09:00:43.107Z,43.37
2023-07-18T09:05:52.684Z,42.42
2023-07-18T09:11:18.742Z,43.11
2023-07-18T09:16:31.398Z,44.42
2023-07-18T09:21:37.642Z,42.46
2023-07-18T09:26:48.801Z,43.37
2023-07-18T09:31:58.079Z,41.99
2023-07-18T09:37:10.034Z,40.99
2023-07-18T09:42:28.075Z,40.03
2023-07-18T09:47:38.050Z,40.52
2023-07-18T09:52:50.131Z,40.46
2023-07-18T09:58:00.077Z,37.87
2023-07-18T10:03:08.780Z,38.56
2023-07-18T10:08:19.013Z,37.90
2023-07-18T10:13:34.586Z,36.95
2023-07-18T10:18:52.144Z,37.45
2023-07-18T10:23:58.551Z,38.07
2023-07-18T10:29:09.838Z,36.01
2023-07-18T10:34:25.289Z,36.69
2023-07-18T10:39:44.451Z,37.06
2023-07-18T10:45:01.792Z,36.90
2023-07-18T10:50:18.558Z,35.16
2023-07-18T10:55:34.508Z,36.58
2023-07-18T11:00:44.122Z,35.98
2023-07-18T11:05:50.698Z,35.40
2023-07-18T11:11:04.885Z,36.98
2023-07-18T11:16:17.372Z,36.10
2023-07-18T11:21:31.902Z,36.85
2023-07-18T11:26:37.328Z,36.37
2023-07-18T11:31:54.295Z,37.74
2023-07-18T11:37:00.211Z,38.26
2023-07-18T11:42:12.595Z,37.22
2023-07-18T11:47:29.919Z,36.73
2023-07-18T11:52:39.987Z,37.60
2023-07-18T11:57:53.206Z,37.33
2023-07-18T12:03:02.607Z,37.22
2023-07-18T12:08:18.291Z,36.88
2023-07-18T12:13:51.813Z,37.89
2023-07-18T12:19:20.777Z,37.92
2023-07-18T12:24:25.947Z,36.79
2023-07-18T12:29:30.359Z,37.20
2023-07-18T12:34:40.086Z,38.74
2023-07-18T12:39:46.382Z,36.82
2023-07-18T12:44:53.050Z,37.13
2023-07-18T12:50:07.692Z,36.82
2023-07-18T12:55:21.506Z,36.82
2023-07-18T13:00:41.995Z,36.77
2023-07-18T13:05:47.856Z,37.39
2023-07-18T13:10:53.976Z,38.68
2023-07-18T13:16:00.600Z,38.45
2023-07-18T13:21:15.251Z,37.60
2023-07-18T13:26:29.966Z,37.85
2023-07-18T13:36:59.598Z,39.03
2023-07-18T13:42:06.824Z,39.33
2023-07-18T13:47:23.701Z,39.33
2023-07-18T13:52:34.282Z,38.60
2023-07-18T13:57:47.026Z,38.70
2023-07-18T14:02:53.081Z,39.99
2023-07-18T14:08:01.681Z,40.29
2023-07-18T14:13:08.620Z,40.39
2023-07-18T14:18:14.231Z,41.11
2023-07-18T14:24:26.101Z,41.04
2023-07-18T14:29:42.960Z,40.74
2023-07-18T14:35:06.680Z,41.48
2023-07-18T14:41:05.041Z,40.40
2023-07-18T14:46:55.478Z,41.69
2023-07-18T14:53:17.711Z,41.38
2023-07-18T14:58:57.732Z,42.84
2023-07-18T15:04:21.059Z,42.21
2023-07-18T15:17:57.630Z,40.71
2023-07-18T15:24:11.117Z,40.90
2023-07-18T15:30:17.928Z,41.18
2023-07-18T15:35:27.103Z,42.25
2023-07-18T15:56:16.759Z,45.57
2023-07-18T16:02:40.093Z,47.45
2023-07-18T16:37:32.209Z,51.56
2023-07-18T16:43:45.833Z,51.10
2023-07-18T17:05:16.445Z,50.38
2023-07-18T17:10:21.364Z,50.24
2023-07-18T17:15:26.725Z,50.03
2023-07-18T17:20:32.680Z,50.11
2023-07-18T17:25:39.732Z,50.05
2023-07-18T17:30:43.285Z,51.40
2023-07-18T17:35:46.833Z,50.28
2023-07-18T17:40:52.498Z,50.09
2023-07-18T17:45:56.041Z,49.49
2023-07-18T17:50:59.984Z,49.46
2023-07-18T17:56:05.091Z,49.29
2023-07-18T18:01:08.537Z,49.38
2023-07-18T18:06:12.324Z,49.46
2023-07-18T18:11:17.266Z,50.31
2023-07-18T18:16:21.293Z,50.43
2023-07-18T18:21:26.952Z,50.79
2023-07-18T18:26:32.271Z,50.78
2023-07-18T18:31:35.926Z,51.49
2023-07-18T18:36:42.098Z,51.67
2023-07-18T18:41:50.934Z,51.38
2023-07-18T18:47:02.093Z,51.53
2023-07-18T18:52:09.511Z,52.23
2023-07-18T18:57:25.765Z,52.29
2023-07-18T19:02:30.713Z,52.48
2023-07-18T19:07:36.920Z,53.10
2023-07-18T19:12:43.577Z,53.72
2023-07-18T19:17:48.032Z,54.49
2023-07-18T19:22:59.219Z,54.47
2023-07-18T19:28:11.054Z,55.31
2023-07-18T19:33:20.552Z,54.95
2023-07-18T19:38:28.824Z,54.97
2023-07-18T19:43:39.602Z,55.51
2023-07-18T19:48:46.826Z,55.09
2023-07-18T19:53:51.997Z,55.75
2023-07-18T19:59:03.598Z,55.55
2023-07-18T20:04:12.157Z,55.37
2023-07-18T20:09:29.727Z,55.23
2023-07-18T20:14:46.128Z,56.20
2023-07-18T20:20:00.631Z,56.37
2023-07-18T20:25:17.465Z,56.41
2023-07-18T20:30:36.396Z,56.44
2023-07-18T20:35:42.789Z,56.38
2023-07-18T20:40:51.021Z,57.10
2023-07-18T20:46:03.493Z,56.67
2023-07-18T20:51:15.741Z,57.02
2023-07-18T20:56:30.165Z,57.49
2023-07-18T21:01:54.134Z,57.51
2023-07-18T21:06:58.303Z,57.86
2023-07-18T21:12:07.852Z,57.74
2023-07-18T21:17:17.375Z,57.83
2023-07-18T21:22:22.336Z,57.60
2023-07-18T21:27:39.215Z,57.86
2023-07-18T21:32:48.421Z,59.79
2023-07-18T21:38:06.265Z,59.89
2023-07-18T21:43:13.683Z,59.86
2023-07-18T21:48:24.455Z,60.08
2023-07-18T21:53:41.146Z,58.93
2023-07-18T21:58:48.636Z,60.93
2023-07-18T22:03:54.919Z,63.00
2023-07-18T22:09:03.953Z,65.00
2023-07-18T22:14:15.954Z,62.27
2023-07-18T22:19:36.964Z,62.92
2023-07-18T22:24:48.829Z,63.19
2023-07-18T22:30:02.371Z,63.37
2023-07-18T22:35:11.679Z,63.55
2023-07-18T22:40:27.170Z,61.82
2023-07-18T22:45:39.236Z,62.71
2023-07-18T22:50:48.966Z,63.37
2023-07-18T22:56:01.893Z,63.71
2023-07-18T23:01:10.945Z,62.40
2023-07-18T23:06:21.337Z,63.84
2023-07-18T23:11:25.893Z,62.63
2023-07-18T23:16:39.030Z,64.71
2023-07-18T23:21:51.078Z,64.97
2023-07-18T23:26:58.300Z,64.11
2023-07-18T23:32:06.733Z,64.03
2023-07-18T23:37:18.004Z,64.92
2023-07-18T23:42:22.655Z,64.08
2023-07-18T23:47:28.252Z,64.26
2023-07-18T23:52:39.192Z,64.47
2023-07-18T23:57:44.659Z,65.29
