createdAt,value
2023-01-07T00:02:15.972Z,7.10
2023-01-07T00:04:44.223Z,6.10
2023-01-07T00:07:12.323Z,7.30
2023-01-07T00:09:40.262Z,7.70
2023-01-07T00:12:08.142Z,6.20
2023-01-07T00:14:36.158Z,7.00
2023-01-07T00:17:04.018Z,7.20
2023-01-07T00:19:31.949Z,7.00
2023-01-07T00:21:59.917Z,6.70
2023-01-07T00:24:27.943Z,7.00
2023-01-07T00:26:55.865Z,6.80
2023-01-07T00:29:23.824Z,7.20
2023-01-07T00:31:51.828Z,7.20
2023-01-07T00:34:23.533Z,6.30
2023-01-07T00:36:51.499Z,6.60
2023-01-07T00:39:21.088Z,6.10
2023-01-07T00:42:08.141Z,6.30
2023-01-07T00:44:37.974Z,6.60
2023-01-07T00:47:06.465Z,6.10
2023-01-07T00:49:34.487Z,7.30
2023-01-07T00:52:02.475Z,7.10
2023-01-07T00:54:30.367Z,7.00
2023-01-07T00:56:58.292Z,5.80
2023-01-07T00:59:27.074Z,6.30
2023-01-07T01:01:55.113Z,7.40
2023-01-07T01:04:23.197Z,7.80
2023-01-07T01:06:51.092Z,7.00
2023-01-07T01:09:20.769Z,9.90
2023-01-07T01:11:48.697Z,11.00
2023-01-07T01:14:16.988Z,9.10
2023-01-07T01:16:46.429Z,11.40
2023-01-07T01:19:15.053Z,10.30
2023-01-07T01:21:42.977Z,8.10
2023-01-07T01:24:10.992Z,8.10
2023-01-07T01:26:38.923Z,8.00
2023-01-07T01:29:07.047Z,7.40
2023-01-07T01:31:35.050Z,7.60
2023-01-07T01:34:03.406Z,6.60
2023-01-07T01:36:31.341Z,5.70
2023-01-07T01:39:00.321Z,6.60
2023-01-07T01:41:31.403Z,7.20
2023-01-07T01:43:59.532Z,5.80
2023-01-07T01:46:35.160Z,5.70
2023-01-07T01:49:27.640Z,6.20
2023-01-07T01:52:03.102Z,5.50
2023-01-07T01:54:31.746Z,5.80
2023-01-07T01:57:02.759Z,6.40
2023-01-07T01:59:34.702Z,7.40
2023-01-07T02:02:04.445Z,9.50
2023-01-07T02:04:33.909Z,10.20
2023-01-07T02:07:18.276Z,7.60
2023-01-07T02:09:59.925Z,9.30
2023-01-07T02:12:47.183Z,8.90
2023-01-07T02:15:28.063Z,8.10
2023-01-07T02:18:15.156Z,7.30
2023-01-07T02:21:01.807Z,8.60
2023-01-07T02:23:51.090Z,6.40
2023-01-07T02:26:41.895Z,8.00
2023-01-07T02:29:16.191Z,7.70
2023-01-07T02:31:50.219Z,9.50
2023-01-07T02:34:32.477Z,7.20
2023-01-07T02:37:15.946Z,9.80
2023-01-07T02:39:54.500Z,9.00
2023-01-07T02:42:57.288Z,9.00
2023-01-07T02:45:32.370Z,8.60
2023-01-07T02:48:05.782Z,9.30
2023-01-07T02:50:35.643Z,10.60
2023-01-07T02:53:05.481Z,10.20
2023-01-07T02:55:36.986Z,10.70
2023-01-07T02:58:23.659Z,8.90
2023-01-07T03:01:03.936Z,7.40
2023-01-07T03:03:31.872Z,7.00
2023-01-07T03:06:34.278Z,6.50
2023-01-07T03:09:10.897Z,9.40
2023-01-07T03:11:45.612Z,6.70
2023-01-07T03:14:19.768Z,6.50
2023-01-07T03:17:00.367Z,8.50
2023-01-07T03:19:32.561Z,7.40
2023-01-07T03:22:02.546Z,7.20
2023-01-07T03:24:32.653Z,8.70
2023-01-07T03:27:04.390Z,6.80
2023-01-07T03:29:32.821Z,6.70
2023-01-07T03:32:09.458Z,7.90
2023-01-07T03:34:38.985Z,7.90
2023-01-07T03:37:12.203Z,8.30
2023-01-07T03:39:42.278Z,9.00
2023-01-07T03:42:31.284Z,8.10
2023-01-07T03:44:59.956Z,10.00
2023-01-07T03:47:29.911Z,9.90
2023-01-07T03:49:58.013Z,8.20
2023-01-07T03:52:25.949Z,9.10
2023-01-07T03:54:53.853Z,8.10
2023-01-07T03:57:22.496Z,9.00
2023-01-07T03:59:50.373Z,10.30
2023-01-07T04:02:18.308Z,9.30
2023-01-07T04:04:46.324Z,11.60
2023-01-07T04:07:14.305Z,11.10
2023-01-07T04:09:42.378Z,8.80
2023-01-07T04:12:10.493Z,10.00
2023-01-07T04:14:38.378Z,8.90
2023-01-07T04:17:06.288Z,8.80
2023-01-07T04:19:34.479Z,10.90
2023-01-07T04:22:02.308Z,10.80
2023-01-07T04:24:32.933Z,8.90
2023-01-07T04:27:01.157Z,10.20
2023-01-07T04:29:29.492Z,10.70
2023-01-07T04:31:58.044Z,10.60
2023-01-07T04:34:25.965Z,12.10
2023-01-07T04:36:54.073Z,12.20
2023-01-07T04:39:22.431Z,12.00
2023-01-07T04:41:50.345Z,12.10
2023-01-07T04:44:18.820Z,13.10
2023-01-07T04:46:46.690Z,13.90
2023-01-07T04:49:14.836Z,14.70
2023-01-07T04:51:43.542Z,11.70
2023-01-07T04:54:11.464Z,12.70
2023-01-07T04:56:39.687Z,11.60
2023-01-07T04:59:08.222Z,13.20
2023-01-07T05:01:36.710Z,13.00
2023-01-07T05:04:05.472Z,12.00
2023-01-07T05:06:33.703Z,13.50
2023-01-07T05:09:01.662Z,13.60
2023-01-07T05:11:29.877Z,12.70
2023-01-07T05:14:00.953Z,13.10
2023-01-07T05:16:30.197Z,15.40
2023-01-07T05:19:00.541Z,15.40
2023-01-07T05:21:28.785Z,12.40
2023-01-07T05:23:56.780Z,12.10
2023-01-07T05:26:24.687Z,11.90
2023-01-07T05:28:53.370Z,12.60
2023-01-07T05:31:21.567Z,12.80
2023-01-07T05:33:49.686Z,14.00
2023-01-07T05:36:17.743Z,12.80
2023-01-07T05:38:45.755Z,12.40
2023-01-07T05:41:13.972Z,12.90
2023-01-07T05:43:41.895Z,17.50
2023-01-07T05:46:09.833Z,14.30
2023-01-07T05:48:38.156Z,16.30
2023-01-07T05:51:06.043Z,19.50
2023-01-07T05:53:33.913Z,19.90
2023-01-07T05:56:01.901Z,22.30
2023-01-07T05:58:29.830Z,22.30
2023-01-07T06:00:57.791Z,25.90
2023-01-07T06:03:25.791Z,21.90
2023-01-07T06:05:53.673Z,17.60
2023-01-07T06:08:21.584Z,14.10
2023-01-07T06:10:49.635Z,13.20
2023-01-07T06:13:17.485Z,15.70
2023-01-07T06:15:45.352Z,18.80
2023-01-07T06:18:13.246Z,18.20
2023-01-07T06:20:41.143Z,15.40
2023-01-07T06:23:10.260Z,11.50
2023-01-07T06:25:38.139Z,11.10
2023-01-07T06:28:05.934Z,9.20
2023-01-07T06:30:33.777Z,9.80
2023-01-07T06:33:01.747Z,10.70
2023-01-07T06:35:29.603Z,11.70
2023-01-07T06:37:58.317Z,11.70
2023-01-07T06:40:26.317Z,9.80
2023-01-07T06:42:54.165Z,9.20
2023-01-07T06:45:22.883Z,12.10
2023-01-07T06:47:50.901Z,17.20
2023-01-07T06:50:18.989Z,21.50
2023-01-07T06:52:51.182Z,27.00
2023-01-07T06:55:19.127Z,35.50
2023-01-07T06:57:47.003Z,30.10
2023-01-07T07:00:15.328Z,23.10
2023-01-07T07:02:43.238Z,23.50
2023-01-07T07:05:11.496Z,32.70
2023-01-07T07:07:39.332Z,28.10
2023-01-07T07:10:08.616Z,29.60
2023-01-07T07:12:38.051Z,22.60
2023-01-07T07:15:07.547Z,20.70
2023-01-07T07:17:35.509Z,20.50
2023-01-07T07:20:04.174Z,12.80
2023-01-07T07:22:32.054Z,15.80
2023-01-07T07:24:59.968Z,14.70
2023-01-07T07:27:27.847Z,13.60
2023-01-07T07:29:55.686Z,13.50
2023-01-07T07:32:28.284Z,19.40
2023-01-07T07:34:56.598Z,18.90
2023-01-07T07:37:24.516Z,37.70
2023-01-07T07:39:52.452Z,37.20
2023-01-07T07:42:20.327Z,42.60
2023-01-07T07:44:50.298Z,23.40
2023-01-07T07:47:18.550Z,20.00
2023-01-07T07:49:46.433Z,21.60
2023-01-07T07:52:14.319Z,17.50
2023-01-07T07:54:42.702Z,17.80
2023-01-07T07:57:10.648Z,12.90
2023-01-07T07:59:38.521Z,17.30
2023-01-07T08:02:08.795Z,14.60
2023-01-07T08:04:36.702Z,19.60
2023-01-07T08:07:04.533Z,19.70
2023-01-07T08:09:32.579Z,18.30
2023-01-07T08:12:00.380Z,18.10
2023-01-07T08:14:28.256Z,20.70
2023-01-07T08:16:56.215Z,17.80
2023-01-07T08:19:24.153Z,14.20
2023-01-07T08:21:52.073Z,18.10
2023-01-07T08:24:19.969Z,21.40
2023-01-07T08:26:47.987Z,26.00
2023-01-07T08:29:15.924Z,36.50
2023-01-07T08:31:43.845Z,44.00
2023-01-07T08:34:11.719Z,30.50
2023-01-07T08:36:39.536Z,25.40
2023-01-07T08:39:07.426Z,20.20
2023-01-07T08:41:35.290Z,16.00
2023-01-07T08:44:03.252Z,14.40
2023-01-07T08:46:31.275Z,12.40
2023-01-07T08:48:59.312Z,14.60
2023-01-07T08:51:27.186Z,37.30
2023-01-07T08:53:55.499Z,42.70
2023-01-07T08:56:23.382Z,39.80
2023-01-07T08:58:51.436Z,25.30
2023-01-07T09:01:19.430Z,24.40
2023-01-07T09:03:47.317Z,21.70
2023-01-07T09:06:15.305Z,22.40
2023-01-07T09:08:43.383Z,28.50
2023-01-07T09:11:11.332Z,29.00
2023-01-07T09:13:39.185Z,26.40
2023-01-07T09:16:07.401Z,26.30
2023-01-07T09:18:35.533Z,25.00
2023-01-07T09:21:03.555Z,24.50
2023-01-07T09:23:31.399Z,15.40
2023-01-07T09:25:59.283Z,15.40
2023-01-07T09:28:27.143Z,16.00
2023-01-07T09:30:56.811Z,14.00
2023-01-07T09:33:24.868Z,12.00
2023-01-07T09:35:52.791Z,10.80
2023-01-07T09:38:20.614Z,7.60
2023-01-07T09:40:48.887Z,7.60
2023-01-07T09:43:58.784Z,8.50
2023-01-07T09:46:19.210Z,6.90
2023-01-07T09:48:57.835Z,7.50
2023-01-07T09:51:34.935Z,6.30
2023-01-07T09:54:08.974Z,5.60
2023-01-07T09:56:39.919Z,6.10
2023-01-07T09:59:10.884Z,5.30
2023-01-07T10:01:38.812Z,6.40
2023-01-07T10:04:34.446Z,5.60
2023-01-07T10:07:20.847Z,4.20
2023-01-07T10:10:17.243Z,4.20
2023-01-07T10:13:10.831Z,4.60
2023-01-07T10:16:14.198Z,9.20
2023-01-07T10:19:08.288Z,6.70
2023-01-07T10:24:28.701Z,5.90
2023-01-07T10:27:07.196Z,11.10
2023-01-07T10:29:39.702Z,11.50
2023-01-07T10:32:16.873Z,8.40
2023-01-07T10:34:51.286Z,11.30
2023-01-07T10:37:29.651Z,11.20
2023-01-07T10:40:13.042Z,6.20
2023-01-07T10:42:56.213Z,6.10
2023-01-07T10:45:45.536Z,9.90
2023-01-07T10:48:32.346Z,12.60
2023-01-07T10:51:10.603Z,7.70
2023-01-07T10:53:55.013Z,7.00
2023-01-07T10:56:32.405Z,6.60
2023-01-07T10:59:05.456Z,5.80
2023-01-07T11:01:37.138Z,5.90
2023-01-07T11:04:13.539Z,5.20
2023-01-07T11:06:53.809Z,7.30
2023-01-07T11:09:42.513Z,5.30
2023-01-07T11:12:38.757Z,7.00
2023-01-07T11:15:14.595Z,5.00
2023-01-07T11:17:48.999Z,6.70
2023-01-07T11:20:54.214Z,12.40
2023-01-07T11:23:37.946Z,11.30
2023-01-07T11:26:24.924Z,11.20
2023-01-07T11:28:58.704Z,6.60
2023-01-07T11:31:46.766Z,4.90
2023-01-07T11:34:27.379Z,8.50
2023-01-07T11:36:55.287Z,6.50
2023-01-07T11:39:35.147Z,6.00
2023-01-07T11:42:25.979Z,6.60
2023-01-07T11:45:08.889Z,12.60
2023-01-07T11:47:38.499Z,10.10
2023-01-07T11:50:09.553Z,7.30
2023-01-07T11:52:37.414Z,6.70
2023-01-07T11:55:22.937Z,7.80
2023-01-07T11:58:00.949Z,9.50
2023-01-07T12:00:42.673Z,12.30
2023-01-07T12:03:14.565Z,8.10
2023-01-07T12:05:45.176Z,5.50
2023-01-07T12:08:22.381Z,7.60
2023-01-07T12:11:00.012Z,7.50
2023-01-07T12:13:28.306Z,7.50
2023-01-07T12:16:04.249Z,9.00
2023-01-07T12:19:01.423Z,4.40
2023-01-07T12:21:46.876Z,4.80
2023-01-07T12:24:34.520Z,10.40
2023-01-07T12:27:02.319Z,8.50
2023-01-07T12:29:57.847Z,5.80
2023-01-07T12:32:46.041Z,8.80
2023-01-07T12:35:18.094Z,5.50
2023-01-07T12:37:53.933Z,5.20
2023-01-07T12:40:40.265Z,4.60
2023-01-07T12:43:25.762Z,4.20
2023-01-07T12:46:00.310Z,5.30
2023-01-07T12:49:00.111Z,3.50
2023-01-07T12:51:55.327Z,7.00
2023-01-07T12:54:47.397Z,11.00
2023-01-07T12:57:28.151Z,4.30
2023-01-07T13:00:08.516Z,9.70
2023-01-07T13:02:58.417Z,10.30
2023-01-07T13:05:36.390Z,13.70
2023-01-07T13:08:16.190Z,23.60
2023-01-07T13:10:53.010Z,22.30
2023-01-07T13:13:28.297Z,15.90
2023-01-07T13:15:57.320Z,24.00
2023-01-07T13:18:25.492Z,22.70
2023-01-07T13:20:53.706Z,20.70
2023-01-07T13:23:42.629Z,20.70
2023-01-07T13:26:32.822Z,26.80
2023-01-07T13:29:22.349Z,16.20
2023-01-07T13:32:08.979Z,10.00
2023-01-07T13:34:57.890Z,13.80
2023-01-07T13:37:31.773Z,13.30
2023-01-07T13:40:21.389Z,18.90
2023-01-07T13:42:53.062Z,15.00
2023-01-07T13:45:41.537Z,14.30
2023-01-07T13:48:21.797Z,16.10
2023-01-07T13:51:02.686Z,18.30
2023-01-07T13:53:45.993Z,20.40
2023-01-07T13:56:16.896Z,16.90
2023-01-07T13:58:49.798Z,13.90
2023-01-07T14:01:19.947Z,17.40
2023-01-07T14:03:50.866Z,17.90
2023-01-07T14:06:18.808Z,20.70
2023-01-07T14:09:05.093Z,22.30
2023-01-07T14:11:32.928Z,24.70
2023-01-07T14:14:09.856Z,31.30
2023-01-07T14:16:44.567Z,35.90
2023-01-07T14:20:08.513Z,31.50
2023-01-07T14:22:54.678Z,24.10
2023-01-07T14:25:49.022Z,20.90
2023-01-07T14:28:49.917Z,25.40
2023-01-07T14:31:36.859Z,33.10
2023-01-07T14:34:08.974Z,37.30
2023-01-07T14:37:01.702Z,19.40
2023-01-07T14:39:47.528Z,16.10
2023-01-07T14:42:21.577Z,15.90
2023-01-07T14:44:50.874Z,17.50
2023-01-07T14:47:40.715Z,26.30
2023-01-07T14:50:17.311Z,32.70
2023-01-07T14:53:05.368Z,33.60
2023-01-07T14:55:34.436Z,37.30
2023-01-07T14:58:50.087Z,33.40
2023-01-07T15:01:49.221Z,37.30
2023-01-07T15:04:26.362Z,34.20
2023-01-07T15:06:58.711Z,46.00
2023-01-07T15:09:59.327Z,54.80
2023-01-07T15:12:50.799Z,57.80
2023-01-07T15:16:03.036Z,56.50
2023-01-07T15:18:34.893Z,47.80
2023-01-07T15:21:19.168Z,54.50
2023-01-07T15:24:18.351Z,34.30
2023-01-07T15:27:22.751Z,35.90
2023-01-07T15:29:50.598Z,29.80
2023-01-07T15:32:21.232Z,32.00
2023-01-07T15:34:49.269Z,20.30
2023-01-07T15:37:18.691Z,18.90
2023-01-07T15:39:54.922Z,19.10
2023-01-07T15:42:26.280Z,19.90
2023-01-07T15:44:56.225Z,19.10
2023-01-07T15:47:43.805Z,20.20
2023-01-07T15:50:37.580Z,22.00
2023-01-07T15:53:11.503Z,29.10
2023-01-07T15:55:43.746Z,28.90
2023-01-07T15:58:19.871Z,43.60
2023-01-07T16:00:52.631Z,47.50
2023-01-07T16:03:22.119Z,44.00
2023-01-07T16:05:53.159Z,42.20
2023-01-07T16:08:28.039Z,41.50
2023-01-07T16:11:04.778Z,74.40
2023-01-07T16:13:33.490Z,87.10
2023-01-07T16:16:03.508Z,87.50
2023-01-07T16:18:34.504Z,71.00
2023-01-07T16:21:08.975Z,112.70
2023-01-07T16:23:38.553Z,64.00
2023-01-07T16:26:27.416Z,43.10
2023-01-07T16:28:59.840Z,36.40
2023-01-07T16:31:30.137Z,50.20
2023-01-07T16:33:59.682Z,42.90
2023-01-07T16:36:34.961Z,39.60
2023-01-07T16:39:11.055Z,41.10
2023-01-07T16:41:42.318Z,32.20
2023-01-07T16:44:42.211Z,21.90
2023-01-07T16:47:23.513Z,23.40
2023-01-07T16:50:19.955Z,21.30
2023-01-07T16:52:53.305Z,22.40
2023-01-07T16:55:43.144Z,24.70
2023-01-07T16:58:17.386Z,27.10
2023-01-07T17:00:49.974Z,29.30
2023-01-07T17:03:18.018Z,30.60
2023-01-07T17:05:59.609Z,30.10
2023-01-07T17:08:28.688Z,32.30
2023-01-07T17:11:01.203Z,31.30
2023-01-07T17:13:33.837Z,29.10
2023-01-07T17:16:40.591Z,33.90
2023-01-07T17:19:26.041Z,32.50
2023-01-07T17:21:55.171Z,32.90
2023-01-07T17:24:28.804Z,32.00
2023-01-07T17:27:01.742Z,33.90
2023-01-07T17:29:35.845Z,36.80
2023-01-07T17:32:08.671Z,33.40
2023-01-07T17:34:39.805Z,36.00
2023-01-07T17:37:13.687Z,35.50
2023-01-07T17:39:42.197Z,32.70
2023-01-07T17:42:51.174Z,27.00
2023-01-07T17:45:20.659Z,28.30
2023-01-07T17:47:49.757Z,30.70
2023-01-07T17:50:19.371Z,33.00
2023-01-07T17:52:53.169Z,38.60
2023-01-07T17:55:32.019Z,36.70
2023-01-07T17:57:59.949Z,40.50
2023-01-07T18:00:30.928Z,36.90
2023-01-07T18:02:58.992Z,30.60
2023-01-07T18:05:27.137Z,26.00
2023-01-07T18:07:55.094Z,27.70
2023-01-07T18:10:28.640Z,18.40
2023-01-07T18:12:56.501Z,17.30
2023-01-07T18:15:25.905Z,17.10
2023-01-07T18:17:53.965Z,16.90
2023-01-07T18:20:23.070Z,18.50
2023-01-07T18:22:51.192Z,19.00
2023-01-07T18:25:21.729Z,20.00
2023-01-07T18:27:52.790Z,28.80
2023-01-07T18:30:22.564Z,21.00
2023-01-07T18:32:53.203Z,21.70
2023-01-07T18:35:25.153Z,28.40
2023-01-07T18:37:53.125Z,22.60
2023-01-07T18:40:23.586Z,20.10
2023-01-07T18:42:53.429Z,25.20
2023-01-07T18:45:21.674Z,32.60
2023-01-07T18:47:49.902Z,28.50
2023-01-07T18:50:17.908Z,29.70
2023-01-07T18:52:45.825Z,28.70
2023-01-07T18:55:16.097Z,27.40
2023-01-07T18:57:44.081Z,28.50
2023-01-07T19:00:12.627Z,23.80
2023-01-07T19:02:40.551Z,17.90
2023-01-07T19:05:08.626Z,19.60
2023-01-07T19:07:37.235Z,15.20
2023-01-07T19:10:05.718Z,17.00
2023-01-07T19:12:33.781Z,16.50
2023-01-07T19:15:01.677Z,15.40
2023-01-07T19:17:29.484Z,15.10
2023-01-07T19:19:57.330Z,16.90
2023-01-07T19:22:25.243Z,17.60
2023-01-07T19:24:54.578Z,15.30
2023-01-07T19:27:23.583Z,15.50
2023-01-07T19:29:51.545Z,13.70
2023-01-07T19:32:19.472Z,13.10
2023-01-07T19:34:49.574Z,11.20
2023-01-07T19:37:17.417Z,13.50
2023-01-07T19:39:45.338Z,11.70
2023-01-07T19:42:13.182Z,12.80
2023-01-07T19:44:41.743Z,13.00
2023-01-07T19:47:09.668Z,21.90
2023-01-07T19:49:38.909Z,16.80
2023-01-07T19:52:06.802Z,15.10
2023-01-07T19:54:35.145Z,13.50
2023-01-07T19:57:03.018Z,13.90
2023-01-07T19:59:33.284Z,14.90
2023-01-07T20:02:03.088Z,11.90
2023-01-07T20:04:31.172Z,11.50
2023-01-07T20:06:59.116Z,14.40
2023-01-07T20:09:27.017Z,10.70
2023-01-07T20:11:54.843Z,10.00
2023-01-07T20:14:22.748Z,11.80
2023-01-07T20:16:50.766Z,11.80
2023-01-07T20:19:18.788Z,9.60
2023-01-07T20:21:46.764Z,9.00
2023-01-07T20:24:14.758Z,8.10
2023-01-07T20:26:42.664Z,6.60
2023-01-07T20:29:10.593Z,6.30
2023-01-07T20:31:38.576Z,7.10
2023-01-07T20:34:06.995Z,5.90
2023-01-07T20:36:34.861Z,8.00
2023-01-07T20:39:05.854Z,6.50
2023-01-07T20:41:35.244Z,6.60
2023-01-07T20:44:05.087Z,7.10
2023-01-07T20:46:38.946Z,8.30
2023-01-07T20:49:07.251Z,7.10
2023-01-07T20:51:35.150Z,9.10
2023-01-07T20:54:03.200Z,7.50
2023-01-07T20:56:34.783Z,8.30
2023-01-07T20:59:02.818Z,6.60
2023-01-07T21:01:32.135Z,4.60
2023-01-07T21:04:01.871Z,4.50
2023-01-07T21:06:30.512Z,7.10
2023-01-07T21:08:58.436Z,4.70
2023-01-07T21:11:26.367Z,4.90
2023-01-07T21:13:56.361Z,7.10
2023-01-07T21:16:25.933Z,4.80
2023-01-07T21:18:54.156Z,5.20
2023-01-07T21:21:25.039Z,5.00
2023-01-07T21:23:53.750Z,6.20
2023-01-07T21:26:22.402Z,6.60
2023-01-07T21:28:55.806Z,6.90
2023-01-07T21:31:26.108Z,8.50
2023-01-07T21:33:56.493Z,7.40
2023-01-07T21:36:25.909Z,7.40
2023-01-07T21:38:55.528Z,8.00
2023-01-07T21:41:24.693Z,8.60
2023-01-07T21:43:52.693Z,7.50
2023-01-07T21:46:22.682Z,8.50
2023-01-07T21:48:51.902Z,7.60
2023-01-07T21:51:25.531Z,7.00
2023-01-07T21:53:58.633Z,6.80
2023-01-07T21:56:30.034Z,7.60
2023-01-07T21:58:58.586Z,8.00
2023-01-07T22:01:28.811Z,7.90
2023-01-07T22:03:58.924Z,9.30
2023-01-07T22:06:32.814Z,7.90
2023-01-07T22:09:05.005Z,8.50
2023-01-07T22:11:35.665Z,10.80
2023-01-07T22:14:03.668Z,7.90
2023-01-07T22:16:32.473Z,7.70
2023-01-07T22:19:01.273Z,8.90
2023-01-07T22:21:29.795Z,11.50
2023-01-07T22:23:57.741Z,9.30
2023-01-07T22:26:25.679Z,11.60
2023-01-07T22:28:56.440Z,10.40
2023-01-07T22:31:26.733Z,12.10
2023-01-07T22:33:55.360Z,7.40
2023-01-07T22:36:28.972Z,8.90
2023-01-07T22:39:02.339Z,9.30
2023-01-07T22:41:32.816Z,10.50
2023-01-07T22:44:06.267Z,10.90
2023-01-07T22:46:35.521Z,9.70
2023-01-07T22:49:03.684Z,8.80
2023-01-07T22:51:38.911Z,8.40
2023-01-07T22:54:07.477Z,9.40
2023-01-07T22:56:35.637Z,10.70
2023-01-07T22:59:03.833Z,8.20
2023-01-07T23:01:32.152Z,7.40
2023-01-07T23:04:00.237Z,8.10
2023-01-07T23:06:28.147Z,8.10
2023-01-07T23:08:56.133Z,8.60
2023-01-07T23:11:42.716Z,7.90
2023-01-07T23:14:10.709Z,8.50
2023-01-07T23:16:38.925Z,6.80
2023-01-07T23:19:07.042Z,8.10
2023-01-07T23:21:37.571Z,6.90
2023-01-07T23:24:05.656Z,9.80
2023-01-07T23:26:33.571Z,7.00
2023-01-07T23:29:01.471Z,6.80
2023-01-07T23:31:29.484Z,6.60
2023-01-07T23:33:57.525Z,8.90
2023-01-07T23:36:25.455Z,9.00
2023-01-07T23:38:53.392Z,7.20
2023-01-07T23:41:21.473Z,8.40
2023-01-07T23:43:50.051Z,8.90
2023-01-07T23:46:18.806Z,7.50
2023-01-07T23:48:46.830Z,7.90
2023-01-07T23:51:17.410Z,10.00
2023-01-07T23:53:46.889Z,9.90
2023-01-07T23:56:18.724Z,9.60
2023-01-07T23:58:46.952Z,8.70
