createdAt,value
2022-11-02T00:08:37.575Z,0
2022-11-02T00:18:14.235Z,0
2022-11-02T00:27:50.750Z,0
2022-11-02T00:37:27.337Z,0
2022-11-02T00:47:03.894Z,0
2022-11-02T01:06:17.424Z,0
2022-11-02T01:15:54.057Z,0
2022-11-02T01:25:30.763Z,0
2022-11-02T01:35:07.751Z,0
2022-11-02T01:44:45.549Z,0
2022-11-02T01:54:22.785Z,0
2022-11-02T02:04:00.501Z,0
2022-11-02T02:13:37.393Z,0
2022-11-02T02:23:14.485Z,0
2022-11-02T02:32:51.747Z,0
2022-11-02T02:42:28.988Z,0
2022-11-02T02:52:06.187Z,0
2022-11-02T03:01:43.318Z,0
2022-11-02T03:20:56.780Z,0
2022-11-02T03:30:33.730Z,0
2022-11-02T03:40:10.453Z,0
2022-11-02T03:49:47.069Z,0
2022-11-02T03:59:23.928Z,0
2022-11-02T04:09:00.469Z,0
2022-11-02T04:18:37.296Z,0
2022-11-02T04:37:50.607Z,0
2022-11-02T04:47:27.117Z,0
2022-11-02T04:57:04.081Z,0
2022-11-02T05:06:40.932Z,0
2022-11-02T05:16:17.114Z,0
2022-11-02T05:54:45.565Z,0
2022-11-02T06:04:23.089Z,5.63
2022-11-02T06:14:00.512Z,11.25
2022-11-02T06:23:37.599Z,16.88
2022-11-02T06:33:14.795Z,28.13
2022-11-02T06:52:30.047Z,56.25
2022-11-02T07:02:09.596Z,67.5
2022-11-02T07:21:25.611Z,90
2022-11-02T07:40:41.925Z,112.5
2022-11-02T07:50:20.038Z,84.38
2022-11-02T08:09:35.375Z,135
2022-11-02T08:19:13.061Z,140.63
2022-11-02T08:38:28.690Z,157.5
2022-11-02T08:48:06.439Z,163.13
2022-11-02T08:57:44.046Z,174.38
2022-11-02T09:07:22.139Z,230.63
2022-11-02T09:17:01.322Z,303.75
2022-11-02T09:26:39.379Z,331.88
2022-11-02T09:36:18.927Z,388.13
2022-11-02T09:45:56.386Z,360
2022-11-02T09:55:32.756Z,241.88
2022-11-02T10:14:47.812Z,337.5
2022-11-02T10:24:26.187Z,416.25
2022-11-02T10:34:03.597Z,337.5
2022-11-02T10:43:40.393Z,500.63
2022-11-02T10:53:41.680Z,3273.75
2022-11-02T11:03:38.321Z,3240
2022-11-02T11:22:51.122Z,3830.63
2022-11-02T11:32:31.430Z,3836.25
2022-11-02T11:41:54.592Z,669.38
2022-11-02T12:00:37.156Z,354.38
2022-11-02T12:10:12.697Z,315
2022-11-02T12:19:50.420Z,360
2022-11-02T12:29:28.380Z,489.38
2022-11-02T12:39:21.646Z,3442.5
2022-11-02T13:08:55.388Z,3166.88
2022-11-02T13:18:34.695Z,3470.63
2022-11-02T13:28:13.823Z,2593.13
2022-11-02T13:37:50.974Z,2638.13
2022-11-02T13:47:24.125Z,2441.25
2022-11-02T13:56:50.268Z,2131.88
2022-11-02T14:06:21.097Z,2025
2022-11-02T14:15:59.714Z,1518.75
2022-11-02T14:25:22.690Z,264.38
2022-11-02T14:34:57.674Z,742.5
2022-11-02T14:44:27.822Z,168.75
2022-11-02T14:54:02.095Z,140.63
2022-11-02T15:03:37.503Z,112.5
2022-11-02T15:13:16.909Z,73.13
2022-11-02T15:22:48.425Z,45
2022-11-02T15:32:23.845Z,28.13
2022-11-02T15:41:59.032Z,16.88
2022-11-02T15:51:34.932Z,5.63
2022-11-02T16:01:11.466Z,0
2022-11-02T16:10:47.519Z,0
2022-11-02T16:20:23.650Z,0
2022-11-02T16:29:59.611Z,0
2022-11-02T16:39:35.890Z,0
2022-11-02T16:49:12.261Z,0
2022-11-02T16:58:48.396Z,0
2022-11-02T17:18:00.896Z,0
2022-11-02T17:27:37.770Z,0
2022-11-02T17:56:26.530Z,0
2022-11-02T18:06:03.025Z,0
2022-11-02T18:15:39.646Z,0
2022-11-02T18:25:16.336Z,0
2022-11-02T18:54:05.775Z,0
2022-11-02T19:03:42.112Z,0
2022-11-02T19:13:18.377Z,0
2022-11-02T19:22:54.822Z,0
2022-11-02T19:32:31.318Z,0
2022-11-02T19:42:08.019Z,0
2022-11-02T19:51:44.325Z,0
2022-11-02T20:01:20.932Z,0
2022-11-02T20:10:57.266Z,0
2022-11-02T20:20:33.212Z,0
2022-11-02T20:30:10.304Z,0
2022-11-02T20:39:46.009Z,0
2022-11-02T20:49:36.266Z,0
2022-11-02T20:58:58.185Z,0
2022-11-02T21:18:11.748Z,0
2022-11-02T21:27:48.243Z,0
2022-11-02T21:37:25.332Z,0
2022-11-02T21:47:02.128Z,0
2022-11-02T21:56:38.394Z,0
2022-11-02T22:06:14.607Z,0
2022-11-02T22:15:51.227Z,0
2022-11-02T22:25:27.808Z,0
2022-11-02T22:35:04.320Z,0
2022-11-02T22:44:40.818Z,0
2022-11-02T22:54:17.794Z,0
2022-11-02T23:23:08.678Z,0
2022-11-02T23:42:22.197Z,0
2022-11-02T23:51:58.917Z,0
