createdAt,value
2019-01-08T00:00:03.510Z,1003.79
2019-01-08T00:05:02.006Z,1003.76
2019-01-08T00:10:01.351Z,1003.76
2019-01-08T00:15:01.659Z,1003.66
2019-01-08T00:20:02.016Z,1003.6
2019-01-08T00:25:01.308Z,1003.53
2019-01-08T00:30:01.585Z,1003.45
2019-01-08T00:35:01.861Z,1003.42
2019-01-08T00:40:02.150Z,1003.39
2019-01-08T00:45:01.449Z,1003.19
2019-01-08T00:50:01.747Z,1003.16
2019-01-08T00:55:02.008Z,1003.07
2019-01-08T01:00:01.366Z,1002.98
2019-01-08T01:05:01.681Z,1003
2019-01-08T01:10:01.961Z,1003.05
2019-01-08T01:15:02.254Z,1002.82
2019-01-08T01:20:01.558Z,1002.76
2019-01-08T01:25:01.863Z,1002.79
2019-01-08T01:30:02.113Z,1002.83
2019-01-08T01:35:01.461Z,1003
2019-01-08T01:40:01.754Z,1003.09
2019-01-08T01:45:02.059Z,1003.19
2019-01-08T01:50:01.359Z,1003.18
2019-01-08T01:55:01.710Z,1003.1
2019-01-08T02:00:01.993Z,1003.13
2019-01-08T02:05:01.285Z,1002.96
2019-01-08T02:10:01.577Z,1003.01
2019-01-08T02:15:01.956Z,1003.09
2019-01-08T02:20:02.251Z,1003.2
2019-01-08T02:25:01.589Z,1003.12
2019-01-08T02:30:01.619Z,1003.02
2019-01-08T02:35:02.022Z,1003.02
2019-01-08T02:40:01.320Z,1003.03
2019-01-08T02:45:01.641Z,1003.05
2019-01-08T02:50:01.915Z,1002.94
2019-01-08T02:55:02.157Z,1002.89
2019-01-08T03:00:01.417Z,1002.89
2019-01-08T03:05:01.741Z,1002.9
2019-01-08T03:10:02.029Z,1002.8
2019-01-08T03:15:01.350Z,1002.66
2019-01-08T03:20:01.686Z,1002.63
2019-01-08T03:25:01.930Z,1002.5
2019-01-08T03:30:02.180Z,1002.55
2019-01-08T03:35:01.488Z,1002.52
2019-01-08T03:40:01.310Z,1002.47
2019-01-08T03:45:01.664Z,1002.39
2019-01-08T03:50:01.968Z,1002.36
2019-01-08T03:55:02.182Z,1002.33
2019-01-08T04:00:01.442Z,1002.28
2019-01-08T04:05:01.684Z,1002.12
2019-01-08T04:10:01.998Z,1002.06
2019-01-08T04:15:01.339Z,1001.99
2019-01-08T04:20:01.660Z,1001.92
2019-01-08T04:25:01.923Z,1001.97
2019-01-08T04:30:02.172Z,1001.96
2019-01-08T04:35:01.491Z,1001.9
2019-01-08T04:40:01.760Z,1001.74
2019-01-08T04:45:01.990Z,1001.75
2019-01-08T04:50:02.248Z,1001.65
2019-01-08T04:55:01.531Z,1001.55
2019-01-08T05:00:01.795Z,1001.6
2019-01-08T05:05:02.026Z,1001.44
2019-01-08T05:10:01.338Z,1001.38
2019-01-08T05:15:01.615Z,1001.43
2019-01-08T05:20:01.884Z,1001.34
2019-01-08T05:25:02.241Z,1001.26
2019-01-08T05:30:08.436Z,1001.22
2019-01-08T05:35:01.881Z,1001.22
2019-01-08T05:40:01.870Z,1001.24
2019-01-08T05:45:02.136Z,1001.1
2019-01-08T05:50:01.397Z,1001.01
2019-01-08T05:55:01.680Z,1000.97
2019-01-08T06:00:01.957Z,1000.89
2019-01-08T06:05:02.217Z,1000.87
2019-01-08T06:10:01.497Z,1000.85
2019-01-08T06:15:01.777Z,1000.77
2019-01-08T06:20:02.095Z,1000.83
2019-01-08T06:25:01.352Z,1000.73
2019-01-08T06:30:01.602Z,1000.77
2019-01-08T06:35:01.884Z,1000.74
2019-01-08T06:40:02.235Z,1000.72
2019-01-08T06:45:01.523Z,1000.7
2019-01-08T06:50:01.810Z,1000.62
2019-01-08T06:55:02.074Z,1000.64
2019-01-08T07:00:01.392Z,1000.51
2019-01-08T07:05:01.700Z,1000.51
2019-01-08T07:10:01.984Z,1000.4
2019-01-08T07:15:02.223Z,1000.32
2019-01-08T07:20:01.512Z,1000.32
2019-01-08T07:25:01.773Z,1000.3
2019-01-08T07:30:02.228Z,1000.39
2019-01-08T07:35:01.560Z,1000.35
2019-01-08T07:40:01.852Z,1000.36
2019-01-08T07:45:02.104Z,1000.42
2019-01-08T07:50:01.403Z,1000.41
2019-01-08T07:55:01.725Z,1000.4
2019-01-08T08:00:02.021Z,1000.39
2019-01-08T08:05:01.321Z,1000.23
2019-01-08T08:10:01.609Z,1000.3
2019-01-08T08:15:02.047Z,1000.36
2019-01-08T08:20:01.366Z,1000.34
2019-01-08T08:25:01.657Z,1000.41
2019-01-08T08:30:01.959Z,1000.37
2019-01-08T08:35:08.970Z,1000.55
2019-01-08T08:40:02.185Z,1000.51
2019-01-08T08:45:01.462Z,1000.28
2019-01-08T08:50:01.751Z,1000.28
2019-01-08T08:55:02.050Z,1000.33
2019-01-08T09:00:01.355Z,1000.29
2019-01-08T09:05:01.651Z,1000.17
2019-01-08T09:10:01.958Z,1000.14
2019-01-08T09:15:02.229Z,1000.19
2019-01-08T09:20:01.507Z,1000.11
2019-01-08T09:25:01.795Z,1000.14
2019-01-08T09:30:02.094Z,1000.11
2019-01-08T09:35:01.386Z,1000.08
2019-01-08T09:40:01.658Z,1000.08
2019-01-08T09:45:01.932Z,999.95
2019-01-08T09:50:02.183Z,1000.08
2019-01-08T09:55:01.483Z,1000.06
2019-01-08T10:00:01.749Z,1000.02
2019-01-08T10:05:01.987Z,999.91
2019-01-08T10:10:02.233Z,1000.03
2019-01-08T10:15:01.517Z,999.97
2019-01-08T10:20:01.845Z,999.91
2019-01-08T10:25:02.172Z,999.87
2019-01-08T10:30:01.477Z,999.9
2019-01-08T10:35:01.792Z,999.81
2019-01-08T10:40:02.087Z,999.81
2019-01-08T10:45:01.383Z,999.72
2019-01-08T10:50:01.688Z,999.75
2019-01-08T10:55:01.976Z,999.56
2019-01-08T11:00:02.191Z,999.55
2019-01-08T11:05:01.492Z,999.47
2019-01-08T11:10:01.806Z,999.57
2019-01-08T11:15:02.084Z,999.46
2019-01-08T11:20:01.351Z,999.41
2019-01-08T11:25:01.636Z,999.39
2019-01-08T11:30:01.939Z,999.33
2019-01-08T11:35:02.179Z,999.2
2019-01-08T11:40:01.492Z,999.17
2019-01-08T11:45:01.820Z,999.17
2019-01-08T11:50:02.125Z,999.07
2019-01-08T11:55:01.557Z,999.03
2019-01-08T12:00:01.854Z,998.98
2019-01-08T12:05:02.185Z,998.89
2019-01-08T12:10:01.457Z,998.9
2019-01-08T12:15:01.756Z,998.93
2019-01-08T12:20:02.044Z,998.84
2019-01-08T12:25:01.393Z,998.81
2019-01-08T12:30:01.659Z,998.69
2019-01-08T12:35:01.989Z,998.7
2019-01-08T12:40:02.234Z,998.73
2019-01-08T12:45:01.492Z,998.59
2019-01-08T12:50:01.785Z,998.59
2019-01-08T12:55:02.044Z,998.72
2019-01-08T13:00:01.330Z,998.65
2019-01-08T13:05:01.640Z,998.72
2019-01-08T13:10:01.903Z,998.91
2019-01-08T13:15:02.204Z,998.94
2019-01-08T13:20:01.500Z,998.96
2019-01-08T13:25:01.783Z,998.92
2019-01-08T13:30:02.056Z,999.06
2019-01-08T13:35:01.362Z,998.88
2019-01-08T13:40:01.728Z,998.98
2019-01-08T13:45:01.999Z,998.97
2019-01-08T13:50:01.283Z,998.73
2019-01-08T13:55:01.900Z,998.96
2019-01-08T14:00:02.141Z,998.96
2019-01-08T14:05:01.377Z,998.95
2019-01-08T14:10:01.636Z,999
2019-01-08T14:15:01.948Z,999.01
2019-01-08T14:20:01.471Z,998.91
2019-01-08T14:25:01.695Z,998.92
2019-01-08T14:30:01.978Z,998.89
2019-01-08T14:35:02.260Z,999.1
2019-01-08T14:40:01.505Z,999.42
2019-01-08T14:45:01.857Z,999.4
2019-01-08T14:50:02.113Z,999.36
2019-01-08T14:55:01.441Z,999.37
2019-01-08T15:00:01.745Z,999.32
2019-01-08T15:05:02.024Z,999.41
2019-01-08T15:10:03.860Z,999.35
2019-01-08T15:15:02.140Z,999.32
2019-01-08T15:20:01.437Z,999.22
2019-01-08T15:25:01.700Z,999.13
2019-01-08T15:30:02.011Z,999.12
2019-01-08T15:35:01.312Z,999.06
2019-01-08T15:40:01.618Z,999.09
2019-01-08T15:45:01.929Z,999.19
2019-01-08T15:50:02.178Z,999.27
2019-01-08T15:55:01.431Z,999.28
2019-01-08T16:00:01.700Z,999.54
2019-01-08T16:05:02.056Z,999.43
2019-01-08T16:10:01.429Z,999.66
2019-01-08T16:15:01.721Z,999.62
2019-01-08T16:20:02.020Z,999.71
2019-01-08T16:25:01.362Z,999.62
2019-01-08T16:30:01.657Z,999.65
2019-01-08T16:35:01.929Z,999.7
2019-01-08T16:40:02.150Z,999.61
2019-01-08T16:45:01.523Z,999.6
2019-01-08T16:50:01.836Z,999.39
2019-01-08T16:55:02.135Z,999.26
2019-01-08T17:00:01.415Z,999.23
2019-01-08T17:05:01.737Z,999.19
2019-01-08T17:10:02.083Z,999.23
2019-01-08T17:15:01.361Z,999.29
2019-01-08T17:20:01.670Z,999.33
2019-01-08T17:25:01.969Z,999.25
2019-01-08T17:30:02.205Z,999.17
2019-01-08T17:35:01.531Z,999.3
2019-01-08T17:40:01.829Z,999.24
2019-01-08T17:45:02.051Z,999.3
2019-01-08T17:50:01.385Z,999.29
2019-01-08T17:55:01.727Z,999.37
2019-01-08T18:00:02.006Z,999.34
2019-01-08T18:05:01.322Z,999.35
2019-01-08T18:10:01.633Z,999.46
2019-01-08T18:15:01.912Z,999.42
2019-01-08T18:20:02.138Z,999.39
2019-01-08T18:25:01.356Z,999.37
2019-01-08T18:30:01.648Z,999.29
2019-01-08T18:35:01.941Z,999.3
2019-01-08T18:40:02.173Z,999.35
2019-01-08T18:45:01.434Z,999.31
2019-01-08T18:50:01.744Z,999.55
2019-01-08T18:55:02.009Z,999.59
2019-01-08T19:00:01.280Z,999.66
2019-01-08T19:05:01.589Z,999.86
2019-01-08T19:10:01.906Z,999.65
2019-01-08T19:15:02.156Z,999.68
2019-01-08T19:20:01.483Z,999.69
2019-01-08T19:25:01.716Z,999.67
2019-01-08T19:30:02.014Z,999.65
2019-01-08T19:35:01.382Z,999.75
2019-01-08T19:40:01.663Z,999.97
2019-01-08T19:45:01.960Z,999.9
2019-01-08T19:50:02.213Z,999.95
2019-01-08T19:55:01.490Z,999.82
2019-01-08T20:00:01.774Z,999.6
2019-01-08T20:05:02.020Z,999.66
2019-01-08T20:10:01.336Z,999.8
2019-01-08T20:15:01.619Z,999.75
2019-01-08T20:20:01.910Z,999.72
2019-01-08T20:25:02.163Z,999.81
2019-01-08T20:30:01.415Z,999.86
2019-01-08T20:35:01.685Z,999.92
2019-01-08T20:40:01.980Z,1000.03
2019-01-08T20:45:02.223Z,999.9
2019-01-08T20:50:01.515Z,999.87
2019-01-08T20:55:01.810Z,999.91
2019-01-08T21:00:02.065Z,999.78
2019-01-08T21:05:01.419Z,999.89
2019-01-08T21:10:01.737Z,1000.01
2019-01-08T21:15:02.197Z,999.91
2019-01-08T21:20:01.485Z,999.87
2019-01-08T21:25:01.825Z,999.85
2019-01-08T21:30:02.067Z,999.8
2019-01-08T21:35:01.370Z,999.88
2019-01-08T21:40:01.746Z,999.82
2019-01-08T21:45:02.060Z,999.74
2019-01-08T21:50:01.360Z,999.93
2019-01-08T21:55:01.646Z,999.96
2019-01-08T22:00:01.929Z,999.91
2019-01-08T22:05:02.177Z,999.88
2019-01-08T22:10:01.462Z,999.93
2019-01-08T22:15:01.741Z,999.98
2019-01-08T22:20:02.005Z,999.89
2019-01-08T22:25:01.310Z,999.87
2019-01-08T22:30:01.575Z,999.75
2019-01-08T22:35:03.015Z,999.78
2019-01-08T22:40:01.304Z,999.72
2019-01-08T22:45:01.615Z,999.74
2019-01-08T22:50:01.903Z,999.7
2019-01-08T22:55:02.159Z,999.61
2019-01-08T23:00:01.440Z,999.71
2019-01-08T23:05:11.301Z,999.56
2019-01-08T23:10:01.587Z,999.59
2019-01-08T23:15:01.867Z,999.4
2019-01-08T23:20:02.151Z,999.34
2019-01-08T23:25:01.435Z,999.47
2019-01-08T23:30:01.717Z,999.37
2019-01-08T23:35:02.009Z,999.49
2019-01-08T23:40:01.310Z,999.38
2019-01-08T23:45:01.596Z,999.46
2019-01-08T23:50:01.879Z,999.43
2019-01-08T23:55:02.165Z,999.37
