createdAt,value
2018-06-05T00:00:54.208Z,8.47
2018-06-05T00:03:24.205Z,8.47
2018-06-05T00:05:54.799Z,8.37
2018-06-05T00:08:24.819Z,8.30
2018-06-05T00:10:55.082Z,9.60
2018-06-05T00:13:25.167Z,9.53
2018-06-05T00:15:55.923Z,8.47
2018-06-05T00:18:25.780Z,9.80
2018-06-05T00:20:55.189Z,10.37
2018-06-05T00:23:24.654Z,10.00
2018-06-05T00:25:58.269Z,9.37
2018-06-05T00:28:27.692Z,9.73
2018-06-05T00:30:57.103Z,10.07
2018-06-05T00:33:26.649Z,9.30
2018-06-05T00:35:56.074Z,9.50
2018-06-05T00:38:25.444Z,9.17
2018-06-05T00:40:54.887Z,9.80
2018-06-05T00:43:24.300Z,9.47
2018-06-05T00:45:54.804Z,8.80
2018-06-05T00:48:24.398Z,9.57
2018-06-05T00:50:54.238Z,8.00
2018-06-05T00:53:23.606Z,9.93
2018-06-05T00:55:52.963Z,9.83
2018-06-05T00:58:22.363Z,7.80
2018-06-05T01:00:51.765Z,9.43
2018-06-05T01:03:21.157Z,8.33
2018-06-05T01:05:58.784Z,10.10
2018-06-05T01:08:28.156Z,9.03
2018-06-05T01:11:01.106Z,8.10
2018-06-05T01:13:30.587Z,8.43
2018-06-05T01:15:59.974Z,9.77
2018-06-05T01:18:29.386Z,9.23
2018-06-05T01:20:58.779Z,8.57
2018-06-05T01:23:28.869Z,7.87
2018-06-05T01:25:58.294Z,7.20
2018-06-05T01:28:27.673Z,7.47
2018-06-05T01:30:57.069Z,8.47
2018-06-05T01:33:26.567Z,8.90
2018-06-05T01:35:56.397Z,9.30
2018-06-05T01:38:25.751Z,8.10
2018-06-05T01:40:55.148Z,8.33
2018-06-05T01:43:24.528Z,7.60
2018-06-05T01:45:54.022Z,7.87
2018-06-05T01:48:23.396Z,7.67
2018-06-05T01:50:52.761Z,9.83
2018-06-05T01:53:22.616Z,8.37
2018-06-05T01:55:52.019Z,7.93
2018-06-05T01:58:21.372Z,9.00
2018-06-05T02:00:50.759Z,8.00
2018-06-05T02:03:20.145Z,8.40
2018-06-05T02:05:49.601Z,8.47
2018-06-05T02:08:19.487Z,9.87
2018-06-05T02:10:49.102Z,8.73
2018-06-05T02:13:24.869Z,9.53
2018-06-05T02:15:55.016Z,9.43
2018-06-05T02:18:26.032Z,9.97
2018-06-05T02:21:07.047Z,9.43
2018-06-05T02:23:36.416Z,9.83
2018-06-05T02:26:05.886Z,9.77
2018-06-05T02:28:35.377Z,9.50
2018-06-05T02:31:05.210Z,11.43
2018-06-05T02:33:34.556Z,9.77
2018-06-05T02:36:04.418Z,10.13
2018-06-05T02:38:33.794Z,9.50
2018-06-05T02:41:07.598Z,8.93
2018-06-05T02:43:36.968Z,9.37
2018-06-05T02:46:06.362Z,9.43
2018-06-05T02:48:36.408Z,10.60
2018-06-05T02:51:05.973Z,11.03
2018-06-05T02:53:35.401Z,8.57
2018-06-05T02:56:04.990Z,10.60
2018-06-05T02:58:34.376Z,8.90
2018-06-05T03:01:03.767Z,10.10
2018-06-05T03:03:33.167Z,10.90
2018-06-05T03:06:02.564Z,10.17
2018-06-05T03:08:32.017Z,10.83
2018-06-05T03:11:01.403Z,11.23
2018-06-05T03:13:30.776Z,10.17
2018-06-05T03:16:00.154Z,10.30
2018-06-05T03:18:29.745Z,13.53
2018-06-05T03:20:59.100Z,12.40
2018-06-05T03:23:28.566Z,12.57
2018-06-05T03:25:57.963Z,11.43
2018-06-05T03:28:27.347Z,12.00
2018-06-05T03:30:58.637Z,12.50
2018-06-05T03:33:28.009Z,11.20
2018-06-05T03:35:57.500Z,13.60
2018-06-05T03:38:26.876Z,11.23
2018-06-05T03:40:56.289Z,11.70
2018-06-05T03:43:25.705Z,10.17
2018-06-05T03:45:55.234Z,11.50
2018-06-05T03:48:24.596Z,10.13
2018-06-05T03:50:54.021Z,11.30
2018-06-05T03:53:24.136Z,10.10
2018-06-05T03:55:53.916Z,9.90
2018-06-05T03:58:23.314Z,11.80
2018-06-05T04:00:58.052Z,10.80
2018-06-05T04:03:27.537Z,10.53
2018-06-05T04:05:58.778Z,9.33
2018-06-05T04:08:28.215Z,10.73
2018-06-05T04:10:57.587Z,10.63
2018-06-05T04:13:26.953Z,10.80
2018-06-05T04:18:32.639Z,9.70
2018-06-05T04:21:05.405Z,9.83
2018-06-05T04:23:34.789Z,9.90
2018-06-05T04:26:04.260Z,11.10
2018-06-05T04:28:33.926Z,13.97
2018-06-05T04:31:03.432Z,13.23
2018-06-05T04:33:32.641Z,12.60
2018-06-05T04:36:02.098Z,13.33
2018-06-05T04:38:31.649Z,11.20
2018-06-05T04:41:01.079Z,12.60
2018-06-05T04:43:30.511Z,11.97
2018-06-05T04:46:00.168Z,11.83
2018-06-05T04:48:29.520Z,11.40
2018-06-05T04:50:59.006Z,11.23
2018-06-05T04:53:28.399Z,13.40
2018-06-05T04:55:58.078Z,11.23
2018-06-05T04:58:27.492Z,11.70
2018-06-05T05:00:56.909Z,13.40
2018-06-05T05:03:26.399Z,11.10
2018-06-05T05:06:03.100Z,12.13
2018-06-05T05:08:32.605Z,11.17
2018-06-05T05:11:02.902Z,11.63
2018-06-05T05:13:32.320Z,12.10
2018-06-05T05:16:01.803Z,13.20
2018-06-05T05:18:31.215Z,12.93
2018-06-05T05:21:00.672Z,12.87
2018-06-05T05:23:30.749Z,13.07
2018-06-05T05:26:00.354Z,12.83
2018-06-05T05:28:29.791Z,11.80
2018-06-05T05:31:12.265Z,11.60
2018-06-05T05:33:41.848Z,12.20
2018-06-05T05:36:11.272Z,11.70
2018-06-05T05:38:40.808Z,11.03
2018-06-05T05:41:10.324Z,11.83
2018-06-05T05:43:39.793Z,10.90
2018-06-05T05:46:09.211Z,12.17
2018-06-05T05:48:38.814Z,12.33
2018-06-05T05:51:08.228Z,13.23
2018-06-05T05:53:37.617Z,10.90
2018-06-05T05:56:07.046Z,12.60
2018-06-05T05:58:36.438Z,12.27
2018-06-05T06:01:05.906Z,13.00
2018-06-05T06:03:35.336Z,13.40
2018-06-05T06:06:04.720Z,12.90
2018-06-05T06:08:34.151Z,14.50
2018-06-05T06:11:03.543Z,12.33
2018-06-05T06:13:33.004Z,13.50
2018-06-05T06:16:03.206Z,12.97
2018-06-05T06:18:32.645Z,13.57
2018-06-05T06:21:02.109Z,14.20
2018-06-05T06:23:31.647Z,13.00
2018-06-05T06:26:01.065Z,12.43
2018-06-05T06:28:30.624Z,14.07
2018-06-05T06:31:05.685Z,13.43
2018-06-05T06:33:35.121Z,14.00
2018-06-05T06:36:04.559Z,13.23
2018-06-05T06:38:33.927Z,12.80
2018-06-05T06:41:03.532Z,13.80
2018-06-05T06:43:33.225Z,13.70
2018-06-05T06:46:02.643Z,13.13
2018-06-05T06:48:32.077Z,14.30
2018-06-05T06:51:01.690Z,13.60
2018-06-05T06:53:31.138Z,13.47
2018-06-05T06:56:00.573Z,14.63
2018-06-05T06:58:30.026Z,12.97
2018-06-05T07:00:59.429Z,13.30
2018-06-05T07:03:28.808Z,14.40
2018-06-05T07:05:58.246Z,13.40
2018-06-05T07:08:27.681Z,12.80
2018-06-05T07:10:57.097Z,14.07
2018-06-05T07:13:26.677Z,14.00
2018-06-05T07:15:56.129Z,14.70
2018-06-05T07:18:25.577Z,14.00
2018-06-05T07:20:54.968Z,14.43
2018-06-05T07:23:24.575Z,14.00
2018-06-05T07:25:54.095Z,13.67
2018-06-05T07:28:23.646Z,13.63
2018-06-05T07:30:53.127Z,12.37
2018-06-05T07:33:25.956Z,13.90
2018-06-05T07:35:55.373Z,13.37
2018-06-05T07:38:24.776Z,12.50
2018-06-05T07:40:56.297Z,12.67
2018-06-05T07:43:25.910Z,13.00
2018-06-05T07:45:55.459Z,14.10
2018-06-05T07:48:24.843Z,13.47
2018-06-05T07:50:54.246Z,13.67
2018-06-05T07:53:23.656Z,13.50
2018-06-05T07:55:53.060Z,13.43
2018-06-05T07:58:22.572Z,13.20
2018-06-05T08:00:51.955Z,12.67
2018-06-05T08:03:21.398Z,13.00
2018-06-05T08:05:50.862Z,13.47
2018-06-05T08:08:20.237Z,13.57
2018-06-05T08:10:49.616Z,12.73
2018-06-05T08:13:19.023Z,12.10
2018-06-05T08:15:48.427Z,12.20
2018-06-05T08:18:17.853Z,11.70
2018-06-05T08:20:47.230Z,12.30
2018-06-05T08:23:16.629Z,11.60
2018-06-05T08:25:46.033Z,12.60
2018-06-05T08:28:15.487Z,11.27
2018-06-05T08:30:44.922Z,12.57
2018-06-05T08:33:14.314Z,11.93
2018-06-05T08:35:43.709Z,11.47
2018-06-05T08:38:13.116Z,13.60
2018-06-05T08:40:42.514Z,11.10
2018-06-05T08:43:11.912Z,12.23
2018-06-05T08:45:41.308Z,11.87
2018-06-05T08:48:10.729Z,13.43
2018-06-05T08:50:40.175Z,13.20
2018-06-05T08:53:09.578Z,12.43
2018-06-05T08:55:39.023Z,10.97
2018-06-05T08:58:09.382Z,11.20
2018-06-05T09:00:38.778Z,12.50
2018-06-05T09:03:08.176Z,12.13
2018-06-05T09:05:37.598Z,12.10
2018-06-05T09:08:07.001Z,11.47
2018-06-05T09:10:36.460Z,11.70
2018-06-05T09:13:05.859Z,12.23
2018-06-05T09:15:35.334Z,11.00
2018-06-05T09:18:04.780Z,11.43
2018-06-05T09:20:34.184Z,11.90
2018-06-05T09:23:03.622Z,11.57
2018-06-05T09:25:32.998Z,11.30
2018-06-05T09:28:02.400Z,11.60
2018-06-05T09:30:31.804Z,10.63
2018-06-05T09:33:01.190Z,12.10
2018-06-05T09:35:32.262Z,9.80
2018-06-05T09:38:01.684Z,11.10
2018-06-05T09:40:33.570Z,10.33
2018-06-05T09:43:03.134Z,11.17
2018-06-05T09:45:32.644Z,10.57
2018-06-05T09:48:02.005Z,10.07
2018-06-05T09:50:31.794Z,9.37
2018-06-05T09:53:01.917Z,9.87
2018-06-05T09:55:31.631Z,9.90
2018-06-05T09:58:01.053Z,9.73
2018-06-05T10:00:35.799Z,10.27
2018-06-05T10:03:05.197Z,10.27
2018-06-05T10:05:34.661Z,9.63
2018-06-05T10:08:04.393Z,10.70
2018-06-05T10:10:33.841Z,10.03
2018-06-05T10:13:03.336Z,9.60
2018-06-05T10:15:32.771Z,9.90
2018-06-05T10:18:02.134Z,9.13
2018-06-05T10:20:31.909Z,8.50
2018-06-05T10:23:01.337Z,9.37
2018-06-05T10:25:30.713Z,9.13
2018-06-05T10:28:00.090Z,9.07
2018-06-05T10:30:29.462Z,8.47
2018-06-05T10:32:58.885Z,9.40
2018-06-05T10:35:30.201Z,8.50
2018-06-05T10:38:02.064Z,9.00
2018-06-05T10:40:31.556Z,9.73
2018-06-05T10:43:00.980Z,8.70
2018-06-05T10:45:30.379Z,8.97
2018-06-05T10:47:59.767Z,8.93
2018-06-05T10:50:29.167Z,8.80
2018-06-05T10:52:58.604Z,8.30
2018-06-05T10:55:30.948Z,8.57
2018-06-05T10:58:00.346Z,8.33
2018-06-05T11:00:29.837Z,8.60
2018-06-05T11:02:59.459Z,9.00
2018-06-05T11:05:30.824Z,8.27
2018-06-05T11:08:00.209Z,8.50
2018-06-05T11:10:35.154Z,8.63
2018-06-05T11:13:06.580Z,7.90
2018-06-05T11:15:36.979Z,7.63
2018-06-05T11:18:06.464Z,8.03
2018-06-05T11:20:35.865Z,8.03
2018-06-05T11:23:05.368Z,7.50
2018-06-05T11:25:34.773Z,8.80
2018-06-05T11:28:04.183Z,7.83
2018-06-05T11:30:33.592Z,7.70
2018-06-05T11:33:03.084Z,7.00
2018-06-05T11:35:32.469Z,8.20
2018-06-05T11:38:01.957Z,8.73
2018-06-05T11:40:34.542Z,7.63
2018-06-05T11:43:05.627Z,7.60
2018-06-05T11:45:35.522Z,9.20
2018-06-05T11:48:05.092Z,8.77
2018-06-05T11:50:34.555Z,8.97
2018-06-05T11:53:04.039Z,7.77
2018-06-05T11:55:33.543Z,8.27
2018-06-05T11:58:03.099Z,8.83
2018-06-05T12:00:32.561Z,8.80
2018-06-05T12:03:01.988Z,8.53
2018-06-05T12:05:31.788Z,7.37
2018-06-05T12:08:01.299Z,8.20
2018-06-05T12:10:30.749Z,7.23
2018-06-05T12:13:00.209Z,7.37
2018-06-05T12:15:29.882Z,7.40
2018-06-05T12:17:59.423Z,6.83
2018-06-05T12:20:32.275Z,6.60
2018-06-05T12:23:01.714Z,7.30
2018-06-05T12:25:31.157Z,7.13
2018-06-05T12:28:00.485Z,7.33
2018-06-05T12:30:29.985Z,8.50
2018-06-05T12:32:59.332Z,7.60
2018-06-05T12:35:29.943Z,7.70
2018-06-05T12:37:59.445Z,6.83
2018-06-05T12:40:29.245Z,7.53
2018-06-05T12:42:58.744Z,6.90
2018-06-05T12:45:28.186Z,7.33
2018-06-05T12:47:57.593Z,8.00
2018-06-05T12:50:29.752Z,6.80
2018-06-05T12:52:59.141Z,7.97
2018-06-05T12:55:31.483Z,7.60
2018-06-05T12:58:00.951Z,6.77
2018-06-05T13:00:30.732Z,7.20
2018-06-05T13:03:00.230Z,7.27
2018-06-05T13:05:30.038Z,7.13
2018-06-05T13:07:59.657Z,6.13
2018-06-05T13:10:29.083Z,6.80
2018-06-05T13:12:58.469Z,6.20
2018-06-05T13:15:28.161Z,6.10
2018-06-05T13:17:57.721Z,6.30
2018-06-05T13:20:27.205Z,6.40
2018-06-05T13:22:56.765Z,6.17
2018-06-05T13:25:30.613Z,6.57
2018-06-05T13:28:00.093Z,5.80
2018-06-05T13:30:31.751Z,5.63
2018-06-05T13:33:01.167Z,5.20
2018-06-05T13:35:32.545Z,6.20
2018-06-05T13:38:01.959Z,5.13
2018-06-05T13:40:31.400Z,6.67
2018-06-05T13:43:00.829Z,9.90
2018-06-05T13:45:30.453Z,9.27
2018-06-05T13:47:59.979Z,9.33
2018-06-05T13:50:29.456Z,9.00
2018-06-05T13:52:58.872Z,8.70
2018-06-05T13:55:29.379Z,8.27
2018-06-05T13:57:58.816Z,8.30
2018-06-05T14:00:29.534Z,7.77
2018-06-05T14:02:58.904Z,6.93
2018-06-05T14:05:30.212Z,7.27
2018-06-05T14:07:59.658Z,6.93
2018-06-05T14:10:29.427Z,6.30
2018-06-05T14:12:58.770Z,5.33
2018-06-05T14:15:28.173Z,6.20
2018-06-05T14:17:57.579Z,6.93
2018-06-05T14:20:29.779Z,6.80
2018-06-05T14:22:59.179Z,6.10
2018-06-05T14:25:28.578Z,6.10
2018-06-05T14:27:58.021Z,6.60
2018-06-05T14:30:27.640Z,6.80
2018-06-05T14:32:57.056Z,6.77
2018-06-05T14:35:26.570Z,5.37
2018-06-05T14:37:56.094Z,5.73
2018-06-05T14:40:27.725Z,4.90
2018-06-05T14:42:57.124Z,5.30
2018-06-05T14:45:26.667Z,5.03
2018-06-05T14:47:56.250Z,5.03
2018-06-05T14:50:26.150Z,4.80
2018-06-05T14:52:55.547Z,4.27
2018-06-05T14:55:26.564Z,5.20
2018-06-05T14:57:55.972Z,5.40
2018-06-05T15:00:29.093Z,4.97
2018-06-05T15:02:58.480Z,4.80
2018-06-05T15:05:30.473Z,5.97
2018-06-05T15:07:59.892Z,6.60
2018-06-05T15:10:29.276Z,6.83
2018-06-05T15:12:58.768Z,8.17
2018-06-05T15:15:28.607Z,8.00
2018-06-05T15:17:57.996Z,7.30
2018-06-05T15:20:30.079Z,8.03
2018-06-05T15:23:08.624Z,7.03
2018-06-05T15:25:38.205Z,7.33
2018-06-05T15:28:08.652Z,8.17
2018-06-05T15:30:38.065Z,7.93
2018-06-05T15:33:07.475Z,7.27
2018-06-05T15:35:37.018Z,7.60
2018-06-05T15:38:06.423Z,7.43
2018-06-05T15:40:41.800Z,7.90
2018-06-05T15:43:11.231Z,8.07
2018-06-05T15:45:40.849Z,8.40
2018-06-05T15:48:10.820Z,9.37
2018-06-05T15:50:40.266Z,8.20
2018-06-05T15:53:09.744Z,9.00
2018-06-05T15:58:26.985Z,9.60
2018-06-05T16:00:56.413Z,8.73
2018-06-05T16:03:25.816Z,8.90
2018-06-05T16:05:55.696Z,9.43
2018-06-05T16:08:25.120Z,9.80
2018-06-05T16:10:54.557Z,9.67
2018-06-05T16:13:23.932Z,9.77
2018-06-05T16:15:53.360Z,9.13
2018-06-05T16:18:22.754Z,9.10
2018-06-05T16:20:52.132Z,9.70
2018-06-05T16:23:21.520Z,11.67
2018-06-05T16:25:50.942Z,9.93
2018-06-05T16:28:20.318Z,9.73
2018-06-05T16:30:56.103Z,10.77
2018-06-05T16:33:25.618Z,10.40
2018-06-05T16:35:55.189Z,10.93
2018-06-05T16:38:24.785Z,11.07
2018-06-05T16:40:54.169Z,11.60
2018-06-05T16:43:24.267Z,10.60
2018-06-05T16:45:54.356Z,10.80
2018-06-05T16:48:23.752Z,9.77
2018-06-05T16:50:53.401Z,10.30
2018-06-05T16:53:22.837Z,9.00
2018-06-05T16:55:52.303Z,10.43
2018-06-05T16:58:21.880Z,10.43
2018-06-05T17:00:51.767Z,9.17
2018-06-05T17:03:21.158Z,10.87
2018-06-05T17:05:51.278Z,10.33
2018-06-05T17:08:20.707Z,9.47
2018-06-05T17:10:50.164Z,9.50
2018-06-05T17:13:19.600Z,8.63
2018-06-05T17:15:49.017Z,8.63
2018-06-05T17:18:18.426Z,8.90
2018-06-05T17:20:47.802Z,9.10
2018-06-05T17:23:17.440Z,9.80
2018-06-05T17:25:46.827Z,8.60
2018-06-05T17:28:16.473Z,9.20
2018-06-05T17:30:45.893Z,8.60
2018-06-05T17:33:15.261Z,9.63
2018-06-05T17:35:45.138Z,9.00
2018-06-05T17:38:14.589Z,9.17
2018-06-05T17:40:44.006Z,8.70
2018-06-05T17:43:13.396Z,9.07
2018-06-05T17:45:43.797Z,7.53
2018-06-05T17:48:13.230Z,9.07
2018-06-05T17:50:42.606Z,9.07
2018-06-05T17:53:12.917Z,7.90
2018-06-05T17:55:42.489Z,8.03
2018-06-05T17:58:11.868Z,9.00
2018-06-05T18:00:44.731Z,8.97
2018-06-05T18:03:14.255Z,9.57
2018-06-05T18:05:48.740Z,8.80
2018-06-05T18:08:18.118Z,9.63
2018-06-05T18:10:47.688Z,9.00
2018-06-05T18:13:17.200Z,8.80
2018-06-05T18:15:46.617Z,9.43
2018-06-05T18:18:16.084Z,10.57
2018-06-05T18:20:46.125Z,9.13
2018-06-05T18:23:18.727Z,9.17
2018-06-05T18:25:54.664Z,8.80
2018-06-05T18:28:24.933Z,10.80
2018-06-05T18:30:54.370Z,10.40
2018-06-05T18:33:23.784Z,10.20
2018-06-05T18:35:53.224Z,9.90
2018-06-05T18:38:22.574Z,9.47
2018-06-05T18:40:51.953Z,8.87
2018-06-05T18:43:21.414Z,10.43
2018-06-05T18:45:50.861Z,10.10
2018-06-05T18:48:20.261Z,10.00
2018-06-05T18:50:49.656Z,14.00
2018-06-05T18:53:19.110Z,9.80
2018-06-05T18:55:48.573Z,8.63
2018-06-05T18:58:17.969Z,8.57
2018-06-05T19:03:30.064Z,9.23
2018-06-05T19:05:59.501Z,9.60
2018-06-05T19:08:29.303Z,9.00
2018-06-05T19:10:58.860Z,9.10
2018-06-05T19:13:28.235Z,9.70
2018-06-05T19:15:58.989Z,10.30
2018-06-05T19:18:28.372Z,10.30
2018-06-05T19:20:57.754Z,10.00
2018-06-05T19:23:27.212Z,10.50
2018-06-05T19:26:00.108Z,9.10
2018-06-05T19:28:30.141Z,9.57
2018-06-05T19:30:59.538Z,9.53
2018-06-05T19:33:29.044Z,10.50
2018-06-05T19:35:58.500Z,9.53
2018-06-05T19:38:27.915Z,10.80
2018-06-05T19:40:57.339Z,10.00
2018-06-05T19:43:26.732Z,9.50
2018-06-05T19:45:56.177Z,9.93
2018-06-05T19:48:25.672Z,10.70
2018-06-05T19:50:55.094Z,11.63
2018-06-05T19:53:24.529Z,12.93
2018-06-05T19:55:54.030Z,11.50
2018-06-05T19:58:23.638Z,12.77
2018-06-05T20:00:53.082Z,14.13
2018-06-05T20:03:22.445Z,13.13
2018-06-05T20:05:52.264Z,12.50
2018-06-05T20:08:21.724Z,13.10
2018-06-05T20:11:04.786Z,12.87
2018-06-05T20:13:34.197Z,13.50
2018-06-05T20:16:03.726Z,12.67
2018-06-05T20:18:33.151Z,13.17
2018-06-05T20:21:02.572Z,13.10
2018-06-05T20:23:31.972Z,13.17
2018-06-05T20:26:01.658Z,12.63
2018-06-05T20:28:31.497Z,13.83
2018-06-05T20:31:00.900Z,13.70
2018-06-05T20:33:34.632Z,12.93
2018-06-05T20:36:04.287Z,12.87
2018-06-05T20:38:33.665Z,12.93
2018-06-05T20:41:03.117Z,13.57
2018-06-05T20:43:32.522Z,14.07
2018-06-05T20:46:02.009Z,12.73
2018-06-05T20:48:31.549Z,15.10
2018-06-05T20:51:00.951Z,13.67
2018-06-05T20:53:30.451Z,14.10
2018-06-05T20:55:59.920Z,14.07
2018-06-05T20:58:29.475Z,14.30
2018-06-05T21:00:59.200Z,13.20
2018-06-05T21:03:28.578Z,15.03
2018-06-05T21:05:57.988Z,13.90
2018-06-05T21:08:27.539Z,13.10
2018-06-05T21:10:59.819Z,15.60
2018-06-05T21:13:29.224Z,14.43
2018-06-05T21:15:58.594Z,14.43
2018-06-05T21:18:28.135Z,14.50
2018-06-05T21:20:57.562Z,13.63
2018-06-05T21:23:27.178Z,14.77
2018-06-05T21:25:56.596Z,15.10
2018-06-05T21:28:26.049Z,15.40
2018-06-05T21:30:55.709Z,14.73
2018-06-05T21:33:25.096Z,14.63
2018-06-05T21:35:54.495Z,13.53
2018-06-05T21:38:23.921Z,14.13
2018-06-05T21:40:53.327Z,15.30
2018-06-05T21:43:22.696Z,14.50
2018-06-05T21:45:52.230Z,14.67
2018-06-05T21:48:21.642Z,14.50
2018-06-05T21:51:02.453Z,14.90
2018-06-05T21:53:31.819Z,14.73
2018-06-05T21:56:01.276Z,15.00
2018-06-05T21:58:30.646Z,16.00
2018-06-05T22:01:00.050Z,12.83
2018-06-05T22:03:29.447Z,14.50
2018-06-05T22:05:59.487Z,14.57
2018-06-05T22:08:29.033Z,15.83
2018-06-05T22:10:58.437Z,14.23
2018-06-05T22:13:27.966Z,14.27
2018-06-05T22:16:12.634Z,14.67
2018-06-05T22:18:42.072Z,14.43
2018-06-05T22:21:11.495Z,13.60
2018-06-05T22:23:41.568Z,13.93
2018-06-05T22:26:11.571Z,13.10
2018-06-05T22:28:40.974Z,14.73
2018-06-05T22:31:10.364Z,14.57
2018-06-05T22:33:40.277Z,13.37
2018-06-05T22:36:09.645Z,14.07
2018-06-05T22:38:39.012Z,13.93
2018-06-05T22:41:08.412Z,13.23
2018-06-05T22:43:37.833Z,12.93
2018-06-05T22:46:07.336Z,14.60
2018-06-05T22:48:36.836Z,14.03
2018-06-05T22:51:06.324Z,14.97
2018-06-05T22:53:35.729Z,13.23
2018-06-05T22:56:05.605Z,14.30
2018-06-05T22:58:35.048Z,14.03
2018-06-05T23:01:04.689Z,14.00
2018-06-05T23:03:34.107Z,13.83
2018-06-05T23:06:03.574Z,14.83
2018-06-05T23:08:33.009Z,14.13
2018-06-05T23:11:02.441Z,13.50
2018-06-05T23:13:31.843Z,14.93
2018-06-05T23:16:17.349Z,14.60
2018-06-05T23:18:46.810Z,13.17
2018-06-05T23:21:16.192Z,13.17
2018-06-05T23:23:45.632Z,14.03
2018-06-05T23:26:15.191Z,15.00
2018-06-05T23:28:44.624Z,14.60
2018-06-05T23:31:14.040Z,14.60
2018-06-05T23:33:43.803Z,14.77
2018-06-05T23:36:13.195Z,14.63
2018-06-05T23:38:42.821Z,15.20
2018-06-05T23:41:12.226Z,14.80
2018-06-05T23:43:41.582Z,14.83
2018-06-05T23:46:10.988Z,13.30
2018-06-05T23:48:40.403Z,15.10
2018-06-05T23:51:09.821Z,14.37
2018-06-05T23:53:39.270Z,12.80
2018-06-05T23:56:08.720Z,12.60
2018-06-05T23:58:39.202Z,13.67
