createdAt,value
2022-08-27T00:02:22.197Z,98252.42
2022-08-27T00:05:10.705Z,98255.37
2022-08-27T00:07:58.239Z,98251.05
2022-08-27T00:10:45.631Z,98253.17
2022-08-27T00:13:33.415Z,98252.73
2022-08-27T00:16:21.278Z,98257.08
2022-08-27T00:19:08.774Z,98250.03
2022-08-27T00:21:57.119Z,98248.85
2022-08-27T00:24:49.114Z,98241.16
2022-08-27T00:27:33.782Z,98236.34
2022-08-27T00:30:23.638Z,98234.19
2022-08-27T00:33:11.279Z,98242.41
2022-08-27T00:35:59.264Z,98240.99
2022-08-27T00:38:46.544Z,98236.36
2022-08-27T00:41:34.855Z,98234.82
2022-08-27T00:44:22.153Z,98240.23
2022-08-27T00:47:15.304Z,98236.60
2022-08-27T00:50:05.751Z,98230.16
2022-08-27T00:52:58.882Z,98230.52
2022-08-27T00:55:53.695Z,98225.03
2022-08-27T00:58:44.239Z,98222.16
2022-08-27T01:01:35.787Z,98221.64
2022-08-27T01:04:23.479Z,98223.54
2022-08-27T01:07:11.759Z,98224.07
2022-08-27T01:10:01.384Z,98222.59
2022-08-27T01:12:53.236Z,98214.90
2022-08-27T01:15:41.945Z,98218.13
2022-08-27T01:18:31.296Z,98217.00
2022-08-27T01:21:37.647Z,98220.05
2022-08-27T01:27:32.271Z,98215.75
2022-08-27T01:30:21.941Z,98217.48
2022-08-27T01:33:18.249Z,98208.03
2022-08-27T01:36:06.648Z,98204.81
2022-08-27T01:38:54.159Z,98209.45
2022-08-27T01:41:42.383Z,98209.14
2022-08-27T01:44:29.831Z,98212.91
2022-08-27T01:47:18.778Z,98210.69
2022-08-27T01:50:09.615Z,98212.84
2022-08-27T01:52:57.818Z,98215.89
2022-08-27T01:55:48.157Z,98220.92
2022-08-27T01:58:36.126Z,98219.69
2022-08-27T02:01:23.556Z,98217.98
2022-08-27T02:04:11.460Z,98218.83
2022-08-27T02:06:59.658Z,98217.73
2022-08-27T02:09:47.337Z,98212.36
2022-08-27T02:12:34.903Z,98208.35
2022-08-27T02:15:24.330Z,98202.92
2022-08-27T02:18:13.487Z,98204.57
2022-08-27T02:21:00.615Z,98205.05
2022-08-27T02:23:48.360Z,98203.59
2022-08-27T02:26:36.312Z,98202.31
2022-08-27T02:29:24.671Z,98209.84
2022-08-27T02:32:22.507Z,98207.97
2022-08-27T02:35:01.708Z,98208.16
2022-08-27T02:37:49.585Z,98209.02
2022-08-27T02:40:37.718Z,98208.80
2022-08-27T02:43:25.714Z,98211.13
2022-08-27T02:46:14.772Z,98211.48
2022-08-27T02:49:02.445Z,98211.45
2022-08-27T02:51:49.791Z,98207.77
2022-08-27T02:54:37.248Z,98209.08
2022-08-27T02:57:24.747Z,98204.36
2022-08-27T03:00:15.199Z,98205.42
2022-08-27T03:03:03.151Z,98205.59
2022-08-27T03:05:50.311Z,98200.98
2022-08-27T03:08:52.158Z,98198.45
2022-08-27T03:11:27.064Z,98199.29
2022-08-27T03:14:14.762Z,98199.06
2022-08-27T03:17:03.782Z,98197.91
2022-08-27T03:19:51.607Z,98201.70
2022-08-27T03:22:40.382Z,98203.31
2022-08-27T03:25:28.418Z,98200.52
2022-08-27T03:28:22.609Z,98202.81
2022-08-27T03:31:09.293Z,98200.90
2022-08-27T03:33:59.583Z,98200.90
2022-08-27T03:36:48.537Z,98204.04
2022-08-27T03:39:36.321Z,98201.28
2022-08-27T03:42:24.440Z,98210.99
2022-08-27T03:45:12.207Z,98204.55
2022-08-27T03:47:59.759Z,98198.79
2022-08-27T03:50:48.744Z,98211.38
2022-08-27T03:53:38.846Z,98210.44
2022-08-27T03:56:26.319Z,98205.73
2022-08-27T03:59:13.544Z,98211.38
2022-08-27T04:02:03.255Z,98214.29
2022-08-27T04:04:50.727Z,98213.12
2022-08-27T04:07:39.369Z,98213.35
2022-08-27T04:10:27.679Z,98218.22
2022-08-27T04:13:17.710Z,98213.48
2022-08-27T04:16:07.187Z,98219.02
2022-08-27T04:18:56.335Z,98219.23
2022-08-27T04:21:44.175Z,98221.11
2022-08-27T04:24:33.326Z,98219.38
2022-08-27T04:27:21.199Z,98219.81
2022-08-27T04:30:10.807Z,98217.36
2022-08-27T04:32:58.664Z,98213.03
2022-08-27T04:35:46.511Z,98211.73
2022-08-27T04:38:34.567Z,98211.37
2022-08-27T04:41:23.424Z,98208.70
2022-08-27T04:44:12.311Z,98211.81
2022-08-27T04:47:02.435Z,98209.91
2022-08-27T04:49:50.270Z,98205.23
2022-08-27T04:52:41.005Z,98205.48
2022-08-27T04:55:26.199Z,98205.41
2022-08-27T04:58:13.760Z,98211.90
2022-08-27T05:01:01.862Z,98214.39
2022-08-27T05:03:49.727Z,98211.60
2022-08-27T05:06:40.063Z,98207.63
2022-08-27T05:09:27.018Z,98210.04
2022-08-27T05:12:15.328Z,98212.41
2022-08-27T05:15:03.008Z,98217.11
2022-08-27T05:17:50.567Z,98217.26
2022-08-27T05:20:43.680Z,98212.07
2022-08-27T05:23:31.320Z,98212.41
2022-08-27T05:26:20.847Z,98213.36
2022-08-27T05:29:08.918Z,98217.29
2022-08-27T05:31:56.565Z,98219.02
2022-08-27T05:34:44.272Z,98221.47
2022-08-27T05:37:33.679Z,98214.59
2022-08-27T05:40:21.040Z,98217.03
2022-08-27T05:43:08.520Z,98218.78
2022-08-27T05:45:56.283Z,98213.01
2022-08-27T05:48:44.606Z,98206.72
2022-08-27T05:51:35.135Z,98211.23
2022-08-27T05:54:21.861Z,98210.26
2022-08-27T05:57:09.535Z,98205.84
2022-08-27T06:00:15.904Z,98205.92
2022-08-27T06:03:03.392Z,98206.14
2022-08-27T06:05:50.992Z,98210.91
2022-08-27T06:08:39.255Z,98212.03
2022-08-27T06:11:27.673Z,98207.60
2022-08-27T06:14:15.287Z,98212.93
2022-08-27T06:17:02.752Z,98208.04
2022-08-27T06:19:50.066Z,98207.70
2022-08-27T06:22:38.094Z,98205.20
2022-08-27T06:25:25.791Z,98203.27
2022-08-27T06:28:13.791Z,98201.91
2022-08-27T06:31:09.800Z,98205.17
2022-08-27T06:34:00.699Z,98203.00
2022-08-27T06:36:49.320Z,98204.21
2022-08-27T06:39:37.832Z,98213.62
2022-08-27T06:42:25.143Z,98209.78
2022-08-27T06:45:12.847Z,98206.95
2022-08-27T06:48:01.504Z,98203.48
2022-08-27T06:50:49.384Z,98201.55
2022-08-27T06:53:37.313Z,98197.84
2022-08-27T06:56:25.055Z,98204.73
2022-08-27T06:59:15.659Z,98205.83
2022-08-27T07:02:01.894Z,98206.12
2022-08-27T07:04:50.623Z,98205.83
2022-08-27T07:07:43.182Z,98205.90
2022-08-27T07:10:27.472Z,98205.09
2022-08-27T07:13:14.610Z,98202.72
2022-08-27T07:16:07.587Z,98210.17
2022-08-27T07:18:57.289Z,98193.88
2022-08-27T07:21:46.456Z,98200.72
2022-08-27T07:24:34.183Z,98200.47
2022-08-27T07:27:22.070Z,98199.70
2022-08-27T07:30:13.727Z,98195.84
2022-08-27T07:33:01.287Z,98196.05
2022-08-27T07:35:49.705Z,98206.08
2022-08-27T07:38:38.247Z,98203.91
2022-08-27T07:41:30.608Z,98205.28
2022-08-27T07:44:31.013Z,98203.09
2022-08-27T07:47:17.216Z,98199.72
2022-08-27T07:50:05.138Z,98200.69
2022-08-27T07:52:53.503Z,98203.70
2022-08-27T07:55:41.199Z,98204.47
2022-08-27T07:58:28.527Z,98203.58
2022-08-27T08:01:15.982Z,98202.42
2022-08-27T08:04:03.745Z,98202.30
2022-08-27T08:06:51.757Z,98196.83
2022-08-27T08:09:39.344Z,98191.49
2022-08-27T08:12:27.304Z,98196.33
2022-08-27T08:15:14.959Z,98189.09
2022-08-27T08:18:02.791Z,98194.47
2022-08-27T08:20:58.055Z,98199.70
2022-08-27T08:23:40.087Z,98205.13
2022-08-27T08:26:27.841Z,98204.25
2022-08-27T08:29:18.469Z,98207.34
2022-08-27T08:32:05.770Z,98204.97
2022-08-27T08:34:53.735Z,98209.72
2022-08-27T08:37:42.656Z,98206.16
2022-08-27T08:40:33.965Z,98207.84
2022-08-27T08:43:41.847Z,98213.06
2022-08-27T08:46:44.431Z,98216.58
2022-08-27T08:49:49.658Z,98215.70
2022-08-27T08:52:42.431Z,98223.13
2022-08-27T08:55:47.550Z,98217.02
2022-08-27T09:01:30.535Z,98210.46
2022-08-27T09:04:18.265Z,98219.65
2022-08-27T09:07:16.823Z,98212.81
2022-08-27T09:10:19.505Z,98216.34
2022-08-27T09:13:10.367Z,98216.34
2022-08-27T09:15:59.824Z,98212.94
2022-08-27T09:18:52.424Z,98216.97
2022-08-27T09:21:49.687Z,98210.51
2022-08-27T09:24:40.632Z,98208.55
2022-08-27T09:27:29.431Z,98213.77
2022-08-27T09:30:22.648Z,98207.19
2022-08-27T09:33:10.113Z,98207.41
2022-08-27T09:35:57.432Z,98207.52
2022-08-27T09:39:03.006Z,98209.37
2022-08-27T09:41:51.151Z,98206.52
2022-08-27T09:44:51.502Z,98208.78
2022-08-27T09:47:51.135Z,98204.63
2022-08-27T09:50:43.733Z,98205.84
2022-08-27T09:56:27.873Z,98205.96
2022-08-27T09:59:23.914Z,98204.00
2022-08-27T10:02:23.176Z,98197.92
2022-08-27T10:05:19.013Z,98201.13
2022-08-27T10:08:15.928Z,98198.91
2022-08-27T10:11:12.881Z,98201.35
2022-08-27T10:14:10.935Z,98203.92
2022-08-27T10:17:15.891Z,98215.41
2022-08-27T10:20:25.807Z,98207.17
2022-08-27T10:23:30.567Z,98211.88
2022-08-27T10:26:31.867Z,98201.48
2022-08-27T10:29:38.222Z,98202.27
2022-08-27T10:32:52.225Z,98201.48
2022-08-27T10:35:47.821Z,98205.12
2022-08-27T10:38:44.434Z,98206.09
2022-08-27T10:41:31.442Z,98209.36
2022-08-27T10:47:36.734Z,98207.92
2022-08-27T10:50:52.512Z,98211.44
2022-08-27T10:54:07.174Z,98205.75
2022-08-27T10:57:28.455Z,98196.50
2022-08-27T11:00:12.288Z,98190.98
2022-08-27T11:03:33.419Z,98190.09
2022-08-27T11:06:38.592Z,98191.03
2022-08-27T11:09:37.551Z,98196.78
2022-08-27T11:15:13.156Z,98186.53
2022-08-27T11:18:38.777Z,98186.59
2022-08-27T11:21:33.663Z,98186.95
2022-08-27T11:24:24.377Z,98182.73
2022-08-27T11:27:12.231Z,98186.09
2022-08-27T11:30:02.704Z,98179.84
2022-08-27T11:33:14.209Z,98183.19
2022-08-27T11:36:12.435Z,98181.31
2022-08-27T11:39:31.952Z,98177.48
2022-08-27T11:42:37.695Z,98179.70
2022-08-27T11:45:35.886Z,98185.26
2022-08-27T11:48:32.696Z,98181.28
2022-08-27T11:51:35.246Z,98176.27
2022-08-27T11:54:31.456Z,98180.81
2022-08-27T11:57:30.527Z,98171.75
2022-08-27T12:00:27.938Z,98168.20
2022-08-27T12:03:24.631Z,98167.20
2022-08-27T12:06:24.942Z,98167.92
2022-08-27T12:09:23.206Z,98172.79
2022-08-27T12:12:19.457Z,98168.78
2022-08-27T12:15:33.097Z,98165.61
2022-08-27T12:18:44.126Z,98172.17
2022-08-27T12:21:51.679Z,98179.67
2022-08-27T12:24:42.255Z,98174.11
2022-08-27T12:27:33.655Z,98174.53
2022-08-27T12:30:42.502Z,98175.22
2022-08-27T12:33:33.375Z,98171.81
2022-08-27T12:36:28.589Z,98169.59
2022-08-27T12:39:18.983Z,98174.22
2022-08-27T12:44:59.999Z,98164.35
2022-08-27T12:47:50.837Z,98166.05
2022-08-27T12:50:36.775Z,98165.84
2022-08-27T12:53:43.126Z,98164.00
2022-08-27T12:56:49.142Z,98158.23
2022-08-27T12:59:56.160Z,98156.95
2022-08-27T13:03:13.368Z,98161.38
2022-08-27T13:06:01.936Z,98151.65
2022-08-27T13:08:53.159Z,98151.79
2022-08-27T13:11:48.584Z,98151.21
2022-08-27T13:14:39.559Z,98149.58
2022-08-27T13:17:27.010Z,98139.58
2022-08-27T13:23:01.230Z,98140.74
2022-08-27T13:25:59.935Z,98146.02
2022-08-27T13:28:48.088Z,98149.41
2022-08-27T13:31:36.503Z,98148.52
2022-08-27T13:34:26.792Z,98149.22
2022-08-27T13:37:26.091Z,98145.61
2022-08-27T13:40:30.264Z,98150.27
2022-08-27T13:43:19.390Z,98137.78
2022-08-27T13:46:21.286Z,98138.53
2022-08-27T13:49:12.007Z,98139.56
2022-08-27T13:52:05.030Z,98141.30
2022-08-27T13:57:49.367Z,98136.89
2022-08-27T14:00:37.910Z,98133.55
2022-08-27T14:03:33.592Z,98136.55
2022-08-27T14:06:31.514Z,98134.73
2022-08-27T14:09:22.326Z,98134.51
2022-08-27T14:12:10.975Z,98135.48
2022-08-27T14:14:59.111Z,98127.81
2022-08-27T14:17:47.815Z,98127.42
2022-08-27T14:20:35.854Z,98128.41
2022-08-27T14:23:25.266Z,98128.16
2022-08-27T14:26:12.839Z,98129.91
2022-08-27T14:29:00.631Z,98128.91
2022-08-27T14:31:48.260Z,98124.36
2022-08-27T14:34:37.470Z,98120.69
2022-08-27T14:37:25.303Z,98124.33
2022-08-27T14:40:14.876Z,98122.52
2022-08-27T14:43:02.439Z,98125.07
2022-08-27T14:45:51.666Z,98121.33
2022-08-27T14:48:41.737Z,98124.23
2022-08-27T14:51:32.814Z,98120.04
2022-08-27T14:54:20.296Z,98119.94
2022-08-27T14:57:08.814Z,98122.12
2022-08-27T14:59:56.248Z,98118.27
2022-08-27T15:02:47.893Z,98118.89
2022-08-27T15:05:35.599Z,98117.69
2022-08-27T15:08:29.039Z,98117.10
2022-08-27T15:11:23.787Z,98112.48
2022-08-27T15:14:14.039Z,98106.98
2022-08-27T15:17:02.400Z,98106.98
2022-08-27T15:19:51.358Z,98115.42
2022-08-27T15:22:43.989Z,98116.63
2022-08-27T15:25:30.866Z,98115.77
2022-08-27T15:28:18.096Z,98112.95
2022-08-27T15:31:06.667Z,98113.20
2022-08-27T15:33:53.903Z,98111.88
2022-08-27T15:36:42.546Z,98101.26
2022-08-27T15:39:29.864Z,98108.51
2022-08-27T15:42:18.446Z,98105.42
2022-08-27T15:45:07.008Z,98108.13
2022-08-27T15:47:56.170Z,98108.38
2022-08-27T15:50:44.611Z,98109.52
2022-08-27T15:53:31.999Z,98114.04
2022-08-27T15:56:20.321Z,98111.28
2022-08-27T15:59:07.367Z,98111.96
2022-08-27T16:01:55.180Z,98108.77
2022-08-27T16:04:42.513Z,98108.63
2022-08-27T16:07:30.383Z,98111.17
2022-08-27T16:10:17.980Z,98113.84
2022-08-27T16:13:06.129Z,98116.67
2022-08-27T16:15:54.561Z,98110.35
2022-08-27T16:18:44.480Z,98104.77
2022-08-27T16:21:34.016Z,98103.25
2022-08-27T16:24:22.851Z,98106.41
2022-08-27T16:27:10.083Z,98104.34
2022-08-27T16:29:57.545Z,98107.67
2022-08-27T16:32:48.143Z,98103.94
2022-08-27T16:35:35.872Z,98105.05
2022-08-27T16:38:23.477Z,98102.52
2022-08-27T16:41:11.447Z,98104.17
2022-08-27T16:43:59.041Z,98099.19
2022-08-27T16:46:46.577Z,98103.30
2022-08-27T16:49:51.665Z,98106.21
2022-08-27T16:52:39.060Z,98107.58
2022-08-27T16:55:26.289Z,98109.10
2022-08-27T16:58:24.863Z,98109.10
2022-08-27T17:01:13.510Z,98111.45
2022-08-27T17:04:11.034Z,98119.61
2022-08-27T17:06:55.472Z,98117.67
2022-08-27T17:09:43.481Z,98121.42
2022-08-27T17:12:31.322Z,98119.91
2022-08-27T17:15:19.360Z,98121.95
2022-08-27T17:18:07.065Z,98122.03
2022-08-27T17:20:55.384Z,98131.70
2022-08-27T17:23:45.721Z,98134.03
2022-08-27T17:26:34.808Z,98136.39
2022-08-27T17:29:22.448Z,98150.95
2022-08-27T17:32:10.377Z,98150.69
2022-08-27T17:35:00.276Z,98149.98
2022-08-27T17:37:47.161Z,98157.87
2022-08-27T17:40:34.960Z,98154.33
2022-08-27T17:43:23.880Z,98153.97
2022-08-27T17:46:12.890Z,98162.46
2022-08-27T17:49:00.676Z,98161.31
2022-08-27T17:51:48.880Z,98165.61
2022-08-27T17:54:42.129Z,98170.41
2022-08-27T17:57:40.570Z,98175.45
2022-08-27T18:00:22.217Z,98177.30
2022-08-27T18:03:12.682Z,98187.14
2022-08-27T18:06:00.090Z,98182.94
2022-08-27T18:08:48.172Z,98187.55
2022-08-27T18:11:36.256Z,98189.77
2022-08-27T18:14:23.273Z,98189.15
2022-08-27T18:17:13.698Z,98189.34
2022-08-27T18:20:00.993Z,98190.14
2022-08-27T18:22:49.266Z,98182.30
2022-08-27T18:25:38.807Z,98184.50
2022-08-27T18:28:28.095Z,98186.28
2022-08-27T18:31:16.000Z,98191.08
2022-08-27T18:34:03.823Z,98191.45
2022-08-27T18:36:51.520Z,98190.22
2022-08-27T18:39:39.704Z,98198.42
2022-08-27T18:42:28.004Z,98194.95
2022-08-27T18:45:25.240Z,98195.71
2022-08-27T18:48:22.257Z,98200.90
2022-08-27T18:51:11.849Z,98193.86
2022-08-27T18:53:59.731Z,98197.05
2022-08-27T18:56:47.008Z,98199.63
2022-08-27T18:59:34.307Z,98196.80
2022-08-27T19:02:22.898Z,98199.55
2022-08-27T19:05:11.825Z,98196.86
2022-08-27T19:07:59.807Z,98198.60
2022-08-27T19:10:47.401Z,98202.00
2022-08-27T19:13:35.618Z,98198.56
2022-08-27T19:16:37.510Z,98203.70
2022-08-27T19:19:26.888Z,98211.03
2022-08-27T19:22:14.320Z,98207.16
2022-08-27T19:25:01.804Z,98210.55
2022-08-27T19:27:49.360Z,98211.52
2022-08-27T19:30:36.608Z,98205.11
2022-08-27T19:33:24.392Z,98214.95
2022-08-27T19:36:15.731Z,98211.75
2022-08-27T19:39:03.745Z,98214.55
2022-08-27T19:41:51.260Z,98214.75
2022-08-27T19:44:38.934Z,98217.52
2022-08-27T19:47:26.489Z,98223.27
2022-08-27T19:50:16.727Z,98230.22
2022-08-27T19:53:04.527Z,98241.23
2022-08-27T19:55:51.873Z,98242.64
2022-08-27T19:58:40.113Z,98247.17
2022-08-27T20:01:28.484Z,98238.17
2022-08-27T20:04:16.177Z,98234.32
2022-08-27T20:07:03.599Z,98244.67
2022-08-27T20:09:51.383Z,98238.52
2022-08-27T20:12:39.907Z,98242.71
2022-08-27T20:15:27.808Z,98239.38
2022-08-27T20:18:15.488Z,98243.11
2022-08-27T20:21:06.150Z,98250.10
2022-08-27T20:23:53.969Z,98248.27
2022-08-27T20:26:41.505Z,98249.25
2022-08-27T20:29:32.210Z,98250.00
2022-08-27T20:32:20.495Z,98251.84
2022-08-27T20:35:09.783Z,98257.38
2022-08-27T20:37:57.656Z,98267.05
2022-08-27T20:40:45.304Z,98271.37
2022-08-27T20:43:32.591Z,98277.69
2022-08-27T20:46:22.167Z,98275.44
2022-08-27T20:49:09.415Z,98277.16
2022-08-27T20:52:03.362Z,98274.49
2022-08-27T20:54:46.800Z,98278.56
2022-08-27T20:57:34.192Z,98272.95
2022-08-27T21:00:22.393Z,98269.50
2022-08-27T21:03:11.167Z,98273.42
2022-08-27T21:05:58.710Z,98271.02
2022-08-27T21:08:46.151Z,98273.33
2022-08-27T21:11:33.761Z,98268.27
2022-08-27T21:14:21.606Z,98277.98
2022-08-27T21:17:10.699Z,98262.35
2022-08-27T21:19:58.764Z,98265.29
2022-08-27T21:22:46.712Z,98262.64
2022-08-27T21:25:34.175Z,98264.30
2022-08-27T21:28:21.974Z,98269.50
2022-08-27T21:31:09.541Z,98271.91
2022-08-27T21:33:57.176Z,98268.08
2022-08-27T21:36:44.472Z,98268.03
2022-08-27T21:39:33.375Z,98273.23
2022-08-27T21:42:20.335Z,98270.87
2022-08-27T21:45:08.359Z,98261.38
2022-08-27T21:47:56.158Z,98266.02
2022-08-27T21:50:43.687Z,98273.27
2022-08-27T21:53:32.104Z,98264.20
2022-08-27T21:56:19.727Z,98277.56
2022-08-27T21:59:07.009Z,98284.20
2022-08-27T22:02:00.507Z,98281.58
2022-08-27T22:04:43.927Z,98276.20
2022-08-27T22:07:31.744Z,98278.99
2022-08-27T22:10:19.384Z,98279.20
2022-08-27T22:13:07.254Z,98270.23
2022-08-27T22:15:54.878Z,98269.98
2022-08-27T22:18:42.392Z,98261.48
2022-08-27T22:21:29.879Z,98264.38
2022-08-27T22:24:17.656Z,98265.87
2022-08-27T22:27:05.337Z,98271.66
2022-08-27T22:29:53.902Z,98275.08
2022-08-27T22:32:41.647Z,98272.95
2022-08-27T22:35:29.270Z,98271.45
2022-08-27T22:38:16.533Z,98274.20
2022-08-27T22:41:04.398Z,98266.77
2022-08-27T22:43:52.056Z,98264.22
2022-08-27T22:46:41.176Z,98270.11
2022-08-27T22:49:28.799Z,98266.58
2022-08-27T22:52:16.071Z,98263.45
2022-08-27T22:55:03.649Z,98257.59
2022-08-27T22:57:52.495Z,98260.65
2022-08-27T23:00:40.241Z,98253.17
2022-08-27T23:03:27.255Z,98246.72
2022-08-27T23:06:15.352Z,98243.43
2022-08-27T23:09:02.913Z,98245.05
2022-08-27T23:11:50.895Z,98239.05
2022-08-27T23:14:39.111Z,98250.70
2022-08-27T23:17:26.607Z,98245.94
2022-08-27T23:20:16.377Z,98234.63
2022-08-27T23:23:03.831Z,98232.42
2022-08-27T23:26:08.944Z,98231.70
2022-08-27T23:28:56.751Z,98237.41
2022-08-27T23:31:44.413Z,98237.06
2022-08-27T23:34:32.295Z,98240.28
2022-08-27T23:37:19.639Z,98235.75
2022-08-27T23:40:09.656Z,98235.16
2022-08-27T23:42:57.072Z,98231.28
2022-08-27T23:45:44.802Z,98231.33
2022-08-27T23:48:32.343Z,98233.89
2022-08-27T23:51:19.424Z,98223.55
2022-08-27T23:54:06.984Z,98224.36
2022-08-27T23:56:54.295Z,98222.11
2022-08-27T23:59:41.655Z,98220.34
