createdAt,value
2023-02-22T12:41:52.380Z,6.90
2023-02-22T12:42:52.304Z,7.30
2023-02-22T12:43:52.298Z,8.80
2023-02-22T12:44:52.277Z,8.80
2023-02-22T12:45:52.274Z,7.80
2023-02-22T12:46:52.256Z,8.10
2023-02-22T12:47:52.244Z,7.70
2023-02-22T12:48:52.226Z,8.40
2023-02-22T12:49:52.201Z,8.20
2023-02-22T12:50:52.169Z,8.80
2023-02-22T12:51:52.149Z,9.10
2023-02-22T12:52:52.178Z,8.00
2023-02-22T12:53:52.131Z,8.80
2023-02-22T12:54:52.096Z,8.30
2023-02-22T12:55:52.097Z,8.80
2023-02-22T12:56:52.075Z,8.50
2023-02-22T12:57:52.110Z,8.40
2023-02-22T12:58:52.063Z,8.80
2023-02-22T12:59:52.025Z,9.10
2023-02-22T14:02:09.194Z,8.20
2023-02-22T14:03:09.179Z,10.00
2023-02-22T14:04:09.129Z,9.60
2023-02-22T14:05:09.151Z,9.50
2023-02-22T14:06:09.099Z,9.80
2023-02-22T14:07:09.117Z,9.50
2023-02-22T14:08:09.065Z,8.90
2023-02-22T14:09:09.058Z,10.10
2023-02-22T14:10:09.055Z,9.60
2023-02-22T14:11:09.045Z,10.10
2023-02-22T14:12:09.072Z,9.20
2023-02-22T14:13:09.011Z,10.00
2023-02-22T14:14:16.840Z,9.60
2023-02-22T14:15:18.565Z,9.70
2023-02-22T14:16:09.050Z,9.10
2023-02-22T14:17:08.941Z,9.00
2023-02-22T14:18:08.921Z,9.80
2023-02-22T14:19:08.902Z,9.40
2023-02-22T14:20:08.896Z,9.90
2023-02-22T14:21:08.872Z,9.50
2023-02-22T14:22:08.845Z,10.30
2023-02-22T14:23:08.885Z,9.40
2023-02-22T14:24:08.833Z,9.40
2023-02-22T14:25:11.206Z,8.90
2023-02-22T14:26:08.804Z,9.60
2023-02-22T14:27:08.801Z,9.80
2023-02-22T14:28:08.760Z,9.30
2023-02-22T14:29:08.791Z,10.00
2023-02-22T14:30:08.799Z,10.00
2023-02-22T14:31:08.866Z,9.80
2023-02-22T14:32:08.825Z,9.50
2023-02-22T14:33:08.942Z,9.60
