createdAt,value
2022-08-26T00:01:30.661Z,23.56
2022-08-26T00:03:57.541Z,23.62
2022-08-26T00:06:24.838Z,23.53
2022-08-26T00:08:51.898Z,23.41
2022-08-26T00:11:26.562Z,23.47
2022-08-26T00:13:55.024Z,23.38
2022-08-26T00:16:23.588Z,23.39
2022-08-26T00:18:50.582Z,23.27
2022-08-26T00:21:17.651Z,23.31
2022-08-26T00:23:44.349Z,23.37
2022-08-26T00:26:11.090Z,23.39
2022-08-26T00:28:37.972Z,23.45
2022-08-26T00:31:07.041Z,23.43
2022-08-26T00:33:33.661Z,23.39
2022-08-26T00:36:01.574Z,23.44
2022-08-26T00:38:29.154Z,23.48
2022-08-26T00:40:56.664Z,23.54
2022-08-26T00:43:24.602Z,23.54
2022-08-26T00:45:57.895Z,23.40
2022-08-26T00:48:31.741Z,23.41
2022-08-26T00:51:02.819Z,23.40
2022-08-26T00:53:34.365Z,23.42
2022-08-26T00:56:08.075Z,23.33
2022-08-26T00:58:38.637Z,23.34
2022-08-26T01:01:07.485Z,23.31
2022-08-26T01:03:34.790Z,23.23
2022-08-26T01:06:05.966Z,23.23
2022-08-26T01:08:39.263Z,23.15
2022-08-26T01:11:06.491Z,23.15
2022-08-26T01:13:37.462Z,23.16
2022-08-26T01:16:08.253Z,23.12
2022-08-26T01:18:35.839Z,23.16
2022-08-26T01:21:22.007Z,23.12
2022-08-26T01:23:51.324Z,23.17
2022-08-26T01:26:29.642Z,23.15
2022-08-26T01:29:00.060Z,23.03
2022-08-26T01:31:33.434Z,23.01
2022-08-26T01:34:17.594Z,22.97
2022-08-26T01:36:49.321Z,22.93
2022-08-26T01:39:18.189Z,22.90
2022-08-26T01:41:45.439Z,22.93
2022-08-26T01:44:16.930Z,22.81
2022-08-26T01:46:46.542Z,22.88
2022-08-26T01:49:15.000Z,22.88
2022-08-26T01:51:44.350Z,22.96
2022-08-26T01:54:13.903Z,22.92
2022-08-26T01:56:40.562Z,22.91
2022-08-26T01:59:11.115Z,22.83
2022-08-26T02:01:38.919Z,22.95
2022-08-26T02:04:23.567Z,22.78
2022-08-26T02:06:51.562Z,22.87
2022-08-26T02:09:22.002Z,22.92
2022-08-26T02:11:48.605Z,22.89
2022-08-26T02:14:26.686Z,22.89
2022-08-26T02:16:55.307Z,22.95
2022-08-26T02:19:27.734Z,22.92
2022-08-26T02:21:54.378Z,22.84
2022-08-26T02:24:24.604Z,22.87
2022-08-26T02:26:54.145Z,22.88
2022-08-26T02:29:20.530Z,22.94
2022-08-26T02:31:48.502Z,22.92
2022-08-26T02:34:22.582Z,22.95
2022-08-26T02:36:49.726Z,22.93
2022-08-26T02:39:22.156Z,22.89
2022-08-26T02:41:49.127Z,22.80
2022-08-26T02:44:15.860Z,22.87
2022-08-26T02:46:46.766Z,22.82
2022-08-26T02:49:14.885Z,22.72
2022-08-26T02:51:41.371Z,22.69
2022-08-26T02:54:09.753Z,22.77
2022-08-26T02:56:36.398Z,22.75
2022-08-26T02:59:03.079Z,22.63
2022-08-26T03:01:33.292Z,22.67
2022-08-26T03:04:03.188Z,22.67
2022-08-26T03:06:30.138Z,22.69
2022-08-26T03:08:56.685Z,22.61
2022-08-26T03:11:23.673Z,22.53
2022-08-26T03:13:52.774Z,22.54
2022-08-26T03:16:20.562Z,22.42
2022-08-26T03:18:52.246Z,22.47
2022-08-26T03:21:20.904Z,22.40
2022-08-26T03:23:47.674Z,22.40
2022-08-26T03:26:15.144Z,22.37
2022-08-26T03:29:01.368Z,22.33
2022-08-26T03:31:29.563Z,22.32
2022-08-26T03:33:59.587Z,22.36
2022-08-26T03:36:26.717Z,22.26
2022-08-26T03:38:53.779Z,22.30
2022-08-26T03:41:21.254Z,22.30
2022-08-26T03:43:50.628Z,22.31
2022-08-26T03:46:18.583Z,22.32
2022-08-26T03:48:45.702Z,22.27
2022-08-26T03:51:14.656Z,22.06
2022-08-26T03:53:46.884Z,22.14
2022-08-26T03:56:15.159Z,22.11
2022-08-26T03:58:42.986Z,22.14
2022-08-26T04:01:10.894Z,22.17
2022-08-26T04:03:57.163Z,22.05
2022-08-26T04:06:31.836Z,22.10
2022-08-26T04:09:01.004Z,22.07
2022-08-26T04:11:31.266Z,22.11
2022-08-26T04:14:02.755Z,22.11
2022-08-26T04:16:29.939Z,22.10
2022-08-26T04:18:57.430Z,22.15
2022-08-26T04:21:24.811Z,22.20
2022-08-26T04:23:51.594Z,22.22
2022-08-26T04:26:19.809Z,22.20
2022-08-26T04:28:47.771Z,22.23
2022-08-26T04:31:17.412Z,22.21
2022-08-26T04:33:45.919Z,22.22
2022-08-26T04:36:14.749Z,22.23
2022-08-26T04:38:41.321Z,22.16
2022-08-26T04:41:15.050Z,22.11
2022-08-26T04:43:43.589Z,22.22
2022-08-26T04:46:13.078Z,22.24
2022-08-26T04:48:40.861Z,22.15
2022-08-26T04:51:07.597Z,22.22
2022-08-26T04:53:34.746Z,22.18
2022-08-26T04:56:01.673Z,22.25
2022-08-26T04:58:31.061Z,22.22
2022-08-26T05:00:58.342Z,22.32
2022-08-26T05:03:27.252Z,22.28
2022-08-26T05:05:58.149Z,22.25
2022-08-26T05:08:24.881Z,22.21
2022-08-26T05:10:56.009Z,22.34
2022-08-26T05:13:25.300Z,22.32
2022-08-26T05:15:52.232Z,22.30
2022-08-26T05:18:22.776Z,22.30
2022-08-26T05:20:51.904Z,22.33
2022-08-26T05:23:23.221Z,22.27
2022-08-26T05:25:54.632Z,22.64
2022-08-26T05:28:23.680Z,22.89
2022-08-26T05:30:51.243Z,23.00
2022-08-26T05:33:19.089Z,23.11
2022-08-26T05:35:46.339Z,23.18
2022-08-26T05:38:16.598Z,23.26
2022-08-26T05:40:48.987Z,23.30
2022-08-26T05:43:20.160Z,23.31
2022-08-26T05:45:49.811Z,23.34
2022-08-26T05:48:19.115Z,23.37
2022-08-26T05:50:52.617Z,23.34
2022-08-26T05:53:21.851Z,23.34
2022-08-26T05:55:51.201Z,23.35
2022-08-26T05:58:20.863Z,23.38
2022-08-26T06:01:17.043Z,23.39
2022-08-26T06:03:48.021Z,23.32
2022-08-26T06:06:20.117Z,23.32
2022-08-26T06:08:54.137Z,23.35
2022-08-26T06:11:26.556Z,23.36
2022-08-26T06:13:54.874Z,23.33
2022-08-26T06:16:23.732Z,23.27
2022-08-26T06:18:53.041Z,23.26
2022-08-26T06:21:24.273Z,23.20
2022-08-26T06:24:12.445Z,23.25
2022-08-26T06:26:42.971Z,23.25
2022-08-26T06:29:13.251Z,23.21
2022-08-26T06:31:50.242Z,23.20
2022-08-26T06:34:18.536Z,23.21
2022-08-26T06:36:45.080Z,23.15
2022-08-26T06:39:15.022Z,23.11
2022-08-26T06:41:46.212Z,23.05
2022-08-26T06:44:14.425Z,23.09
2022-08-26T06:46:42.859Z,23.03
2022-08-26T06:49:12.342Z,23.02
2022-08-26T06:51:40.765Z,22.95
2022-08-26T06:54:08.750Z,22.83
2022-08-26T06:56:41.617Z,22.89
2022-08-26T06:59:09.658Z,22.91
2022-08-26T07:01:42.968Z,22.92
2022-08-26T07:04:11.373Z,22.93
2022-08-26T07:06:40.828Z,22.83
2022-08-26T07:09:10.531Z,22.89
2022-08-26T07:11:39.116Z,22.88
2022-08-26T07:14:07.285Z,23.04
2022-08-26T07:16:34.477Z,23.08
2022-08-26T07:19:03.577Z,23.12
2022-08-26T07:24:04.648Z,23.07
2022-08-26T07:26:31.571Z,23.06
2022-08-26T07:29:00.771Z,23.07
2022-08-26T07:31:33.607Z,23.16
2022-08-26T07:34:07.349Z,23.27
2022-08-26T07:36:34.508Z,23.28
2022-08-26T07:39:00.984Z,23.35
2022-08-26T07:43:54.508Z,23.43
2022-08-26T07:46:27.115Z,23.50
2022-08-26T07:48:56.745Z,23.54
2022-08-26T07:51:23.475Z,23.55
2022-08-26T07:53:52.772Z,23.57
2022-08-26T07:56:20.764Z,23.56
2022-08-26T07:58:51.306Z,23.50
2022-08-26T08:01:20.209Z,23.45
2022-08-26T08:03:46.798Z,23.46
2022-08-26T08:06:18.733Z,23.55
2022-08-26T08:08:46.310Z,23.69
2022-08-26T08:11:14.358Z,23.71
2022-08-26T08:13:40.831Z,23.59
2022-08-26T08:16:08.567Z,23.78
2022-08-26T08:18:40.239Z,23.93
2022-08-26T08:21:23.907Z,24.08
2022-08-26T08:23:52.851Z,24.34
2022-08-26T08:26:19.932Z,24.54
2022-08-26T08:28:47.730Z,24.56
2022-08-26T08:31:45.073Z,24.58
2022-08-26T08:34:09.155Z,24.52
2022-08-26T08:36:36.061Z,24.40
2022-08-26T08:39:03.433Z,24.41
2022-08-26T08:42:08.342Z,24.23
2022-08-26T08:44:40.782Z,24.23
2022-08-26T08:47:26.849Z,24.26
2022-08-26T08:49:58.269Z,24.23
2022-08-26T08:52:31.075Z,24.15
2022-08-26T08:54:58.134Z,24.15
2022-08-26T08:57:47.904Z,24.01
2022-08-26T09:00:22.388Z,23.88
2022-08-26T09:03:03.302Z,23.87
2022-08-26T09:05:40.131Z,23.81
2022-08-26T09:08:19.844Z,23.78
2022-08-26T09:10:52.909Z,23.78
2022-08-26T09:13:25.048Z,23.72
2022-08-26T09:16:07.374Z,23.73
2022-08-26T09:18:41.416Z,23.72
2022-08-26T09:21:15.481Z,23.75
2022-08-26T09:23:49.361Z,23.68
2022-08-26T09:26:31.014Z,23.68
2022-08-26T09:32:15.991Z,23.71
2022-08-26T09:34:58.144Z,23.74
2022-08-26T09:40:35.605Z,23.85
2022-08-26T09:43:22.285Z,23.87
2022-08-26T09:45:58.385Z,23.91
2022-08-26T09:48:34.810Z,23.77
2022-08-26T09:51:06.903Z,23.83
2022-08-26T09:53:49.488Z,23.70
2022-08-26T09:56:23.755Z,23.59
2022-08-26T09:58:50.692Z,23.70
2022-08-26T10:01:30.155Z,23.68
2022-08-26T10:04:10.917Z,23.83
2022-08-26T10:06:44.254Z,23.78
2022-08-26T10:09:15.928Z,23.90
2022-08-26T10:11:49.845Z,23.96
2022-08-26T10:14:29.249Z,23.86
2022-08-26T10:17:14.523Z,23.72
2022-08-26T10:19:56.765Z,23.82
2022-08-26T10:23:05.181Z,23.93
2022-08-26T10:26:03.700Z,23.88
2022-08-26T10:28:41.249Z,23.97
2022-08-26T10:31:27.904Z,24.05
2022-08-26T10:34:00.035Z,24.10
2022-08-26T10:37:10.771Z,23.94
2022-08-26T10:40:00.202Z,24.00
2022-08-26T10:42:37.597Z,24.06
2022-08-26T10:45:25.200Z,24.43
2022-08-26T10:48:02.129Z,24.65
2022-08-26T10:50:35.924Z,24.78
2022-08-26T10:53:45.724Z,24.93
2022-08-26T10:56:18.970Z,25.02
2022-08-26T10:59:10.404Z,25.04
2022-08-26T11:01:51.038Z,24.94
2022-08-26T11:04:25.011Z,24.90
2022-08-26T11:07:32.575Z,24.96
2022-08-26T11:10:01.722Z,24.97
2022-08-26T11:12:37.515Z,25.00
2022-08-26T11:15:08.711Z,25.02
2022-08-26T11:17:44.274Z,25.23
2022-08-26T11:20:23.694Z,25.34
2022-08-26T11:22:52.241Z,25.56
2022-08-26T11:25:29.951Z,25.59
2022-08-26T11:28:00.681Z,25.54
2022-08-26T11:30:36.829Z,25.53
2022-08-26T11:33:03.507Z,25.42
2022-08-26T11:35:34.360Z,25.51
2022-08-26T11:38:19.673Z,25.55
2022-08-26T11:41:11.839Z,25.59
2022-08-26T11:43:40.501Z,25.66
2022-08-26T11:46:10.555Z,25.73
2022-08-26T11:48:42.485Z,25.67
2022-08-26T11:51:11.047Z,25.45
2022-08-26T11:53:40.695Z,25.27
2022-08-26T11:56:26.136Z,25.03
2022-08-26T11:58:58.409Z,24.99
2022-08-26T12:01:32.274Z,24.83
2022-08-26T12:03:59.900Z,24.78
2022-08-26T12:06:37.711Z,24.75
2022-08-26T12:09:22.985Z,24.78
2022-08-26T12:11:49.668Z,24.64
2022-08-26T12:14:24.206Z,24.63
2022-08-26T12:16:51.969Z,24.65
2022-08-26T12:19:33.255Z,24.56
2022-08-26T12:22:21.781Z,24.40
2022-08-26T12:24:52.174Z,24.56
2022-08-26T12:27:25.313Z,24.58
2022-08-26T12:30:09.386Z,24.46
2022-08-26T12:32:57.271Z,24.46
2022-08-26T12:35:25.392Z,24.40
2022-08-26T12:37:53.942Z,24.50
2022-08-26T12:40:43.750Z,24.60
2022-08-26T12:43:12.690Z,24.61
2022-08-26T12:45:57.593Z,24.71
2022-08-26T12:48:30.082Z,24.77
2022-08-26T12:50:57.687Z,24.74
2022-08-26T12:53:40.735Z,24.79
2022-08-26T12:56:39.782Z,24.77
2022-08-26T12:59:20.929Z,24.62
2022-08-26T13:01:48.471Z,24.66
2022-08-26T13:04:42.609Z,24.54
2022-08-26T13:07:23.155Z,24.41
2022-08-26T13:09:54.896Z,24.22
2022-08-26T13:12:25.652Z,24.25
2022-08-26T13:14:52.305Z,24.28
2022-08-26T13:17:18.848Z,24.32
2022-08-26T13:19:45.336Z,24.13
2022-08-26T13:22:13.609Z,24.19
2022-08-26T13:24:42.502Z,24.30
2022-08-26T13:27:11.556Z,24.41
2022-08-26T13:29:38.053Z,24.40
2022-08-26T13:32:06.258Z,24.42
2022-08-26T13:34:33.395Z,24.46
2022-08-26T13:36:59.938Z,24.40
2022-08-26T13:39:27.149Z,24.34
2022-08-26T13:41:54.289Z,24.42
2022-08-26T13:44:21.635Z,24.45
2022-08-26T13:46:48.499Z,24.60
2022-08-26T13:49:15.311Z,24.65
2022-08-26T13:51:41.958Z,24.69
2022-08-26T13:54:08.456Z,24.73
2022-08-26T13:56:36.149Z,24.64
2022-08-26T13:59:03.488Z,24.65
2022-08-26T14:01:32.119Z,24.56
2022-08-26T14:03:58.908Z,24.63
2022-08-26T14:06:25.497Z,24.67
2022-08-26T14:08:52.063Z,24.79
2022-08-26T14:11:18.651Z,24.91
2022-08-26T14:13:45.145Z,25.01
2022-08-26T14:16:18.388Z,24.96
2022-08-26T14:18:50.004Z,24.90
2022-08-26T14:21:17.284Z,24.94
2022-08-26T14:23:43.908Z,24.89
2022-08-26T14:26:11.724Z,24.76
2022-08-26T14:28:55.174Z,24.72
2022-08-26T14:31:23.458Z,24.70
2022-08-26T14:33:50.241Z,24.74
2022-08-26T14:36:28.525Z,24.66
2022-08-26T14:38:57.170Z,24.65
2022-08-26T14:41:28.074Z,24.61
2022-08-26T14:44:02.208Z,24.54
2022-08-26T14:46:31.636Z,24.52
2022-08-26T14:49:01.769Z,24.52
2022-08-26T14:51:29.609Z,24.52
2022-08-26T14:54:14.486Z,24.56
2022-08-26T14:56:52.067Z,24.54
2022-08-26T14:59:34.525Z,24.50
2022-08-26T15:02:01.433Z,24.43
2022-08-26T15:04:29.502Z,24.48
2022-08-26T15:06:58.552Z,24.39
2022-08-26T15:09:26.088Z,24.27
2022-08-26T15:11:53.158Z,24.21
2022-08-26T15:14:20.980Z,24.13
2022-08-26T15:16:50.095Z,23.99
2022-08-26T15:19:17.976Z,23.87
2022-08-26T15:21:45.530Z,23.85
2022-08-26T15:24:13.193Z,23.79
2022-08-26T15:26:40.269Z,23.62
2022-08-26T15:29:07.133Z,23.62
2022-08-26T15:31:34.324Z,23.58
2022-08-26T15:34:04.551Z,23.50
2022-08-26T15:36:31.945Z,23.56
2022-08-26T15:39:00.262Z,23.53
2022-08-26T15:41:27.674Z,23.54
2022-08-26T15:43:54.150Z,23.50
2022-08-26T15:46:20.861Z,23.52
2022-08-26T15:48:47.553Z,23.54
2022-08-26T15:51:26.286Z,23.53
2022-08-26T15:53:56.154Z,23.57
2022-08-26T15:56:27.273Z,23.56
2022-08-26T15:58:56.345Z,23.54
2022-08-26T16:01:27.737Z,23.65
2022-08-26T16:03:55.659Z,23.64
2022-08-26T16:06:25.643Z,23.64
2022-08-26T16:08:52.086Z,23.65
2022-08-26T16:11:21.402Z,23.64
2022-08-26T16:13:48.601Z,23.68
2022-08-26T16:16:16.573Z,23.68
2022-08-26T16:18:43.778Z,23.50
2022-08-26T16:21:16.493Z,23.37
2022-08-26T16:23:45.047Z,23.29
2022-08-26T16:26:15.228Z,23.24
2022-08-26T16:28:43.625Z,23.22
2022-08-26T16:31:10.786Z,23.13
2022-08-26T16:33:40.629Z,23.02
2022-08-26T16:36:08.453Z,23.00
2022-08-26T16:38:37.470Z,22.95
2022-08-26T16:41:04.854Z,22.90
2022-08-26T16:43:31.467Z,22.89
2022-08-26T16:45:57.942Z,22.87
2022-08-26T16:48:24.757Z,22.93
2022-08-26T16:50:51.665Z,22.93
2022-08-26T16:53:18.759Z,22.89
2022-08-26T16:55:46.948Z,22.98
2022-08-26T16:58:14.584Z,22.94
2022-08-26T17:00:41.410Z,22.86
2022-08-26T17:03:08.152Z,22.91
2022-08-26T17:05:36.203Z,22.98
2022-08-26T17:08:03.783Z,22.98
2022-08-26T17:10:31.095Z,22.96
2022-08-26T17:12:57.753Z,22.93
2022-08-26T17:15:28.085Z,22.98
2022-08-26T17:17:55.260Z,22.98
2022-08-26T17:20:24.066Z,22.85
2022-08-26T17:22:52.265Z,22.79
2022-08-26T17:25:23.670Z,22.82
2022-08-26T17:27:51.042Z,22.74
2022-08-26T17:30:18.112Z,22.82
2022-08-26T17:32:45.446Z,22.82
2022-08-26T17:35:13.589Z,22.83
2022-08-26T17:37:41.083Z,22.82
2022-08-26T17:40:11.102Z,22.76
2022-08-26T17:42:38.762Z,22.73
2022-08-26T17:45:06.054Z,22.76
2022-08-26T17:47:33.893Z,22.70
2022-08-26T17:50:01.276Z,22.68
2022-08-26T17:52:28.736Z,22.67
2022-08-26T17:54:56.304Z,22.50
2022-08-26T17:57:23.811Z,22.57
2022-08-26T17:59:50.637Z,22.48
2022-08-26T18:02:20.913Z,22.43
2022-08-26T18:04:47.498Z,22.38
2022-08-26T18:07:14.009Z,22.31
2022-08-26T18:09:40.532Z,22.23
2022-08-26T18:12:07.497Z,22.17
2022-08-26T18:14:34.279Z,22.14
2022-08-26T18:17:01.309Z,22.14
2022-08-26T18:19:27.816Z,21.98
2022-08-26T18:21:54.269Z,22.06
2022-08-26T18:24:20.772Z,22.06
2022-08-26T18:26:50.925Z,22.09
2022-08-26T18:29:19.507Z,22.13
2022-08-26T18:31:46.434Z,22.15
2022-08-26T18:34:15.283Z,22.15
2022-08-26T18:36:42.439Z,22.12
2022-08-26T18:39:10.327Z,22.09
2022-08-26T18:41:48.408Z,22.07
2022-08-26T18:44:16.933Z,22.03
2022-08-26T18:46:44.409Z,22.03
2022-08-26T18:49:15.467Z,22.00
2022-08-26T18:51:43.172Z,21.98
2022-08-26T18:54:11.409Z,21.95
2022-08-26T18:56:39.234Z,21.84
2022-08-26T18:59:07.430Z,21.83
2022-08-26T19:01:35.696Z,21.75
2022-08-26T19:04:04.239Z,21.76
2022-08-26T19:06:32.774Z,21.72
2022-08-26T19:08:59.951Z,21.74
2022-08-26T19:11:30.181Z,21.74
2022-08-26T19:14:00.161Z,21.69
2022-08-26T19:16:27.399Z,21.64
2022-08-26T19:18:55.140Z,21.62
2022-08-26T19:21:22.656Z,21.67
2022-08-26T19:23:49.770Z,21.68
2022-08-26T19:26:16.954Z,21.70
2022-08-26T19:28:43.477Z,21.68
2022-08-26T19:31:11.537Z,21.61
2022-08-26T19:33:43.018Z,21.54
2022-08-26T19:36:15.358Z,21.46
2022-08-26T19:38:42.737Z,21.47
2022-08-26T19:41:34.111Z,21.48
2022-08-26T19:44:10.754Z,21.38
2022-08-26T19:49:08.838Z,21.17
2022-08-26T19:51:36.449Z,21.21
2022-08-26T19:54:03.540Z,21.17
2022-08-26T19:56:30.067Z,21.21
2022-08-26T19:58:56.957Z,21.20
2022-08-26T20:01:24.283Z,21.16
2022-08-26T20:03:51.047Z,21.22
2022-08-26T20:06:18.415Z,21.27
2022-08-26T20:08:45.586Z,21.23
2022-08-26T20:11:15.722Z,21.14
2022-08-26T20:13:43.033Z,21.11
2022-08-26T20:16:11.762Z,21.12
2022-08-26T20:18:58.751Z,21.12
2022-08-26T20:21:29.349Z,21.12
2022-08-26T20:24:00.516Z,21.13
2022-08-26T20:26:29.359Z,21.04
2022-08-26T20:28:56.531Z,21.01
2022-08-26T20:31:24.748Z,21.00
2022-08-26T20:33:51.931Z,20.99
2022-08-26T20:36:23.768Z,20.91
2022-08-26T20:38:50.394Z,20.93
2022-08-26T20:41:18.094Z,20.90
2022-08-26T20:43:45.001Z,20.93
2022-08-26T20:46:18.777Z,20.94
2022-08-26T20:48:48.179Z,20.90
2022-08-26T20:51:16.500Z,20.84
2022-08-26T20:53:44.274Z,20.84
2022-08-26T20:56:13.298Z,20.80
2022-08-26T20:58:40.799Z,20.76
2022-08-26T21:01:08.950Z,20.78
2022-08-26T21:03:36.427Z,20.79
2022-08-26T21:06:03.725Z,20.77
2022-08-26T21:08:33.363Z,20.76
2022-08-26T21:11:00.753Z,20.70
2022-08-26T21:13:35.800Z,20.71
2022-08-26T21:16:11.396Z,20.70
2022-08-26T21:18:38.668Z,20.68
2022-08-26T21:21:07.167Z,20.67
2022-08-26T21:23:34.627Z,20.67
2022-08-26T21:26:03.450Z,20.66
2022-08-26T21:28:29.874Z,20.65
2022-08-26T21:30:56.961Z,20.67
2022-08-26T21:33:23.401Z,20.65
2022-08-26T21:35:53.466Z,20.65
2022-08-26T21:38:20.471Z,20.65
2022-08-26T21:41:00.665Z,20.63
2022-08-26T21:43:34.866Z,20.61
2022-08-26T21:46:07.386Z,20.48
2022-08-26T21:48:35.069Z,20.48
2022-08-26T21:51:04.522Z,20.44
2022-08-26T21:53:31.142Z,20.37
2022-08-26T21:55:57.734Z,20.28
2022-08-26T21:58:24.175Z,20.26
2022-08-26T22:00:51.893Z,20.21
2022-08-26T22:03:18.433Z,20.10
2022-08-26T22:05:50.406Z,20.05
2022-08-26T22:08:22.646Z,19.97
2022-08-26T22:10:52.973Z,19.85
2022-08-26T22:13:21.086Z,19.75
2022-08-26T22:15:48.570Z,19.72
2022-08-26T22:18:16.270Z,19.67
2022-08-26T22:20:43.450Z,19.61
2022-08-26T22:23:10.823Z,19.59
2022-08-26T22:25:37.948Z,19.49
2022-08-26T22:28:04.567Z,19.50
2022-08-26T22:30:31.308Z,19.36
2022-08-26T22:32:57.761Z,19.31
2022-08-26T22:35:29.064Z,19.30
2022-08-26T22:37:57.246Z,19.29
2022-08-26T22:40:24.202Z,19.17
2022-08-26T22:42:55.583Z,19.12
2022-08-26T22:45:26.595Z,19.11
2022-08-26T22:47:53.053Z,19.07
2022-08-26T22:50:19.608Z,19.05
2022-08-26T22:52:46.176Z,19.03
2022-08-26T22:55:12.665Z,19.00
2022-08-26T22:57:39.199Z,18.98
2022-08-26T23:00:06.563Z,18.92
2022-08-26T23:02:32.999Z,18.81
2022-08-26T23:04:59.432Z,18.71
2022-08-26T23:07:25.916Z,18.61
2022-08-26T23:09:52.349Z,18.59
2022-08-26T23:12:18.852Z,18.55
2022-08-26T23:14:45.377Z,18.48
2022-08-26T23:17:12.144Z,18.40
2022-08-26T23:19:38.642Z,18.32
2022-08-26T23:22:05.157Z,18.29
2022-08-26T23:24:32.661Z,18.26
2022-08-26T23:27:00.530Z,18.21
2022-08-26T23:29:27.818Z,18.20
2022-08-26T23:31:54.474Z,18.16
2022-08-26T23:34:39.437Z,18.18
2022-08-26T23:37:06.689Z,18.11
2022-08-26T23:39:34.142Z,18.02
2022-08-26T23:42:01.854Z,18.01
2022-08-26T23:44:30.462Z,18.02
2022-08-26T23:46:58.050Z,17.98
2022-08-26T23:49:25.322Z,17.98
2022-08-26T23:52:11.058Z,18.02
2022-08-26T23:54:38.947Z,18.04
2022-08-26T23:57:06.401Z,18.06
2022-08-26T23:59:33.918Z,18.08
