createdAt,value
2022-09-22T00:03:39.517Z,97328.44
2022-09-22T00:08:35.036Z,97329.88
2022-09-22T00:13:27.015Z,97333.09
2022-09-22T00:18:18.680Z,97340.53
2022-09-22T00:23:10.437Z,97336.47
2022-09-22T00:28:06.060Z,97334.03
2022-09-22T00:32:57.860Z,97333.59
2022-09-22T00:37:49.513Z,97335.16
2022-09-22T00:42:41.517Z,97328.88
2022-09-22T00:47:44.464Z,97323.00
2022-09-22T00:52:48.693Z,97317.78
2022-09-22T00:57:44.447Z,97321.41
2022-09-22T01:02:36.248Z,97315.38
2022-09-22T01:07:30.798Z,97307.66
2022-09-22T01:40:30.381Z,97282.09
2022-09-22T01:45:29.659Z,97285.88
2022-09-22T01:50:30.374Z,97290.06
2022-09-22T01:55:31.288Z,97269.56
2022-09-22T02:00:23.859Z,97271.06
2022-09-22T02:06:01.597Z,97271.69
2022-09-22T02:10:58.693Z,97268.81
2022-09-22T02:16:02.792Z,97271.41
2022-09-22T02:20:54.529Z,97270.56
2022-09-22T02:25:54.244Z,97269.63
2022-09-22T02:36:12.471Z,97257.59
2022-09-22T02:41:27.704Z,97255.94
2022-09-22T02:46:43.499Z,97258.88
2022-09-22T02:51:36.196Z,97270.06
2022-09-22T02:56:28.263Z,97277.25
2022-09-22T03:01:19.955Z,97289.31
2022-09-22T03:06:15.680Z,97290.84
2022-09-22T03:11:07.375Z,97285.34
2022-09-22T03:15:59.074Z,97279.53
2022-09-22T03:20:50.793Z,97279.44
2022-09-22T03:25:42.637Z,97278.91
2022-09-22T03:30:37.099Z,97279.09
2022-09-22T03:35:29.333Z,97292.47
2022-09-22T03:40:22.238Z,97302.78
2022-09-22T03:45:14.945Z,97306.06
2022-09-22T03:50:08.069Z,97304.88
2022-09-22T03:54:59.951Z,97304.13
2022-09-22T03:59:52.239Z,97297.56
2022-09-22T04:14:57.941Z,97303.03
2022-09-22T04:35:16.064Z,97304.25
2022-09-22T05:06:26.616Z,97311.47
2022-09-22T05:16:35.777Z,97311.31
2022-09-22T05:52:03.310Z,97315.13
2022-09-22T06:07:08.760Z,97312.47
2022-09-22T06:37:52.678Z,97318.94
2022-09-22T07:34:15.376Z,97314.84
2022-09-22T08:36:02.220Z,97306.56
2022-09-22T09:30:50.928Z,97288.50
2022-09-22T10:02:33.697Z,97267.16
2022-09-22T11:00:47.843Z,97223.34
2022-09-22T17:33:39.613Z,97048.84
2022-09-22T17:59:59.944Z,97070.03
2022-09-22T18:04:57.109Z,97067.63
2022-09-22T18:15:04.297Z,97065.38
2022-09-22T18:19:58.979Z,97066.19
2022-09-22T18:35:14.300Z,97074.06
2022-09-22T18:40:11.064Z,97077.81
2022-09-22T18:50:11.505Z,97078.59
2022-09-22T18:55:05.588Z,97087.00
2022-09-22T19:00:02.861Z,97098.38
2022-09-22T19:04:55.618Z,97088.75
2022-09-22T19:14:58.009Z,97088.94
2022-09-22T19:19:51.516Z,97096.25
2022-09-22T19:40:11.356Z,97091.69
2022-09-22T19:45:04.978Z,97087.44
2022-09-22T19:49:58.471Z,97080.94
2022-09-22T19:54:50.568Z,97083.34
2022-09-22T19:59:47.937Z,97094.34
2022-09-22T20:04:40.485Z,97081.22
2022-09-22T20:09:34.218Z,97071.53
2022-09-22T20:14:29.309Z,97072.84
2022-09-22T20:19:24.588Z,97068.13
2022-09-22T20:24:20.307Z,97075.25
2022-09-22T20:29:18.328Z,97070.72
2022-09-22T20:34:19.387Z,97074.00
2022-09-22T20:39:15.221Z,97082.06
2022-09-22T20:44:12.660Z,97077.69
2022-09-22T20:49:05.991Z,97079.28
2022-09-22T20:59:06.573Z,97080.78
2022-09-22T21:03:59.474Z,97073.97
2022-09-22T21:09:10.579Z,97082.94
2022-09-22T21:14:06.545Z,97072.34
2022-09-22T21:19:03.875Z,97081.06
2022-09-22T21:24:00.124Z,97077.50
2022-09-22T21:28:52.728Z,97069.09
2022-09-22T21:33:44.840Z,97071.97
2022-09-22T21:38:39.466Z,97068.75
2022-09-22T21:43:32.535Z,97067.97
2022-09-22T21:48:25.385Z,97075.25
2022-09-22T21:53:20.831Z,97072.06
2022-09-22T21:58:12.569Z,97067.25
2022-09-22T22:03:24.525Z,97066.28
2022-09-22T22:13:22.486Z,97069.69
2022-09-22T22:18:21.749Z,97071.13
2022-09-22T22:23:14.451Z,97065.25
2022-09-22T22:28:08.771Z,97062.84
2022-09-22T22:33:00.452Z,97065.28
2022-09-22T22:37:52.150Z,97060.22
2022-09-22T22:42:44.181Z,97063.63
2022-09-22T22:47:36.034Z,97055.25
2022-09-22T22:52:28.212Z,97057.53
2022-09-22T22:57:23.971Z,97066.19
2022-09-22T23:02:16.006Z,97062.16
2022-09-22T23:07:07.955Z,97062.38
2022-09-22T23:11:59.781Z,97058.75
2022-09-22T23:16:55.057Z,97060.16
2022-09-22T23:21:47.177Z,97058.34
2022-09-22T23:26:38.869Z,97060.97
2022-09-22T23:31:31.435Z,97060.19
2022-09-22T23:36:28.827Z,97061.97
2022-09-22T23:56:53.682Z,97048.50
