createdAt,value
2022-08-27T05:38:03.087Z,28
2022-08-27T05:43:21.574Z,28
2022-08-27T05:48:40.346Z,28
2022-08-27T05:53:59.069Z,28
2022-08-27T05:59:17.506Z,28
2022-08-27T06:04:37.440Z,28
2022-08-27T06:09:55.933Z,28
2022-08-27T06:15:14.373Z,28
2022-08-27T06:20:32.821Z,28
2022-08-27T06:25:51.312Z,28
2022-08-27T06:31:09.824Z,28.1
2022-08-27T06:36:27.878Z,28.1
2022-08-27T06:41:46.331Z,28.2
2022-08-27T06:47:04.540Z,28.1
2022-08-27T06:52:22.944Z,28.1
2022-08-27T06:57:41.669Z,28.2
2022-08-27T07:02:59.888Z,28.2
2022-08-27T07:08:18.092Z,28.3
2022-08-27T07:13:36.850Z,28.3
2022-08-27T07:18:55.162Z,28.3
2022-08-27T07:24:13.765Z,28.3
2022-08-27T07:29:32.635Z,28.3
2022-08-27T07:34:50.832Z,28.3
2022-08-27T07:40:08.938Z,28.3
2022-08-27T07:45:31.658Z,28.3
2022-08-27T07:50:50.429Z,28.3
2022-08-27T07:56:08.632Z,28.3
2022-08-27T08:01:27.204Z,28.3
2022-08-27T08:06:45.636Z,28.3
2022-08-27T08:12:04.108Z,28.3
2022-08-27T08:17:22.943Z,28.3
2022-08-27T08:22:41.030Z,28.3
2022-08-27T08:28:00.531Z,28.3
2022-08-27T08:33:19.013Z,28.3
2022-08-27T08:38:37.480Z,28.3
2022-08-27T08:43:55.695Z,28.3
2022-08-27T08:49:14.903Z,28.3
2022-08-27T08:54:36.953Z,28.3
2022-08-27T08:59:55.429Z,28.3
2022-08-27T09:05:13.629Z,28.3
2022-08-27T09:10:32.402Z,28.3
2022-08-27T09:15:50.882Z,28.3
2022-08-27T09:21:10.143Z,28.3
2022-08-27T09:26:28.340Z,28.3
2022-08-27T09:31:46.813Z,28.3
2022-08-27T09:37:05.029Z,28.3
2022-08-27T09:42:23.523Z,28.3
2022-08-27T09:47:42.014Z,28.3
2022-08-27T09:53:00.775Z,28.3
2022-08-27T09:58:19.545Z,28.3
2022-08-27T10:03:37.875Z,28.3
2022-08-27T10:08:56.684Z,28.3
2022-08-27T10:14:14.609Z,28.3
2022-08-27T10:19:32.798Z,28.3
2022-08-27T10:24:51.555Z,28.3
2022-08-27T10:30:10.051Z,28.3
2022-08-27T10:35:29.444Z,28.3
2022-08-27T10:40:47.915Z,28.3
2022-08-27T10:46:06.065Z,28.3
2022-08-27T10:51:24.893Z,28.3
2022-08-27T10:56:43.390Z,28.3
2022-08-27T11:02:01.900Z,28.3
2022-08-27T11:07:20.360Z,28.3
2022-08-27T11:12:38.895Z,28.3
2022-08-27T11:17:57.659Z,28.3
2022-08-27T11:23:15.852Z,28.3
2022-08-27T11:28:34.044Z,28.3
2022-08-27T11:33:52.798Z,28.3
2022-08-27T11:39:11.005Z,28.3
2022-08-27T11:44:29.492Z,28.3
2022-08-27T11:49:47.942Z,28.3
2022-08-27T11:55:06.416Z,28.3
2022-08-27T12:00:25.175Z,28.3
2022-08-27T12:05:43.644Z,28.3
2022-08-27T12:11:02.837Z,28.3
2022-08-27T12:16:22.452Z,28.3
2022-08-27T12:21:40.738Z,28.3
2022-08-27T12:26:59.497Z,28.3
2022-08-27T12:32:17.970Z,28.4
2022-08-27T12:37:36.450Z,28.4
2022-08-27T12:42:56.206Z,28.4
2022-08-27T12:48:14.413Z,28.4
2022-08-27T12:53:32.336Z,28.4
2022-08-27T12:58:50.535Z,28.4
2022-08-27T13:04:09.031Z,28.4
2022-08-27T13:09:26.948Z,28.4
2022-08-27T13:14:56.834Z,28.4
2022-08-27T13:20:15.461Z,28.4
2022-08-27T13:25:34.176Z,28.4
2022-08-27T13:30:52.952Z,28.4
2022-08-27T13:36:11.422Z,28.4
2022-08-27T13:41:30.181Z,28.4
2022-08-27T13:46:48.900Z,28.4
2022-08-27T13:52:07.246Z,28.4
2022-08-27T13:57:25.991Z,28.4
2022-08-27T14:02:56.677Z,28.4
2022-08-27T14:08:14.919Z,28.4
2022-08-27T14:13:33.916Z,28.4
2022-08-27T14:19:00.328Z,28.4
2022-08-27T14:24:18.816Z,28.4
2022-08-27T14:29:37.014Z,28.4
2022-08-27T14:34:55.504Z,28.4
2022-08-27T14:40:13.846Z,28.4
2022-08-27T14:45:32.163Z,28.4
2022-08-27T14:50:50.927Z,28.4
2022-08-27T14:56:09.404Z,28.4
2022-08-27T15:01:28.087Z,28.4
2022-08-27T15:06:48.885Z,28.4
2022-08-27T15:12:26.770Z,28.4
2022-08-27T15:17:44.699Z,28.4
2022-08-27T15:23:02.629Z,28.4
2022-08-27T15:28:21.110Z,28.4
2022-08-27T15:33:42.644Z,28.4
2022-08-27T15:39:01.120Z,28.4
2022-08-27T15:44:19.885Z,28.4
2022-08-27T15:49:38.633Z,28.4
2022-08-27T15:54:56.847Z,28.4
2022-08-27T16:00:15.327Z,28.4
2022-08-27T16:05:33.804Z,28.4
2022-08-27T16:10:52.015Z,28.4
2022-08-27T16:16:10.412Z,28.4
2022-08-27T16:21:29.030Z,28.4
2022-08-27T16:26:47.788Z,28.4
2022-08-27T16:32:06.566Z,28.4
2022-08-27T16:37:27.106Z,28.4
2022-08-27T16:42:45.857Z,28.4
2022-08-27T16:48:04.350Z,28.4
2022-08-27T16:53:23.137Z,28.4
2022-08-27T16:58:41.900Z,28.5
2022-08-27T17:04:21.472Z,28.4
2022-08-27T17:09:49.530Z,28.4
2022-08-27T17:15:08.290Z,28.5
2022-08-27T17:20:31.410Z,28.4
2022-08-27T17:25:49.906Z,28.4
2022-08-27T17:31:08.434Z,28.4
2022-08-27T17:36:27.487Z,28.4
2022-08-27T17:41:46.126Z,28.3
2022-08-27T17:47:04.902Z,28.3
2022-08-27T17:52:23.347Z,28.3
2022-08-27T17:57:42.116Z,28.2
2022-08-27T18:03:00.587Z,28.2
2022-08-27T18:08:20.882Z,28.2
2022-08-27T18:13:42.905Z,28.2
2022-08-27T18:19:07.283Z,28.2
2022-08-27T18:24:25.972Z,28.1
2022-08-27T18:29:44.670Z,28.1
2022-08-27T18:35:13.021Z,28
2022-08-27T18:40:31.426Z,28
2022-08-27T18:45:49.490Z,28
2022-08-27T18:51:08.004Z,28.1
2022-08-27T18:56:26.198Z,28.1
2022-08-27T19:01:45.362Z,28.1
2022-08-27T19:07:03.892Z,28.2
2022-08-27T19:12:22.657Z,28.1
2022-08-27T19:17:41.421Z,28.1
2022-08-27T19:22:59.616Z,28.1
2022-08-27T19:28:17.819Z,28.1
2022-08-27T19:33:36.574Z,28.1
2022-08-27T19:38:55.080Z,28.1
2022-08-27T19:44:13.813Z,28
2022-08-27T19:49:32.720Z,28
2022-08-27T19:55:14.413Z,28
2022-08-27T20:00:33.129Z,27.9
2022-08-27T20:05:51.335Z,27.9
2022-08-27T20:11:09.533Z,27.9
2022-08-27T20:16:27.934Z,27.8
2022-08-27T20:21:47.654Z,27.8
2022-08-27T20:27:06.145Z,27.7
2022-08-27T20:32:30.285Z,27.7
2022-08-27T20:37:48.170Z,27.7
2022-08-27T20:43:06.654Z,27.8
2022-08-27T20:48:25.113Z,27.9
2022-08-27T20:53:43.577Z,27.9
2022-08-27T20:59:02.116Z,27.9
2022-08-27T21:04:20.287Z,28
2022-08-27T21:09:57.515Z,28
2022-08-27T21:15:16.412Z,28
2022-08-27T21:20:34.609Z,28
2022-08-27T21:25:53.089Z,28
2022-08-27T21:31:11.400Z,28.1
2022-08-27T21:36:30.199Z,28.1
2022-08-27T21:41:48.761Z,28.1
2022-08-27T21:47:07.136Z,28.1
2022-08-27T21:52:25.871Z,28.1
2022-08-27T21:57:44.069Z,28.1
2022-08-27T22:03:02.771Z,28.2
2022-08-27T22:08:21.317Z,28.2
2022-08-27T22:13:39.523Z,28.2
2022-08-27T22:18:58.289Z,28.2
2022-08-27T22:24:17.050Z,28.2
2022-08-27T22:29:35.535Z,28.2
2022-08-27T22:34:54.001Z,28.2
2022-08-27T22:40:20.702Z,28.2
2022-08-27T22:45:39.190Z,28.2
2022-08-27T22:50:57.687Z,28.2
2022-08-27T22:56:16.174Z,28.2
2022-08-27T23:01:34.643Z,28.2
2022-08-27T23:06:53.132Z,28.2
2022-08-27T23:12:11.326Z,28.2
2022-08-27T23:17:29.809Z,28.2
2022-08-27T23:22:50.011Z,28.2
2022-08-27T23:28:14.936Z,28.2
2022-08-27T23:33:33.745Z,28.2
2022-08-27T23:38:51.947Z,28.2
2022-08-27T23:44:10.713Z,28.2
2022-08-27T23:49:29.490Z,28.2
2022-08-27T23:54:47.692Z,28.2
