createdAt,value
2018-11-11T00:00:12.664Z,10.47
2018-11-11T00:02:39.841Z,9.80
2018-11-11T00:05:07.954Z,10.80
2018-11-11T00:07:35.121Z,11.23
2018-11-11T00:10:02.331Z,11.83
2018-11-11T00:12:29.483Z,11.93
2018-11-11T00:14:56.644Z,12.33
2018-11-11T00:17:23.780Z,12.23
2018-11-11T00:19:50.938Z,11.03
2018-11-11T00:22:18.112Z,10.60
2018-11-11T00:24:45.307Z,11.30
2018-11-11T00:27:12.491Z,11.37
2018-11-11T00:29:39.648Z,10.43
2018-11-11T00:32:07.228Z,10.60
2018-11-11T00:34:34.474Z,10.87
2018-11-11T00:37:01.656Z,10.53
2018-11-11T00:39:28.839Z,9.73
2018-11-11T00:41:56.024Z,10.07
2018-11-11T00:44:23.219Z,9.97
2018-11-11T00:46:50.359Z,8.17
2018-11-11T00:49:17.513Z,10.50
2018-11-11T00:51:44.677Z,9.97
2018-11-11T00:54:11.836Z,9.80
2018-11-11T00:56:38.980Z,10.67
2018-11-11T00:59:06.406Z,10.37
2018-11-11T01:01:33.551Z,9.80
2018-11-11T01:04:07.507Z,9.93
2018-11-11T01:06:34.671Z,10.83
2018-11-11T01:09:01.869Z,9.37
2018-11-11T01:11:29.062Z,10.07
2018-11-11T01:13:56.213Z,9.97
2018-11-11T01:16:23.377Z,10.07
2018-11-11T01:18:50.560Z,10.97
2018-11-11T01:21:17.720Z,10.90
2018-11-11T01:23:44.868Z,11.83
2018-11-11T01:26:12.040Z,11.87
2018-11-11T01:28:39.187Z,12.07
2018-11-11T01:31:06.632Z,11.00
2018-11-11T01:33:33.788Z,11.27
2018-11-11T01:36:00.927Z,11.73
2018-11-11T01:38:28.108Z,12.20
2018-11-11T01:40:55.221Z,12.13
2018-11-11T01:43:22.383Z,10.67
2018-11-11T01:45:49.616Z,11.33
2018-11-11T01:48:16.783Z,11.77
2018-11-11T01:50:43.928Z,12.57
2018-11-11T01:53:11.074Z,12.20
2018-11-11T01:55:38.223Z,12.03
2018-11-11T01:58:05.537Z,11.73
2018-11-11T02:00:32.698Z,11.17
2018-11-11T02:02:59.877Z,11.67
2018-11-11T02:05:27.056Z,10.87
2018-11-11T02:07:54.229Z,10.60
2018-11-11T02:10:21.418Z,9.80
2018-11-11T02:12:48.607Z,10.33
2018-11-11T02:15:16.551Z,10.23
2018-11-11T02:17:43.710Z,9.37
2018-11-11T02:20:13.638Z,9.87
2018-11-11T02:22:40.988Z,9.80
2018-11-11T02:25:08.761Z,9.77
2018-11-11T02:27:35.923Z,9.77
2018-11-11T02:30:03.663Z,8.60
2018-11-11T02:32:30.947Z,8.10
2018-11-11T02:34:58.091Z,7.80
2018-11-11T02:37:25.268Z,7.27
2018-11-11T02:39:52.384Z,7.07
2018-11-11T02:42:19.524Z,6.87
2018-11-11T02:44:46.706Z,6.30
2018-11-11T02:47:13.819Z,6.20
2018-11-11T02:49:40.966Z,5.10
2018-11-11T02:52:08.145Z,4.87
2018-11-11T02:54:35.294Z,4.93
2018-11-11T02:57:02.444Z,4.57
2018-11-11T02:59:29.577Z,5.60
2018-11-11T03:01:56.847Z,5.40
2018-11-11T03:04:24.038Z,4.83
2018-11-11T03:06:51.103Z,4.73
2018-11-11T03:09:18.271Z,3.93
2018-11-11T03:11:45.402Z,4.20
2018-11-11T03:14:12.520Z,4.17
2018-11-11T03:16:39.657Z,4.20
2018-11-11T03:19:07.288Z,3.70
2018-11-11T03:21:34.410Z,3.50
2018-11-11T03:24:01.803Z,3.87
2018-11-11T03:26:28.949Z,3.70
2018-11-11T03:28:56.108Z,3.60
2018-11-11T03:31:23.458Z,4.27
2018-11-11T03:33:50.602Z,3.57
2018-11-11T03:36:17.750Z,3.70
2018-11-11T03:38:45.100Z,4.00
2018-11-11T03:41:12.231Z,3.67
2018-11-11T03:43:39.367Z,4.17
2018-11-11T03:46:06.507Z,4.87
2018-11-11T03:48:33.690Z,4.80
2018-11-11T03:51:00.868Z,4.03
2018-11-11T03:53:28.000Z,4.63
2018-11-11T03:55:55.144Z,5.00
2018-11-11T03:58:22.280Z,4.47
2018-11-11T04:00:49.425Z,4.53
2018-11-11T04:03:16.589Z,5.60
2018-11-11T04:05:43.787Z,4.80
2018-11-11T04:08:11.016Z,5.20
2018-11-11T04:10:38.155Z,4.80
2018-11-11T04:13:05.306Z,4.80
2018-11-11T04:15:32.498Z,5.40
2018-11-11T04:17:59.686Z,5.40
2018-11-11T04:20:26.822Z,5.93
2018-11-11T04:22:53.959Z,7.03
2018-11-11T04:25:21.090Z,7.60
2018-11-11T04:27:48.230Z,7.40
2018-11-11T04:30:15.595Z,7.83
2018-11-11T04:32:43.043Z,8.07
2018-11-11T04:35:10.486Z,7.73
2018-11-11T04:37:37.651Z,8.13
2018-11-11T04:40:06.838Z,9.50
2018-11-11T04:42:33.983Z,8.47
2018-11-11T04:45:01.135Z,8.70
2018-11-11T04:47:28.264Z,9.43
2018-11-11T04:49:55.415Z,9.27
2018-11-11T04:52:22.574Z,9.60
2018-11-11T04:54:49.719Z,9.67
2018-11-11T04:57:16.860Z,9.80
2018-11-11T04:59:44.198Z,10.37
2018-11-11T05:02:11.353Z,10.50
2018-11-11T05:04:38.682Z,10.97
2018-11-11T05:07:06.327Z,11.13
2018-11-11T05:09:33.446Z,11.43
2018-11-11T05:12:00.582Z,12.13
2018-11-11T05:14:27.731Z,10.63
2018-11-11T05:16:54.894Z,11.07
2018-11-11T05:19:22.062Z,11.37
2018-11-11T05:21:49.233Z,11.83
2018-11-11T05:24:16.361Z,10.87
2018-11-11T05:26:43.492Z,10.60
2018-11-11T05:29:10.662Z,10.80
2018-11-11T05:31:37.818Z,10.73
2018-11-11T05:34:04.946Z,10.20
2018-11-11T05:36:32.098Z,10.60
2018-11-11T05:38:59.240Z,9.97
2018-11-11T05:41:26.437Z,9.77
2018-11-11T05:43:53.679Z,10.17
2018-11-11T05:46:20.803Z,10.13
2018-11-11T05:48:47.936Z,10.37
2018-11-11T05:51:15.086Z,9.13
2018-11-11T05:53:42.237Z,10.00
2018-11-11T05:56:09.374Z,9.63
2018-11-11T05:58:36.554Z,9.90
2018-11-11T06:01:04.223Z,8.07
2018-11-11T06:03:31.364Z,9.10
2018-11-11T06:05:58.492Z,9.20
2018-11-11T06:08:25.638Z,8.53
2018-11-11T06:10:52.774Z,7.97
2018-11-11T06:13:19.934Z,8.80
2018-11-11T06:15:47.082Z,8.97
2018-11-11T06:18:14.281Z,8.13
2018-11-11T06:20:41.442Z,8.20
2018-11-11T06:23:08.593Z,7.37
2018-11-11T06:25:35.789Z,8.10
2018-11-11T06:28:02.957Z,7.70
2018-11-11T06:30:30.102Z,7.67
2018-11-11T06:32:57.215Z,7.83
2018-11-11T06:35:24.342Z,7.73
2018-11-11T06:37:51.470Z,8.33
2018-11-11T06:40:18.613Z,7.20
2018-11-11T06:42:45.757Z,8.20
2018-11-11T06:45:14.100Z,7.13
2018-11-11T06:47:42.071Z,7.70
2018-11-11T06:50:10.446Z,7.43
2018-11-11T06:52:37.992Z,7.47
2018-11-11T06:55:05.154Z,8.07
2018-11-11T06:57:32.299Z,8.17
2018-11-11T06:59:59.458Z,7.07
2018-11-11T07:02:31.515Z,8.13
2018-11-11T07:04:58.642Z,7.27
2018-11-11T07:07:25.821Z,7.63
2018-11-11T07:09:52.902Z,7.23
2018-11-11T07:12:20.035Z,7.77
2018-11-11T07:14:47.167Z,8.07
2018-11-11T07:17:14.302Z,7.10
2018-11-11T07:19:41.546Z,7.63
2018-11-11T07:22:08.702Z,6.70
2018-11-11T07:24:35.834Z,6.23
2018-11-11T07:27:02.978Z,6.20
2018-11-11T07:29:30.130Z,6.20
2018-11-11T07:31:58.159Z,5.97
2018-11-11T07:34:25.278Z,5.93
2018-11-11T07:36:52.508Z,7.03
2018-11-11T07:39:19.659Z,5.97
2018-11-11T07:41:46.800Z,6.67
2018-11-11T07:44:13.934Z,5.80
2018-11-11T07:46:41.047Z,5.47
2018-11-11T07:49:08.163Z,6.07
2018-11-11T07:51:35.758Z,5.97
2018-11-11T07:54:02.902Z,5.67
2018-11-11T07:56:30.043Z,6.10
2018-11-11T07:58:57.169Z,4.80
2018-11-11T08:01:24.492Z,4.63
2018-11-11T08:03:51.619Z,4.43
2018-11-11T08:06:18.871Z,4.80
2018-11-11T08:08:46.022Z,4.57
2018-11-11T08:11:24.823Z,4.70
2018-11-11T08:13:51.987Z,4.17
2018-11-11T08:16:19.115Z,4.47
2018-11-11T08:18:46.234Z,3.30
2018-11-11T08:21:13.552Z,3.87
2018-11-11T08:23:40.714Z,3.00
2018-11-11T08:26:07.872Z,2.90
2018-11-11T08:28:35.002Z,2.47
2018-11-11T08:31:02.158Z,2.73
2018-11-11T08:33:29.308Z,1.80
2018-11-11T08:35:56.435Z,2.80
2018-11-11T08:38:23.583Z,2.47
2018-11-11T08:40:50.727Z,2.20
2018-11-11T08:43:17.856Z,2.00
2018-11-11T08:45:44.990Z,2.20
2018-11-11T08:48:12.148Z,1.87
2018-11-11T08:50:39.274Z,1.13
2018-11-11T08:53:06.443Z,1.20
2018-11-11T08:55:33.588Z,1.20
2018-11-11T08:58:00.806Z,1.50
2018-11-11T09:00:27.918Z,1.50
2018-11-11T09:02:55.188Z,1.43
2018-11-11T09:05:22.374Z,1.30
2018-11-11T09:07:49.521Z,1.13
2018-11-11T09:10:16.676Z,1.87
2018-11-11T09:12:43.825Z,0.93
2018-11-11T09:15:13.037Z,0.87
2018-11-11T09:17:41.103Z,1.00
2018-11-11T09:20:08.854Z,1.00
2018-11-11T09:22:35.982Z,1.00
2018-11-11T09:25:03.335Z,0.80
2018-11-11T09:27:30.466Z,0.80
2018-11-11T09:29:57.605Z,0.80
2018-11-11T09:32:24.755Z,0.77
2018-11-11T09:34:51.894Z,0.87
2018-11-11T09:37:19.022Z,1.33
2018-11-11T09:39:46.175Z,1.00
2018-11-11T09:42:13.302Z,1.23
2018-11-11T09:44:40.481Z,1.03
2018-11-11T09:47:07.628Z,0.87
2018-11-11T09:49:34.767Z,0.90
2018-11-11T09:52:02.001Z,1.57
2018-11-11T09:54:29.215Z,1.13
2018-11-11T09:56:56.539Z,0.90
2018-11-11T09:59:23.712Z,1.00
2018-11-11T10:01:50.870Z,0.97
2018-11-11T10:04:26.321Z,1.20
2018-11-11T10:06:57.946Z,1.00
2018-11-11T10:09:37.963Z,0.90
2018-11-11T10:12:11.461Z,1.03
2018-11-11T10:14:46.265Z,0.73
2018-11-11T10:17:24.150Z,0.80
2018-11-11T10:19:58.792Z,1.10
2018-11-11T10:24:34.936Z,0.87
2018-11-11T10:27:13.006Z,1.17
2018-11-11T10:29:49.262Z,0.80
2018-11-11T10:32:33.264Z,1.00
2018-11-11T10:36:05.889Z,0.90
2018-11-11T10:38:49.596Z,1.20
2018-11-11T10:41:23.834Z,1.13
2018-11-11T10:43:55.778Z,0.87
2018-11-11T10:46:27.959Z,0.90
2018-11-11T10:49:00.106Z,0.90
2018-11-11T10:51:27.291Z,1.37
2018-11-11T10:53:54.413Z,1.07
2018-11-11T10:56:21.541Z,1.17
2018-11-11T10:58:48.682Z,1.60
2018-11-11T11:01:17.658Z,1.47
2018-11-11T11:03:44.783Z,2.33
2018-11-11T11:06:12.063Z,1.30
2018-11-11T11:08:43.731Z,1.13
2018-11-11T11:11:10.872Z,1.40
2018-11-11T11:13:38.076Z,1.40
2018-11-11T11:16:05.278Z,1.30
2018-11-11T11:18:32.414Z,1.23
2018-11-11T11:20:59.562Z,1.50
2018-11-11T11:23:26.714Z,1.73
2018-11-11T11:25:53.860Z,1.90
2018-11-11T11:28:20.989Z,1.73
2018-11-11T11:30:48.174Z,1.10
2018-11-11T11:33:15.319Z,1.33
2018-11-11T11:35:42.650Z,1.10
2018-11-11T11:38:09.845Z,1.30
2018-11-11T11:40:37.939Z,1.43
2018-11-11T11:43:05.151Z,1.50
2018-11-11T11:45:32.280Z,1.00
2018-11-11T11:47:59.420Z,1.80
2018-11-11T11:50:26.616Z,1.17
2018-11-11T11:52:53.828Z,1.63
2018-11-11T11:55:20.885Z,2.90
2018-11-11T11:57:59.997Z,1.70
2018-11-11T12:00:27.148Z,1.90
2018-11-11T12:02:54.275Z,2.30
2018-11-11T12:05:21.442Z,2.10
2018-11-11T12:07:48.578Z,1.23
2018-11-11T12:10:15.719Z,1.57
2018-11-11T12:12:42.879Z,1.63
2018-11-11T12:15:10.057Z,1.73
2018-11-11T12:17:37.214Z,1.70
2018-11-11T12:20:05.051Z,1.83
2018-11-11T12:22:32.235Z,1.80
2018-11-11T12:24:59.360Z,1.60
2018-11-11T12:27:26.538Z,3.00
2018-11-11T12:29:53.698Z,2.17
2018-11-11T12:32:20.838Z,1.60
2018-11-11T12:34:47.998Z,2.20
2018-11-11T12:37:15.179Z,2.00
2018-11-11T12:39:42.409Z,1.40
2018-11-11T12:42:09.472Z,2.00
2018-11-11T12:44:36.675Z,1.60
2018-11-11T12:47:04.310Z,2.97
2018-11-11T12:49:31.447Z,2.00
2018-11-11T12:51:58.565Z,2.63
2018-11-11T12:54:25.686Z,1.80
2018-11-11T12:56:52.818Z,1.77
2018-11-11T12:59:19.942Z,1.60
2018-11-11T13:01:47.074Z,1.60
2018-11-11T13:04:14.234Z,1.83
2018-11-11T13:06:41.363Z,1.80
2018-11-11T13:09:09.166Z,1.87
2018-11-11T13:11:36.389Z,1.17
2018-11-11T13:14:03.955Z,1.20
2018-11-11T13:16:31.098Z,1.70
2018-11-11T13:18:58.225Z,2.23
2018-11-11T13:21:25.365Z,1.50
2018-11-11T13:23:52.503Z,1.57
2018-11-11T13:26:19.656Z,1.87
2018-11-11T13:28:46.783Z,1.57
2018-11-11T13:31:13.916Z,1.97
2018-11-11T13:33:41.063Z,2.17
2018-11-11T13:36:08.207Z,4.30
2018-11-11T13:38:35.464Z,2.67
2018-11-11T13:41:02.482Z,2.27
2018-11-11T13:43:29.614Z,1.90
2018-11-11T13:45:56.886Z,3.97
2018-11-11T13:48:24.054Z,8.03
2018-11-11T13:50:51.259Z,4.97
2018-11-11T13:53:18.410Z,4.27
2018-11-11T13:55:45.593Z,3.63
2018-11-11T13:58:12.721Z,4.70
2018-11-11T14:00:39.866Z,4.90
2018-11-11T14:03:07.018Z,5.33
2018-11-11T14:05:34.165Z,4.43
2018-11-11T14:08:01.356Z,4.07
2018-11-11T14:10:28.451Z,4.27
2018-11-11T14:12:55.616Z,3.17
2018-11-11T14:15:24.598Z,2.40
2018-11-11T14:17:52.346Z,3.03
2018-11-11T14:20:20.788Z,2.70
2018-11-11T14:22:48.710Z,2.67
2018-11-11T14:25:22.376Z,2.90
2018-11-11T14:27:49.538Z,3.80
2018-11-11T14:30:19.058Z,3.37
2018-11-11T14:32:47.197Z,3.27
2018-11-11T14:35:14.351Z,4.97
2018-11-11T14:37:41.858Z,5.77
2018-11-11T14:40:13.168Z,4.60
2018-11-11T14:42:40.568Z,3.57
2018-11-11T14:45:08.926Z,3.40
2018-11-11T14:47:36.150Z,4.87
2018-11-11T14:50:04.650Z,4.73
2018-11-11T14:52:31.859Z,3.80
2018-11-11T14:54:59.078Z,4.33
2018-11-11T14:57:26.274Z,4.30
2018-11-11T14:59:53.409Z,4.70
2018-11-11T15:02:20.576Z,4.23
2018-11-11T15:04:47.700Z,3.23
2018-11-11T15:07:14.836Z,2.50
2018-11-11T15:09:41.986Z,2.23
2018-11-11T15:12:09.163Z,2.83
2018-11-11T15:14:36.303Z,2.63
2018-11-11T15:17:03.478Z,2.23
2018-11-11T15:19:30.793Z,2.50
2018-11-11T15:21:57.789Z,1.90
2018-11-11T15:24:25.082Z,1.67
2018-11-11T15:26:52.237Z,1.70
2018-11-11T15:29:19.388Z,2.10
2018-11-11T15:31:46.558Z,2.50
2018-11-11T15:34:13.719Z,3.00
2018-11-11T15:36:40.862Z,2.53
2018-11-11T15:39:09.215Z,2.90
2018-11-11T15:41:36.397Z,3.40
2018-11-11T15:44:03.775Z,3.47
2018-11-11T15:46:30.903Z,4.23
2018-11-11T15:48:58.075Z,3.80
2018-11-11T15:51:25.354Z,4.53
2018-11-11T15:53:52.521Z,4.43
2018-11-11T15:56:26.363Z,4.50
2018-11-11T15:58:53.527Z,3.17
2018-11-11T16:01:20.644Z,3.83
2018-11-11T16:03:47.782Z,3.50
2018-11-11T16:06:14.955Z,3.83
2018-11-11T16:08:42.077Z,5.03
2018-11-11T16:11:09.230Z,5.40
2018-11-11T16:13:36.364Z,5.80
2018-11-11T16:16:03.726Z,7.13
2018-11-11T16:18:30.916Z,4.90
2018-11-11T16:20:58.386Z,5.20
2018-11-11T16:23:25.595Z,5.10
2018-11-11T16:25:52.674Z,4.90
2018-11-11T16:28:19.798Z,5.00
2018-11-11T16:30:46.965Z,3.10
2018-11-11T16:33:14.098Z,3.23
2018-11-11T16:35:41.298Z,7.07
2018-11-11T16:38:08.418Z,6.60
2018-11-11T16:40:36.533Z,7.70
2018-11-11T16:43:03.849Z,7.60
2018-11-11T16:45:32.121Z,8.17
2018-11-11T16:47:59.338Z,8.33
2018-11-11T16:50:31.339Z,7.67
2018-11-11T16:53:00.939Z,8.13
2018-11-11T16:55:29.136Z,9.30
2018-11-11T16:57:56.316Z,13.40
2018-11-11T17:00:24.850Z,12.50
2018-11-11T17:02:52.272Z,8.30
2018-11-11T17:05:20.793Z,7.37
2018-11-11T17:07:48.252Z,3.57
2018-11-11T17:10:16.723Z,2.50
2018-11-11T17:12:44.796Z,2.27
2018-11-11T17:15:13.486Z,3.03
2018-11-11T17:17:40.647Z,1.80
2018-11-11T17:20:10.039Z,1.73
2018-11-11T17:22:37.587Z,1.60
2018-11-11T17:25:05.796Z,2.03
2018-11-11T17:27:32.943Z,3.23
2018-11-11T17:30:00.105Z,2.20
2018-11-11T17:32:27.424Z,2.93
2018-11-11T17:34:54.355Z,2.50
2018-11-11T17:37:21.518Z,2.13
2018-11-11T17:39:48.644Z,2.20
2018-11-11T17:42:15.774Z,2.23
2018-11-11T17:44:42.949Z,2.27
2018-11-11T17:47:10.255Z,1.90
2018-11-11T17:49:37.437Z,1.97
2018-11-11T17:52:04.794Z,2.20
2018-11-11T17:54:31.954Z,2.57
2018-11-11T17:56:59.078Z,2.20
2018-11-11T17:59:26.238Z,2.17
2018-11-11T18:01:53.427Z,1.77
2018-11-11T18:04:20.572Z,1.97
2018-11-11T18:06:47.775Z,2.00
2018-11-11T18:09:14.878Z,2.00
2018-11-11T18:11:41.995Z,2.57
2018-11-11T18:14:09.328Z,1.70
2018-11-11T18:16:36.472Z,2.27
2018-11-11T18:19:04.111Z,2.27
2018-11-11T18:21:31.284Z,2.37
2018-11-11T18:23:58.469Z,2.00
2018-11-11T18:26:25.616Z,1.90
2018-11-11T18:28:52.811Z,1.60
2018-11-11T18:31:19.978Z,1.90
2018-11-11T18:33:47.113Z,1.90
2018-11-11T18:36:14.262Z,1.90
2018-11-11T18:38:41.395Z,1.67
2018-11-11T18:41:08.531Z,1.40
2018-11-11T18:43:35.666Z,1.90
2018-11-11T18:46:02.810Z,1.60
2018-11-11T18:48:30.010Z,1.70
2018-11-11T18:50:57.163Z,1.60
2018-11-11T18:53:24.319Z,1.80
2018-11-11T18:55:51.454Z,1.83
2018-11-11T18:58:18.613Z,1.67
2018-11-11T19:00:45.787Z,2.13
2018-11-11T19:03:12.938Z,2.70
2018-11-11T19:05:40.090Z,2.50
2018-11-11T19:08:07.258Z,2.60
2018-11-11T19:10:34.584Z,2.50
2018-11-11T19:13:04.112Z,2.70
2018-11-11T19:15:31.330Z,3.50
2018-11-11T19:17:58.494Z,2.30
2018-11-11T19:20:26.068Z,2.77
2018-11-11T19:22:53.416Z,3.67
2018-11-11T19:25:21.912Z,2.80
2018-11-11T19:27:50.092Z,3.17
2018-11-11T19:30:18.528Z,3.07
2018-11-11T19:32:46.268Z,2.63
2018-11-11T19:35:14.092Z,3.07
2018-11-11T19:37:41.951Z,2.70
2018-11-11T19:40:11.252Z,3.47
2018-11-11T19:42:38.709Z,3.27
2018-11-11T19:45:07.106Z,2.60
2018-11-11T19:47:34.270Z,2.83
2018-11-11T19:50:01.444Z,2.97
2018-11-11T19:52:28.610Z,2.60
2018-11-11T19:54:55.817Z,3.30
2018-11-11T19:57:22.998Z,2.73
2018-11-11T19:59:50.188Z,3.30
2018-11-11T20:02:17.322Z,3.57
2018-11-11T20:04:44.474Z,2.90
2018-11-11T20:07:11.627Z,2.60
2018-11-11T20:09:38.796Z,2.93
2018-11-11T20:12:05.941Z,2.47
2018-11-11T20:14:33.079Z,2.40
2018-11-11T20:17:00.220Z,2.10
2018-11-11T20:19:27.398Z,2.20
2018-11-11T20:21:54.531Z,2.20
2018-11-11T20:24:21.749Z,1.87
2018-11-11T20:26:48.854Z,1.73
2018-11-11T20:29:15.982Z,1.80
2018-11-11T20:31:43.217Z,1.83
2018-11-11T20:34:10.421Z,2.33
2018-11-11T20:36:37.529Z,1.97
2018-11-11T20:39:07.263Z,1.70
2018-11-11T20:41:34.433Z,2.20
2018-11-11T20:44:01.591Z,1.73
2018-11-11T20:46:28.738Z,1.67
2018-11-11T20:48:55.915Z,1.70
2018-11-11T20:51:23.090Z,2.13
2018-11-11T20:53:50.234Z,2.00
2018-11-11T20:56:17.551Z,2.10
2018-11-11T20:58:44.669Z,1.83
2018-11-11T21:01:11.818Z,1.70
2018-11-11T21:03:38.996Z,1.83
2018-11-11T21:06:06.161Z,1.90
2018-11-11T21:08:33.309Z,2.27
2018-11-11T21:11:00.460Z,2.00
2018-11-11T21:13:27.622Z,1.70
2018-11-11T21:15:54.994Z,1.73
2018-11-11T21:18:22.171Z,1.97
2018-11-11T21:20:49.366Z,1.80
2018-11-11T21:23:16.506Z,1.43
2018-11-11T21:25:43.641Z,1.90
2018-11-11T21:28:10.823Z,1.90
2018-11-11T21:30:37.974Z,2.10
2018-11-11T21:33:05.156Z,1.87
2018-11-11T21:35:32.307Z,2.17
2018-11-11T21:37:59.481Z,2.43
2018-11-11T21:40:27.172Z,2.10
2018-11-11T21:42:54.962Z,3.07
2018-11-11T21:45:23.118Z,2.20
2018-11-11T21:47:50.267Z,2.33
2018-11-11T21:50:18.749Z,2.00
2018-11-11T21:52:52.639Z,2.10
2018-11-11T21:55:19.802Z,2.50
2018-11-11T21:57:46.918Z,2.40
2018-11-11T22:00:14.045Z,3.60
2018-11-11T22:02:41.695Z,2.90
2018-11-11T22:05:10.242Z,3.13
2018-11-11T22:07:37.807Z,2.90
2018-11-11T22:10:07.189Z,3.13
2018-11-11T22:12:34.338Z,3.10
2018-11-11T22:15:01.455Z,2.70
2018-11-11T22:17:28.610Z,2.87
2018-11-11T22:19:55.743Z,2.97
2018-11-11T22:22:22.974Z,2.03
2018-11-11T22:24:50.337Z,2.47
2018-11-11T22:27:17.518Z,2.50
2018-11-11T22:29:44.634Z,3.10
2018-11-11T22:32:11.776Z,2.63
2018-11-11T22:34:38.915Z,2.30
2018-11-11T22:37:06.515Z,2.17
2018-11-11T22:39:33.692Z,2.60
2018-11-11T22:42:00.843Z,2.20
2018-11-11T22:44:27.984Z,2.30
2018-11-11T22:46:55.123Z,2.23
2018-11-11T22:49:22.275Z,1.87
2018-11-11T22:51:49.414Z,2.70
2018-11-11T22:54:16.558Z,2.10
2018-11-11T22:56:43.779Z,2.20
2018-11-11T22:59:10.915Z,2.20
2018-11-11T23:01:38.090Z,2.07
2018-11-11T23:04:05.257Z,1.80
2018-11-11T23:06:32.398Z,2.17
2018-11-11T23:08:59.543Z,2.10
2018-11-11T23:11:26.692Z,2.07
2018-11-11T23:13:53.838Z,2.00
2018-11-11T23:16:20.986Z,2.07
2018-11-11T23:18:48.126Z,2.50
2018-11-11T23:21:15.247Z,2.47
2018-11-11T23:23:42.403Z,1.80
2018-11-11T23:26:09.548Z,2.20
2018-11-11T23:28:36.703Z,2.60
2018-11-11T23:31:04.202Z,1.70
2018-11-11T23:33:31.322Z,2.17
2018-11-11T23:35:58.443Z,2.00
2018-11-11T23:38:25.600Z,2.20
2018-11-11T23:40:52.762Z,2.20
2018-11-11T23:43:19.882Z,1.97
2018-11-11T23:45:47.020Z,2.10
2018-11-11T23:48:14.151Z,2.10
2018-11-11T23:50:41.305Z,2.20
2018-11-11T23:53:08.437Z,1.90
2018-11-11T23:55:35.564Z,2.30
2018-11-11T23:58:02.728Z,2.80
