createdAt,value
2023-04-15T00:02:07.026Z,83.2
2023-04-15T00:14:07.020Z,79.1
2023-04-15T00:26:07.044Z,73.4
2023-04-15T00:38:06.975Z,83.8
2023-04-15T00:50:06.972Z,84.7
2023-04-15T01:02:07.151Z,81.6
2023-04-15T01:14:07.066Z,79.6
2023-04-15T01:26:06.985Z,84.4
2023-04-15T01:38:06.989Z,86.6
2023-04-15T01:50:07.086Z,85.8
2023-04-15T02:02:07.101Z,82.8
2023-04-15T02:14:07.023Z,85.2
2023-04-15T02:26:07.111Z,83.0
2023-04-15T02:38:07.172Z,83.3
2023-04-15T02:50:07.068Z,84.4
2023-04-15T03:02:07.105Z,82.3
2023-04-15T03:14:07.112Z,88.7
2023-04-15T03:26:07.054Z,89.9
2023-04-15T03:38:06.982Z,89.9
2023-04-15T03:50:06.981Z,89.5
2023-04-15T04:02:07.120Z,89.2
2023-04-15T04:14:06.992Z,90.1
2023-04-15T04:26:07.076Z,91.2
2023-04-15T04:38:06.972Z,91.1
2023-04-15T04:50:07.005Z,90.7
2023-04-15T05:02:07.087Z,90.0
2023-04-15T05:14:07.060Z,89.4
2023-04-15T05:26:06.994Z,88.9
2023-04-15T05:38:07.099Z,87.4
2023-04-15T05:50:06.999Z,88.2
2023-04-15T06:02:07.143Z,89.3
2023-04-15T06:14:07.099Z,84.2
2023-04-15T06:26:06.981Z,80.2
2023-04-15T06:38:06.995Z,73.4
2023-04-15T06:50:06.997Z,73.4
2023-04-15T07:02:07.034Z,66.5
2023-04-15T07:14:06.982Z,67.2
2023-04-15T07:26:07.055Z,70.4
2023-04-15T07:38:06.979Z,70.8
2023-04-15T07:50:07.098Z,69.2
2023-04-15T08:02:11.122Z,65.6
2023-04-15T08:14:07.054Z,62.8
2023-04-15T08:26:07.056Z,62.5
2023-04-15T08:38:06.986Z,59.5
2023-04-15T08:50:07.045Z,57.7
2023-04-15T09:02:07.009Z,58.4
2023-04-15T09:14:07.045Z,53.9
2023-04-15T09:26:07.001Z,54.5
2023-04-15T09:38:06.988Z,52.1
2023-04-15T09:50:07.046Z,50.6
2023-04-15T10:02:07.100Z,53.7
2023-04-15T10:14:07.036Z,50.4
2023-04-15T10:26:07.061Z,46.7
2023-04-15T10:38:06.985Z,47.5
2023-04-15T10:50:07.046Z,50.8
2023-04-15T11:02:16.334Z,51.7
2023-04-15T11:14:07.076Z,51.8
2023-04-15T11:26:07.077Z,53.5
2023-04-15T11:38:06.978Z,57.5
2023-04-15T11:50:06.999Z,57.0
2023-04-15T12:02:07.073Z,59.0
2023-04-15T12:14:07.066Z,58.9
2023-04-15T12:26:06.994Z,63.6
2023-04-15T12:38:06.987Z,65.7
2023-04-15T12:50:06.974Z,67.4
2023-04-15T13:02:07.034Z,71.2
2023-04-15T13:14:07.262Z,74.5
2023-04-15T13:26:06.983Z,75.4
2023-04-15T13:38:07.037Z,79.0
2023-04-15T13:50:07.097Z,83.1
2023-04-15T14:02:07.165Z,82.0
2023-04-15T14:14:07.117Z,83.4
2023-04-15T14:26:06.993Z,84.5
2023-04-15T14:38:07.011Z,85.1
2023-04-15T14:50:07.029Z,85.7
2023-04-15T15:02:07.031Z,85.2
2023-04-15T15:14:07.017Z,85.6
2023-04-15T15:26:10.779Z,85.1
2023-04-15T15:38:06.990Z,88.4
2023-04-15T15:50:07.106Z,86.1
2023-04-15T16:02:07.600Z,86.3
2023-04-15T16:14:06.980Z,88.5
2023-04-15T16:26:07.062Z,89.2
2023-04-15T16:38:07.004Z,88.5
2023-04-15T16:50:06.990Z,88.2
2023-04-15T17:02:06.994Z,87.6
2023-04-15T17:14:07.643Z,87.3
2023-04-15T17:26:07.006Z,87.0
2023-04-15T17:38:07.067Z,87.2
2023-04-15T17:50:07.409Z,87.8
2023-04-15T18:02:07.020Z,88.1
2023-04-15T18:14:07.331Z,89.6
2023-04-15T18:26:06.989Z,89.8
2023-04-15T18:38:07.095Z,89.9
2023-04-15T18:50:06.985Z,90.5
2023-04-15T19:02:07.043Z,90.2
2023-04-15T19:14:06.996Z,90.4
2023-04-15T19:26:14.124Z,89.8
2023-04-15T19:38:07.025Z,90.3
2023-04-15T19:50:06.988Z,90.8
2023-04-15T20:02:07.138Z,91.3
2023-04-15T20:14:06.996Z,92.1
2023-04-15T20:26:07.042Z,93.1
2023-04-15T20:38:07.098Z,92.9
2023-04-15T20:50:07.002Z,93.2
2023-04-15T21:02:07.087Z,93.2
2023-04-15T21:14:07.097Z,94.6
2023-04-15T21:26:07.003Z,95.1
2023-04-15T21:38:07.087Z,96.2
2023-04-15T21:50:07.087Z,96.6
2023-04-15T22:02:07.092Z,96.9
2023-04-15T22:14:07.088Z,97.2
2023-04-15T22:26:06.981Z,97.2
2023-04-15T22:38:07.006Z,97.2
2023-04-15T22:50:07.046Z,97.2
2023-04-15T23:02:07.111Z,97.2
2023-04-15T23:14:06.985Z,97.2
2023-04-15T23:26:06.991Z,97.1
2023-04-15T23:38:07.070Z,97.1
2023-04-15T23:50:06.984Z,97.1
