createdAt,value
2023-01-03T00:01:28.384Z,10.40
2023-01-03T00:03:56.618Z,10.30
2023-01-03T00:06:29.220Z,10.30
2023-01-03T00:08:57.117Z,10.30
2023-01-03T00:11:44.528Z,10.30
2023-01-03T00:14:13.332Z,10.30
2023-01-03T00:16:40.667Z,10.30
2023-01-03T00:19:08.866Z,10.20
2023-01-03T00:21:36.148Z,10.20
2023-01-03T00:24:03.589Z,10.20
2023-01-03T00:26:30.854Z,10.10
2023-01-03T00:28:58.051Z,10.10
2023-01-03T00:31:25.356Z,10.10
2023-01-03T00:33:52.639Z,10.20
2023-01-03T00:36:19.948Z,10.10
2023-01-03T00:38:47.132Z,10.10
2023-01-03T00:41:16.095Z,10.00
2023-01-03T00:43:45.569Z,10.00
2023-01-03T00:46:13.722Z,10.00
2023-01-03T00:48:41.135Z,9.90
2023-01-03T00:51:09.752Z,9.90
2023-01-03T00:53:37.549Z,9.80
2023-01-03T00:56:05.824Z,9.60
2023-01-03T00:58:33.741Z,9.60
2023-01-03T01:01:16.130Z,9.50
2023-01-03T01:03:46.362Z,9.50
2023-01-03T01:06:24.113Z,9.40
2023-01-03T01:08:52.091Z,9.40
2023-01-03T01:11:19.450Z,9.40
2023-01-03T01:13:46.849Z,9.30
2023-01-03T01:16:16.145Z,9.30
2023-01-03T01:18:44.257Z,9.20
2023-01-03T01:21:16.573Z,9.10
2023-01-03T01:23:43.897Z,9.10
2023-01-03T01:26:13.404Z,9.20
2023-01-03T01:28:40.772Z,9.10
2023-01-03T01:31:08.358Z,9.10
2023-01-03T01:33:36.075Z,8.90
2023-01-03T01:36:20.256Z,8.90
2023-01-03T01:38:48.076Z,8.80
2023-01-03T01:41:16.452Z,8.70
2023-01-03T01:44:18.330Z,8.70
2023-01-03T01:46:45.594Z,8.60
2023-01-03T01:49:17.245Z,8.60
2023-01-03T01:51:44.468Z,8.50
2023-01-03T01:54:11.741Z,8.50
2023-01-03T01:56:41.328Z,8.40
2023-01-03T01:59:09.447Z,8.40
2023-01-03T02:01:36.975Z,8.40
2023-01-03T02:04:09.912Z,8.40
2023-01-03T02:06:37.115Z,8.30
2023-01-03T02:09:04.367Z,8.30
2023-01-03T02:12:38.571Z,8.40
2023-01-03T02:15:14.645Z,8.30
2023-01-03T02:18:07.089Z,8.30
2023-01-03T02:20:43.028Z,8.30
2023-01-03T02:23:47.529Z,8.20
2023-01-03T02:26:26.643Z,8.20
2023-01-03T02:29:24.659Z,8.20
2023-01-03T02:32:14.498Z,8.20
2023-01-03T02:34:56.037Z,8.20
2023-01-03T02:37:41.284Z,8.10
2023-01-03T02:40:17.610Z,8.10
2023-01-03T02:43:01.102Z,8.00
2023-01-03T02:45:55.886Z,8.00
2023-01-03T02:48:41.121Z,8.00
2023-01-03T02:51:10.537Z,8.00
2023-01-03T02:53:42.086Z,8.00
2023-01-03T02:56:11.649Z,8.00
2023-01-03T02:58:39.456Z,7.90
2023-01-03T03:01:07.323Z,7.80
2023-01-03T03:03:39.003Z,7.80
2023-01-03T03:06:24.168Z,7.90
2023-01-03T03:08:51.346Z,7.90
2023-01-03T03:11:36.712Z,7.80
2023-01-03T03:14:25.845Z,7.80
2023-01-03T03:16:54.304Z,7.80
2023-01-03T03:19:50.797Z,7.80
2023-01-03T03:22:58.776Z,7.80
2023-01-03T03:25:27.217Z,7.70
2023-01-03T03:28:18.492Z,7.80
2023-01-03T03:30:47.041Z,7.90
2023-01-03T03:33:14.391Z,8.00
2023-01-03T03:35:47.635Z,8.10
2023-01-03T03:38:16.507Z,8.00
2023-01-03T03:41:07.569Z,8.10
2023-01-03T03:43:56.608Z,8.20
2023-01-03T03:46:27.792Z,8.20
2023-01-03T03:49:19.249Z,8.20
2023-01-03T03:51:46.921Z,8.20
2023-01-03T03:54:16.852Z,8.30
2023-01-03T03:56:45.178Z,8.20
2023-01-03T03:59:12.393Z,8.20
2023-01-03T04:01:39.687Z,8.10
2023-01-03T04:04:10.107Z,8.00
2023-01-03T04:06:45.333Z,8.00
2023-01-03T04:09:12.533Z,7.90
2023-01-03T04:11:39.847Z,7.90
2023-01-03T04:14:07.121Z,7.90
2023-01-03T04:16:34.501Z,7.90
2023-01-03T04:19:01.726Z,7.90
2023-01-03T04:21:29.052Z,8.00
2023-01-03T04:23:56.322Z,8.00
2023-01-03T04:26:23.575Z,8.00
2023-01-03T04:28:51.305Z,8.00
2023-01-03T04:31:18.578Z,8.00
2023-01-03T04:33:45.778Z,8.00
2023-01-03T04:36:12.987Z,8.10
2023-01-03T04:38:40.241Z,8.10
2023-01-03T04:41:08.005Z,8.10
2023-01-03T04:43:53.770Z,8.00
2023-01-03T04:46:21.235Z,7.90
2023-01-03T04:48:48.512Z,7.90
2023-01-03T04:51:15.769Z,7.90
2023-01-03T04:53:42.968Z,7.90
2023-01-03T04:56:10.193Z,7.90
2023-01-03T04:58:37.447Z,7.90
2023-01-03T05:01:05.343Z,7.90
2023-01-03T05:03:32.660Z,7.90
2023-01-03T05:06:00.688Z,7.80
2023-01-03T05:08:27.926Z,7.70
2023-01-03T05:10:55.217Z,7.70
2023-01-03T05:13:22.616Z,7.80
2023-01-03T05:15:49.974Z,7.80
2023-01-03T05:18:17.206Z,7.80
2023-01-03T05:21:03.053Z,7.80
2023-01-03T05:23:49.214Z,7.90
2023-01-03T05:26:17.723Z,7.80
2023-01-03T05:28:46.582Z,7.90
2023-01-03T05:31:13.788Z,7.80
2023-01-03T05:33:41.156Z,7.80
2023-01-03T05:36:08.710Z,7.70
2023-01-03T05:38:36.387Z,7.80
2023-01-03T05:41:03.690Z,7.80
2023-01-03T05:43:30.909Z,7.80
2023-01-03T05:45:58.188Z,7.80
2023-01-03T05:48:25.496Z,7.80
2023-01-03T05:50:52.912Z,7.70
2023-01-03T05:53:20.106Z,7.70
2023-01-03T05:55:47.635Z,7.70
2023-01-03T05:58:14.819Z,7.80
2023-01-03T06:00:42.026Z,7.80
2023-01-03T06:03:09.381Z,7.90
2023-01-03T06:05:36.588Z,7.90
2023-01-03T06:08:03.804Z,7.80
2023-01-03T06:10:31.020Z,7.80
2023-01-03T06:12:58.438Z,7.80
2023-01-03T06:15:25.616Z,7.80
2023-01-03T06:17:57.769Z,7.90
2023-01-03T06:20:26.539Z,7.90
2023-01-03T06:22:54.261Z,8.00
2023-01-03T06:25:21.693Z,7.90
2023-01-03T06:27:48.981Z,7.90
2023-01-03T06:30:16.266Z,7.90
2023-01-03T06:32:44.285Z,7.90
2023-01-03T06:35:11.755Z,8.00
2023-01-03T06:37:39.065Z,8.00
2023-01-03T06:40:06.929Z,8.10
2023-01-03T06:42:42.203Z,8.10
2023-01-03T06:45:29.247Z,8.10
2023-01-03T06:48:15.040Z,8.00
2023-01-03T06:51:01.001Z,8.00
2023-01-03T06:53:32.273Z,8.00
2023-01-03T06:55:59.639Z,8.00
2023-01-03T06:58:26.975Z,8.00
2023-01-03T07:00:54.151Z,8.00
2023-01-03T07:03:21.590Z,8.00
2023-01-03T07:05:49.092Z,7.90
2023-01-03T07:08:16.317Z,7.80
2023-01-03T07:10:43.527Z,7.80
2023-01-03T07:13:29.138Z,7.80
2023-01-03T07:15:56.446Z,7.90
2023-01-03T07:18:23.793Z,7.90
2023-01-03T07:20:50.985Z,7.80
2023-01-03T07:23:18.290Z,7.80
2023-01-03T07:25:45.574Z,7.80
2023-01-03T07:28:13.372Z,7.80
2023-01-03T07:30:41.907Z,7.80
2023-01-03T07:33:09.935Z,7.80
2023-01-03T07:35:37.312Z,7.80
2023-01-03T07:38:04.797Z,7.90
2023-01-03T07:40:32.100Z,7.90
2023-01-03T07:43:37.589Z,8.00
2023-01-03T07:46:18.971Z,8.00
2023-01-03T07:48:47.927Z,7.90
2023-01-03T07:51:16.345Z,8.00
2023-01-03T07:53:43.832Z,8.00
2023-01-03T07:56:13.676Z,7.90
2023-01-03T07:58:42.145Z,7.90
2023-01-03T08:01:14.284Z,7.90
2023-01-03T08:03:41.859Z,8.00
2023-01-03T08:06:10.746Z,8.00
2023-01-03T08:08:38.059Z,8.10
2023-01-03T08:11:23.760Z,8.10
2023-01-03T08:13:51.449Z,8.10
2023-01-03T08:16:19.103Z,8.10
2023-01-03T08:18:46.510Z,8.00
2023-01-03T08:21:14.735Z,8.10
2023-01-03T08:23:42.290Z,8.20
2023-01-03T08:26:13.940Z,8.10
2023-01-03T08:28:41.705Z,8.10
2023-01-03T08:31:11.688Z,8.10
2023-01-03T08:33:50.608Z,8.10
2023-01-03T08:36:17.828Z,8.10
2023-01-03T08:38:57.783Z,8.10
2023-01-03T08:41:26.197Z,8.20
2023-01-03T08:43:54.279Z,8.10
2023-01-03T08:46:21.553Z,8.00
2023-01-03T08:48:48.824Z,8.10
2023-01-03T08:51:16.033Z,8.10
2023-01-03T08:53:43.207Z,8.00
2023-01-03T08:56:10.400Z,7.90
2023-01-03T08:58:37.612Z,7.90
2023-01-03T09:01:06.163Z,7.90
2023-01-03T09:03:33.602Z,7.90
2023-01-03T09:06:02.786Z,8.00
2023-01-03T09:08:31.401Z,8.00
2023-01-03T09:10:58.777Z,7.80
2023-01-03T09:13:25.998Z,7.70
2023-01-03T09:16:06.688Z,7.80
2023-01-03T09:18:34.678Z,7.70
2023-01-03T09:21:03.149Z,7.80
2023-01-03T09:23:30.808Z,7.80
2023-01-03T09:25:58.066Z,7.90
2023-01-03T09:28:25.742Z,8.00
2023-01-03T09:30:53.026Z,8.20
2023-01-03T09:33:20.337Z,8.30
2023-01-03T09:35:47.603Z,8.30
2023-01-03T09:38:14.871Z,8.20
2023-01-03T09:40:44.173Z,8.00
2023-01-03T09:43:23.097Z,8.00
2023-01-03T09:45:54.957Z,7.90
2023-01-03T09:48:40.812Z,7.90
2023-01-03T09:51:30.289Z,8.00
2023-01-03T09:54:16.201Z,8.00
2023-01-03T09:57:01.922Z,8.20
2023-01-03T09:59:47.936Z,8.20
2023-01-03T10:02:59.135Z,8.30
2023-01-03T10:05:46.732Z,8.30
2023-01-03T10:08:22.943Z,8.30
2023-01-03T10:11:19.597Z,8.20
2023-01-03T10:14:07.208Z,8.10
2023-01-03T10:16:41.462Z,8.00
2023-01-03T10:19:37.125Z,8.10
2023-01-03T10:22:14.981Z,8.00
2023-01-03T10:24:59.149Z,7.90
2023-01-03T10:27:27.415Z,8.00
2023-01-03T10:29:55.948Z,7.90
2023-01-03T10:32:33.997Z,7.90
2023-01-03T10:35:18.513Z,7.80
2023-01-03T10:37:45.930Z,7.80
2023-01-03T10:40:13.196Z,7.90
2023-01-03T10:42:40.971Z,7.90
2023-01-03T10:45:20.543Z,8.00
2023-01-03T10:48:06.077Z,8.00
2023-01-03T10:50:37.010Z,7.80
2023-01-03T10:53:07.100Z,7.90
2023-01-03T10:55:34.743Z,7.90
2023-01-03T10:58:04.445Z,7.80
2023-01-03T11:00:33.424Z,7.80
2023-01-03T11:03:10.097Z,7.90
2023-01-03T11:05:37.814Z,7.90
2023-01-03T11:08:06.411Z,7.90
2023-01-03T11:10:38.328Z,7.90
2023-01-03T11:13:42.004Z,8.00
2023-01-03T11:16:19.367Z,8.00
2023-01-03T11:19:16.365Z,8.00
2023-01-03T11:21:48.638Z,8.00
2023-01-03T11:24:29.648Z,8.00
2023-01-03T11:27:11.049Z,8.10
2023-01-03T11:29:56.768Z,8.00
2023-01-03T11:32:40.555Z,8.10
2023-01-03T11:35:28.842Z,8.20
2023-01-03T11:38:05.477Z,8.20
2023-01-03T11:40:50.960Z,8.20
2023-01-03T11:43:23.928Z,8.10
2023-01-03T11:45:56.222Z,8.10
2023-01-03T11:48:59.221Z,8.00
2023-01-03T11:51:29.269Z,7.90
2023-01-03T11:54:09.024Z,8.00
2023-01-03T11:56:44.122Z,8.00
2023-01-03T11:59:33.140Z,8.20
2023-01-03T12:02:34.951Z,8.40
2023-01-03T12:05:24.941Z,8.30
2023-01-03T12:07:58.376Z,8.30
2023-01-03T12:10:28.306Z,8.30
2023-01-03T12:13:09.709Z,8.20
2023-01-03T12:15:50.197Z,8.10
2023-01-03T12:18:23.325Z,8.10
2023-01-03T12:20:58.758Z,8.10
2023-01-03T12:23:25.922Z,8.00
2023-01-03T12:25:55.080Z,8.10
2023-01-03T12:28:28.401Z,8.20
2023-01-03T12:31:19.844Z,8.40
2023-01-03T12:34:22.586Z,8.60
2023-01-03T12:37:14.402Z,8.70
2023-01-03T12:40:01.587Z,8.70
2023-01-03T12:42:54.322Z,8.50
2023-01-03T12:45:44.714Z,8.50
2023-01-03T12:48:13.284Z,8.50
2023-01-03T12:50:47.554Z,8.40
2023-01-03T12:53:31.796Z,8.50
2023-01-03T12:56:15.884Z,8.60
2023-01-03T12:59:41.544Z,8.60
2023-01-03T13:02:42.630Z,8.50
2023-01-03T13:05:27.593Z,8.50
2023-01-03T13:08:00.773Z,8.60
2023-01-03T13:10:28.838Z,8.70
2023-01-03T13:12:56.027Z,8.70
2023-01-03T13:15:36.032Z,8.60
2023-01-03T13:18:22.867Z,8.60
2023-01-03T13:20:50.987Z,8.80
2023-01-03T13:23:37.288Z,8.90
2023-01-03T13:26:07.357Z,8.90
2023-01-03T13:28:35.160Z,8.70
2023-01-03T13:31:14.691Z,8.60
2023-01-03T13:33:53.835Z,8.60
2023-01-03T13:36:21.620Z,8.50
2023-01-03T13:38:48.850Z,8.50
2023-01-03T13:41:38.331Z,8.40
2023-01-03T13:44:21.990Z,8.50
2023-01-03T13:46:49.381Z,8.40
2023-01-03T13:49:22.121Z,8.40
2023-01-03T13:51:51.553Z,8.40
2023-01-03T13:54:18.718Z,8.50
2023-01-03T13:56:45.942Z,8.50
2023-01-03T13:59:18.876Z,8.50
2023-01-03T14:01:54.992Z,8.60
2023-01-03T14:04:37.037Z,8.50
2023-01-03T14:07:33.083Z,8.40
2023-01-03T14:10:37.536Z,8.30
2023-01-03T14:13:33.488Z,8.30
2023-01-03T14:16:21.580Z,8.20
2023-01-03T14:19:03.702Z,8.40
2023-01-03T14:21:41.108Z,8.50
2023-01-03T14:24:15.417Z,8.40
2023-01-03T14:26:42.752Z,8.50
2023-01-03T14:29:11.001Z,8.50
2023-01-03T14:31:39.285Z,8.60
2023-01-03T14:34:07.900Z,8.70
2023-01-03T14:36:45.061Z,8.70
2023-01-03T14:39:21.286Z,8.60
2023-01-03T14:41:48.531Z,8.70
2023-01-03T14:44:16.211Z,8.70
2023-01-03T14:46:55.214Z,8.60
2023-01-03T14:49:46.095Z,8.50
2023-01-03T14:52:20.570Z,8.40
2023-01-03T14:54:49.554Z,8.30
2023-01-03T14:57:19.026Z,8.20
2023-01-03T14:59:46.433Z,8.20
2023-01-03T15:02:14.093Z,8.30
2023-01-03T15:04:43.405Z,8.30
2023-01-03T15:07:33.641Z,8.30
2023-01-03T15:10:11.255Z,8.30
2023-01-03T15:12:47.178Z,8.30
2023-01-03T15:15:27.246Z,8.30
2023-01-03T15:17:59.942Z,8.30
2023-01-03T15:20:40.937Z,8.20
2023-01-03T15:23:16.330Z,8.20
2023-01-03T15:25:43.544Z,8.20
2023-01-03T15:28:27.123Z,8.10
2023-01-03T15:30:56.642Z,8.20
2023-01-03T15:33:34.050Z,8.30
2023-01-03T15:36:06.422Z,8.30
2023-01-03T15:38:42.464Z,8.40
2023-01-03T15:41:39.192Z,8.40
2023-01-03T15:44:06.563Z,8.40
2023-01-03T15:46:33.782Z,8.30
2023-01-03T15:49:01.115Z,8.20
2023-01-03T15:51:28.348Z,8.10
2023-01-03T15:53:55.589Z,8.10
2023-01-03T15:56:34.093Z,8.10
2023-01-03T15:59:01.628Z,8.10
2023-01-03T16:01:29.127Z,8.00
2023-01-03T16:03:56.551Z,8.00
2023-01-03T16:06:23.750Z,8.00
2023-01-03T16:08:51.365Z,8.00
2023-01-03T16:11:29.602Z,8.20
2023-01-03T16:14:03.142Z,8.10
2023-01-03T16:16:39.503Z,8.10
2023-01-03T16:19:06.781Z,8.00
2023-01-03T16:21:34.003Z,8.00
2023-01-03T16:24:02.628Z,8.00
2023-01-03T16:26:29.806Z,7.90
2023-01-03T16:28:57.043Z,7.90
2023-01-03T16:31:28.551Z,7.90
2023-01-03T16:33:55.816Z,7.90
2023-01-03T16:36:30.851Z,8.00
2023-01-03T16:38:58.422Z,8.00
2023-01-03T16:41:25.664Z,7.90
2023-01-03T16:43:53.220Z,7.90
2023-01-03T16:46:22.213Z,7.80
2023-01-03T16:48:52.736Z,7.70
2023-01-03T16:51:30.731Z,7.80
2023-01-03T16:53:58.248Z,7.80
2023-01-03T16:56:25.614Z,7.80
2023-01-03T16:58:53.041Z,7.70
2023-01-03T17:01:20.530Z,7.70
2023-01-03T17:03:48.563Z,7.60
2023-01-03T17:06:37.587Z,7.60
2023-01-03T17:09:16.069Z,7.50
2023-01-03T17:11:43.803Z,7.50
2023-01-03T17:14:18.432Z,7.40
2023-01-03T17:16:45.924Z,7.40
2023-01-03T17:20:01.136Z,7.30
2023-01-03T17:22:11.796Z,7.20
2023-01-03T17:24:39.412Z,7.10
2023-01-03T17:27:06.635Z,6.90
2023-01-03T17:29:33.806Z,6.80
2023-01-03T17:32:00.992Z,6.70
2023-01-03T17:34:30.414Z,6.60
2023-01-03T17:36:58.894Z,6.60
2023-01-03T17:39:26.114Z,6.50
2023-01-03T17:42:12.148Z,6.40
2023-01-03T17:44:39.704Z,6.30
2023-01-03T17:47:41.040Z,6.20
2023-01-03T17:50:08.851Z,6.00
2023-01-03T17:52:37.037Z,6.00
2023-01-03T17:55:05.152Z,5.90
2023-01-03T17:57:32.478Z,5.80
2023-01-03T18:00:00.051Z,5.80
2023-01-03T18:02:27.425Z,5.80
2023-01-03T18:07:43.095Z,5.60
2023-01-03T18:10:24.645Z,5.60
2023-01-03T18:12:51.868Z,5.70
2023-01-03T18:15:20.688Z,5.80
2023-01-03T18:17:48.361Z,5.80
2023-01-03T18:20:17.668Z,5.80
2023-01-03T18:22:45.293Z,5.70
2023-01-03T18:25:25.725Z,5.70
2023-01-03T18:27:58.631Z,5.50
2023-01-03T18:30:25.847Z,5.50
2023-01-03T18:32:53.062Z,5.50
2023-01-03T18:35:28.374Z,5.50
2023-01-03T18:37:59.725Z,5.60
2023-01-03T18:40:29.696Z,5.70
2023-01-03T18:43:09.420Z,5.70
2023-01-03T18:45:37.732Z,5.80
2023-01-03T18:48:05.315Z,5.80
2023-01-03T18:50:32.628Z,5.80
2023-01-03T18:53:00.903Z,5.80
2023-01-03T18:55:28.295Z,5.80
2023-01-03T18:57:55.919Z,5.80
2023-01-03T19:00:24.476Z,5.70
2023-01-03T19:02:52.197Z,5.70
2023-01-03T19:05:19.593Z,5.80
2023-01-03T19:07:47.459Z,5.80
2023-01-03T19:10:21.415Z,5.70
2023-01-03T19:12:48.867Z,5.80
2023-01-03T19:15:16.835Z,5.90
2023-01-03T19:17:44.055Z,5.90
2023-01-03T19:20:11.451Z,6.00
2023-01-03T19:22:40.489Z,6.10
2023-01-03T19:25:13.508Z,6.20
2023-01-03T19:27:45.330Z,6.30
2023-01-03T19:30:42.353Z,6.30
2023-01-03T19:33:13.123Z,6.30
2023-01-03T19:35:40.513Z,6.30
2023-01-03T19:38:09.445Z,6.40
2023-01-03T19:40:37.734Z,6.30
2023-01-03T19:43:04.960Z,6.30
2023-01-03T19:45:33.737Z,6.30
2023-01-03T19:48:03.646Z,6.40
2023-01-03T19:50:32.687Z,6.40
2023-01-03T19:53:01.671Z,6.30
2023-01-03T19:55:30.654Z,6.30
2023-01-03T19:57:59.128Z,6.20
2023-01-03T20:00:27.926Z,6.20
2023-01-03T20:03:03.387Z,6.10
2023-01-03T20:05:35.168Z,6.10
2023-01-03T20:08:11.735Z,6.00
2023-01-03T20:10:40.628Z,6.10
2023-01-03T20:13:14.352Z,6.10
2023-01-03T20:15:42.903Z,6.00
2023-01-03T20:18:39.587Z,6.00
2023-01-03T20:21:12.472Z,6.10
2023-01-03T20:23:44.633Z,6.10
2023-01-03T20:26:21.673Z,6.10
2023-01-03T20:28:49.106Z,6.10
2023-01-03T20:31:20.272Z,6.00
2023-01-03T20:33:48.258Z,6.00
2023-01-03T20:36:23.593Z,5.90
2023-01-03T20:38:53.243Z,5.80
2023-01-03T20:41:20.542Z,5.70
2023-01-03T20:43:49.886Z,5.50
2023-01-03T20:46:19.794Z,5.50
2023-01-03T20:48:54.798Z,5.50
2023-01-03T20:51:22.131Z,5.50
2023-01-03T20:53:54.424Z,5.50
2023-01-03T20:56:22.915Z,5.40
2023-01-03T20:58:50.183Z,5.40
2023-01-03T21:01:17.466Z,5.40
2023-01-03T21:03:44.831Z,5.30
2023-01-03T21:06:22.907Z,5.20
2023-01-03T21:08:56.365Z,5.20
2023-01-03T21:11:31.479Z,5.20
2023-01-03T21:13:59.961Z,5.10
2023-01-03T21:16:41.289Z,5.20
2023-01-03T21:19:12.195Z,5.30
2023-01-03T21:21:39.890Z,5.40
2023-01-03T21:24:07.339Z,5.30
2023-01-03T21:26:34.538Z,5.30
2023-01-03T21:29:01.736Z,5.30
2023-01-03T21:31:29.090Z,5.30
2023-01-03T21:33:56.364Z,5.30
2023-01-03T21:36:24.880Z,5.30
2023-01-03T21:38:52.097Z,5.40
2023-01-03T21:41:25.044Z,5.40
2023-01-03T21:43:56.341Z,5.40
2023-01-03T21:46:24.269Z,5.30
2023-01-03T21:48:51.881Z,5.30
2023-01-03T21:51:30.529Z,5.30
2023-01-03T21:54:06.219Z,5.30
2023-01-03T21:56:33.829Z,5.30
2023-01-03T21:59:01.015Z,5.30
2023-01-03T22:01:28.318Z,5.30
2023-01-03T22:04:14.059Z,5.30
2023-01-03T22:06:41.292Z,5.40
2023-01-03T22:09:28.445Z,5.40
2023-01-03T22:11:55.665Z,5.50
2023-01-03T22:14:22.864Z,5.50
2023-01-03T22:16:50.249Z,5.60
2023-01-03T22:19:17.489Z,5.60
2023-01-03T22:21:44.724Z,5.60
2023-01-03T22:24:11.921Z,5.60
2023-01-03T22:26:39.165Z,5.50
2023-01-03T22:29:06.356Z,5.30
2023-01-03T22:31:33.578Z,5.30
2023-01-03T22:34:02.736Z,5.20
2023-01-03T22:36:29.947Z,5.20
2023-01-03T22:38:57.146Z,5.10
2023-01-03T22:41:24.366Z,5.10
2023-01-03T22:43:52.327Z,5.10
2023-01-03T22:46:21.012Z,5.00
2023-01-03T22:48:48.312Z,5.00
2023-01-03T22:51:15.752Z,5.00
2023-01-03T22:53:44.207Z,5.00
2023-01-03T22:56:15.047Z,5.00
2023-01-03T22:58:42.668Z,4.90
2023-01-03T23:01:17.750Z,4.90
2023-01-03T23:03:45.978Z,4.90
2023-01-03T23:06:15.476Z,4.90
2023-01-03T23:08:42.734Z,4.80
2023-01-03T23:11:35.169Z,4.80
2023-01-03T23:14:03.819Z,4.80
2023-01-03T23:16:32.244Z,4.80
2023-01-03T23:19:01.631Z,4.80
2023-01-03T23:21:28.830Z,4.70
2023-01-03T23:23:56.006Z,4.70
2023-01-03T23:26:23.371Z,4.70
2023-01-03T23:28:54.509Z,4.70
2023-01-03T23:31:21.829Z,4.80
2023-01-03T23:33:49.076Z,4.60
2023-01-03T23:36:16.986Z,4.60
2023-01-03T23:38:44.196Z,4.60
2023-01-03T23:41:11.435Z,4.50
2023-01-03T23:43:38.726Z,4.50
2023-01-03T23:46:06.323Z,4.40
2023-01-03T23:48:33.922Z,4.40
2023-01-03T23:51:02.378Z,4.40
2023-01-03T23:53:29.575Z,4.30
2023-01-03T23:55:57.337Z,4.30
2023-01-03T23:58:24.567Z,4.30
