createdAt,value
2023-03-22T00:02:28.050Z,12.25
2023-03-22T00:04:59.495Z,13.50
2023-03-22T00:07:30.976Z,14.35
2023-03-22T00:10:02.422Z,10.20
2023-03-22T00:12:33.852Z,13.23
2023-03-22T00:15:05.764Z,14.75
2023-03-22T00:17:37.202Z,12.68
2023-03-22T00:20:08.858Z,13.75
2023-03-22T00:22:40.265Z,15.93
2023-03-22T00:25:11.694Z,15.60
2023-03-22T00:27:43.906Z,13.13
2023-03-22T00:30:15.470Z,16.20
2023-03-22T00:32:46.956Z,14.13
2023-03-22T00:35:18.462Z,12.50
2023-03-22T00:37:49.941Z,16.67
2023-03-22T00:40:21.414Z,19.75
2023-03-22T00:42:52.795Z,16.40
2023-03-22T00:45:24.269Z,12.63
2023-03-22T00:47:55.738Z,12.13
2023-03-22T00:50:27.253Z,15.35
2023-03-22T00:52:58.741Z,13.18
2023-03-22T00:55:30.988Z,14.90
2023-03-22T00:58:02.444Z,14.25
2023-03-22T01:00:33.912Z,14.80
2023-03-22T01:03:05.485Z,13.20
2023-03-22T01:05:36.890Z,13.40
2023-03-22T01:08:08.364Z,17.50
2023-03-22T01:10:41.021Z,16.02
2023-03-22T01:13:12.927Z,16.13
2023-03-22T01:15:44.444Z,14.52
2023-03-22T01:18:15.885Z,12.30
2023-03-22T01:20:47.354Z,16.17
2023-03-22T01:23:18.977Z,14.13
2023-03-22T01:25:50.503Z,11.82
2023-03-22T01:28:21.941Z,11.93
2023-03-22T01:30:53.729Z,10.48
2023-03-22T01:33:25.157Z,11.13
2023-03-22T01:35:56.566Z,9.63
2023-03-22T01:38:28.099Z,10.02
2023-03-22T01:40:59.578Z,9.80
2023-03-22T01:43:31.111Z,9.98
2023-03-22T01:46:02.744Z,9.73
2023-03-22T01:48:41.066Z,12.77
2023-03-22T01:51:23.901Z,11.73
2023-03-22T01:54:05.728Z,11.07
2023-03-22T01:56:41.141Z,9.02
2023-03-22T01:59:14.943Z,10.45
2023-03-22T02:01:46.597Z,11.52
2023-03-22T02:04:21.615Z,9.93
2023-03-22T02:06:53.578Z,11.65
2023-03-22T02:09:25.045Z,10.88
2023-03-22T02:12:21.849Z,13.38
2023-03-22T02:14:53.259Z,9.27
2023-03-22T02:17:44.970Z,10.70
2023-03-22T02:20:46.889Z,13.77
2023-03-22T02:23:31.841Z,10.27
2023-03-22T02:26:32.383Z,12.57
2023-03-22T02:29:09.907Z,9.63
2023-03-22T02:32:08.200Z,9.98
2023-03-22T02:34:58.670Z,10.27
2023-03-22T02:37:51.970Z,10.57
2023-03-22T02:40:35.603Z,10.80
2023-03-22T02:43:34.530Z,9.80
2023-03-22T02:46:15.211Z,9.70
2023-03-22T02:49:00.212Z,12.57
2023-03-22T02:51:39.448Z,11.43
2023-03-22T02:54:22.289Z,13.15
2023-03-22T02:57:00.228Z,11.68
2023-03-22T02:59:34.468Z,12.82
2023-03-22T03:02:10.681Z,11.15
2023-03-22T03:04:49.692Z,14.43
2023-03-22T03:07:26.851Z,13.77
2023-03-22T03:09:59.092Z,11.77
2023-03-22T03:12:30.651Z,11.63
2023-03-22T03:15:02.149Z,12.13
2023-03-22T03:18:08.315Z,14.18
2023-03-22T03:20:54.779Z,10.60
2023-03-22T03:24:03.015Z,14.25
2023-03-22T03:27:15.554Z,12.60
2023-03-22T03:30:11.118Z,13.27
2023-03-22T03:32:52.232Z,11.68
2023-03-22T03:35:29.192Z,14.15
2023-03-22T03:38:09.677Z,13.43
2023-03-22T03:40:47.067Z,15.90
2023-03-22T03:43:20.376Z,12.97
2023-03-22T03:45:52.875Z,12.55
2023-03-22T03:48:29.533Z,12.35
2023-03-22T03:51:02.064Z,14.70
2023-03-22T03:53:33.584Z,12.37
2023-03-22T03:56:05.560Z,11.63
2023-03-22T03:58:37.020Z,10.43
2023-03-22T04:01:08.497Z,13.23
2023-03-22T04:03:39.992Z,15.15
2023-03-22T04:06:11.474Z,14.02
2023-03-22T04:08:43.008Z,12.60
2023-03-22T04:11:14.483Z,12.60
2023-03-22T04:13:46.126Z,14.23
2023-03-22T04:16:17.564Z,14.17
2023-03-22T04:18:49.007Z,12.65
2023-03-22T04:21:20.430Z,12.25
2023-03-22T04:23:51.943Z,13.57
2023-03-22T04:26:26.168Z,12.95
2023-03-22T04:28:58.057Z,16.38
2023-03-22T04:31:31.425Z,17.20
2023-03-22T04:34:02.954Z,13.48
2023-03-22T04:36:36.140Z,14.25
2023-03-22T04:39:10.672Z,14.43
2023-03-22T04:41:42.114Z,14.18
2023-03-22T04:44:13.574Z,13.23
2023-03-22T04:46:45.081Z,12.27
2023-03-22T04:49:16.553Z,12.32
2023-03-22T04:51:48.014Z,10.70
2023-03-22T04:54:19.582Z,12.52
2023-03-22T04:56:51.024Z,13.98
2023-03-22T04:59:22.512Z,13.82
2023-03-22T05:01:54.059Z,10.73
2023-03-22T05:04:25.830Z,10.57
2023-03-22T05:06:57.358Z,14.45
2023-03-22T05:09:28.877Z,11.88
2023-03-22T05:12:00.625Z,12.07
2023-03-22T05:14:32.118Z,14.77
2023-03-22T05:17:03.579Z,12.48
2023-03-22T05:19:35.093Z,11.70
2023-03-22T05:22:06.722Z,9.40
2023-03-22T05:24:38.214Z,11.18
2023-03-22T05:27:09.691Z,11.50
2023-03-22T05:29:41.137Z,12.25
2023-03-22T05:32:12.639Z,10.95
2023-03-22T05:34:44.122Z,12.60
2023-03-22T05:37:15.547Z,12.70
2023-03-22T05:39:47.231Z,10.60
2023-03-22T05:42:18.701Z,12.52
2023-03-22T05:44:50.088Z,11.25
2023-03-22T05:47:21.555Z,8.00
2023-03-22T05:49:53.005Z,10.82
2023-03-22T05:52:24.495Z,14.45
2023-03-22T05:54:55.914Z,10.05
2023-03-22T05:57:27.413Z,10.27
2023-03-22T05:59:59.149Z,9.55
2023-03-22T06:02:30.651Z,11.43
2023-03-22T06:05:02.091Z,12.25
2023-03-22T06:07:33.802Z,12.18
2023-03-22T06:10:06.548Z,12.60
2023-03-22T06:12:38.048Z,10.45
2023-03-22T06:15:10.148Z,13.55
2023-03-22T06:17:42.012Z,9.77
2023-03-22T06:20:14.144Z,11.97
2023-03-22T06:22:45.624Z,12.90
2023-03-22T06:25:17.229Z,11.55
2023-03-22T06:27:49.107Z,11.40
2023-03-22T06:30:20.537Z,13.15
2023-03-22T06:32:52.409Z,13.35
2023-03-22T06:35:23.857Z,13.52
2023-03-22T06:37:55.291Z,12.77
2023-03-22T06:40:26.965Z,11.07
2023-03-22T06:42:59.844Z,11.30
2023-03-22T06:45:32.577Z,11.23
2023-03-22T06:48:04.305Z,15.63
2023-03-22T06:50:35.702Z,12.30
2023-03-22T06:53:07.730Z,13.07
2023-03-22T06:55:39.185Z,11.68
2023-03-22T06:58:10.911Z,12.47
2023-03-22T07:00:42.575Z,11.35
2023-03-22T07:03:14.187Z,10.05
2023-03-22T07:05:45.649Z,12.30
2023-03-22T07:08:17.205Z,10.93
2023-03-22T07:10:50.616Z,12.43
2023-03-22T07:13:22.185Z,13.43
2023-03-22T07:15:58.364Z,12.98
2023-03-22T07:18:30.275Z,11.20
2023-03-22T07:21:01.732Z,14.33
2023-03-22T07:23:33.290Z,12.00
2023-03-22T07:26:04.967Z,8.90
2023-03-22T07:28:36.447Z,10.45
2023-03-22T07:31:11.141Z,10.27
2023-03-22T07:33:42.724Z,12.13
2023-03-22T07:36:14.545Z,14.43
2023-03-22T07:38:45.980Z,12.82
2023-03-22T07:41:18.453Z,11.35
2023-03-22T07:43:55.413Z,11.60
2023-03-22T07:46:31.678Z,11.90
2023-03-22T07:49:03.189Z,12.07
2023-03-22T07:51:34.771Z,12.65
2023-03-22T07:54:07.864Z,8.32
2023-03-22T07:56:39.411Z,13.07
2023-03-22T07:59:11.125Z,12.75
2023-03-22T08:01:43.799Z,13.93
2023-03-22T08:04:15.258Z,13.90
2023-03-22T08:06:46.661Z,12.35
2023-03-22T08:09:18.402Z,11.60
2023-03-22T08:11:49.908Z,16.05
2023-03-22T08:14:30.618Z,14.27
2023-03-22T08:17:07.176Z,12.15
2023-03-22T08:19:38.721Z,13.80
2023-03-22T08:22:10.537Z,14.35
2023-03-22T08:24:41.990Z,14.68
2023-03-22T08:27:13.424Z,12.67
2023-03-22T08:29:45.364Z,15.85
2023-03-22T08:32:17.719Z,15.73
2023-03-22T08:34:49.178Z,15.07
2023-03-22T08:37:20.695Z,13.63
2023-03-22T08:39:52.436Z,14.35
2023-03-22T08:42:23.907Z,11.48
2023-03-22T08:44:55.358Z,14.43
2023-03-22T08:47:26.844Z,13.80
2023-03-22T08:49:58.331Z,14.77
2023-03-22T08:52:29.783Z,12.73
2023-03-22T08:55:01.397Z,15.52
2023-03-22T08:57:32.879Z,15.93
2023-03-22T09:00:07.764Z,13.82
2023-03-22T09:02:39.213Z,14.40
2023-03-22T09:05:10.786Z,14.43
2023-03-22T09:07:42.257Z,12.77
2023-03-22T09:10:13.724Z,14.73
2023-03-22T09:12:45.175Z,12.55
2023-03-22T09:15:16.747Z,14.73
2023-03-22T09:17:48.338Z,15.70
2023-03-22T09:20:19.777Z,15.10
2023-03-22T09:22:52.123Z,19.25
2023-03-22T09:25:24.177Z,13.47
2023-03-22T09:27:55.653Z,11.07
2023-03-22T09:30:27.144Z,14.00
2023-03-22T09:32:58.765Z,14.37
2023-03-22T09:35:30.555Z,15.15
2023-03-22T09:38:02.014Z,12.50
2023-03-22T09:40:35.087Z,10.88
2023-03-22T09:43:09.067Z,16.70
2023-03-22T09:45:48.534Z,15.73
2023-03-22T09:48:30.726Z,14.70
2023-03-22T09:51:04.591Z,14.25
2023-03-22T09:53:36.108Z,13.63
2023-03-22T09:56:13.214Z,12.27
2023-03-22T09:58:55.091Z,10.97
2023-03-22T10:01:51.620Z,14.52
2023-03-22T10:04:51.123Z,14.60
2023-03-22T10:07:57.928Z,15.05
2023-03-22T10:10:30.090Z,14.82
2023-03-22T10:13:21.767Z,14.60
2023-03-22T10:15:56.824Z,11.60
2023-03-22T10:18:37.844Z,11.27
2023-03-22T10:21:12.271Z,13.52
2023-03-22T10:23:52.852Z,12.70
2023-03-22T10:26:37.009Z,11.88
2023-03-22T10:29:17.499Z,15.73
2023-03-22T10:31:49.054Z,13.57
2023-03-22T10:34:27.597Z,12.13
2023-03-22T10:37:03.909Z,13.30
2023-03-22T10:39:41.394Z,11.05
2023-03-22T10:42:16.425Z,10.67
2023-03-22T10:44:57.952Z,12.47
2023-03-22T10:47:43.374Z,10.77
2023-03-22T10:50:24.247Z,11.93
2023-03-22T10:53:24.990Z,12.38
2023-03-22T10:55:56.411Z,13.68
2023-03-22T10:58:32.756Z,11.13
2023-03-22T11:01:13.616Z,11.80
2023-03-22T11:03:49.940Z,12.63
2023-03-22T11:06:27.334Z,12.23
2023-03-22T11:09:02.072Z,8.00
2023-03-22T11:11:52.202Z,9.95
2023-03-22T11:14:31.574Z,9.73
2023-03-22T11:17:06.002Z,9.60
2023-03-22T11:19:40.263Z,13.43
2023-03-22T11:22:25.972Z,9.48
2023-03-22T11:24:58.935Z,8.97
2023-03-22T11:27:32.316Z,11.63
2023-03-22T11:30:22.730Z,13.30
2023-03-22T11:33:16.459Z,7.65
2023-03-22T11:35:55.145Z,9.90
2023-03-22T11:38:40.638Z,11.30
2023-03-22T11:41:22.109Z,9.07
2023-03-22T11:43:56.854Z,9.93
2023-03-22T11:46:30.291Z,7.85
2023-03-22T11:49:09.211Z,9.53
2023-03-22T11:51:41.012Z,9.20
2023-03-22T11:54:34.352Z,10.55
2023-03-22T11:57:13.614Z,9.53
2023-03-22T11:59:55.190Z,9.52
2023-03-22T12:02:34.608Z,10.07
2023-03-22T12:05:12.241Z,11.43
2023-03-22T12:07:44.096Z,8.25
2023-03-22T12:10:28.075Z,9.52
2023-03-22T12:13:04.930Z,7.68
2023-03-22T12:15:42.477Z,6.10
2023-03-22T12:18:30.992Z,7.70
2023-03-22T12:21:02.580Z,8.50
2023-03-22T12:23:35.100Z,7.57
2023-03-22T12:26:20.058Z,6.95
2023-03-22T12:29:02.762Z,6.43
2023-03-22T12:31:50.362Z,10.07
2023-03-22T12:34:32.297Z,8.38
2023-03-22T12:37:07.160Z,5.63
2023-03-22T12:39:43.510Z,7.82
2023-03-22T12:42:29.281Z,7.57
2023-03-22T12:45:10.543Z,7.45
2023-03-22T12:47:47.969Z,8.35
2023-03-22T12:50:43.754Z,9.53
2023-03-22T12:53:17.377Z,9.93
2023-03-22T12:55:49.878Z,8.95
2023-03-22T12:58:24.170Z,7.50
2023-03-22T13:01:08.224Z,8.07
2023-03-22T13:03:46.204Z,8.30
2023-03-22T13:06:39.285Z,8.40
2023-03-22T13:09:15.791Z,7.50
2023-03-22T13:12:15.578Z,6.85
2023-03-22T13:14:50.065Z,7.57
2023-03-22T13:17:24.685Z,7.80
2023-03-22T13:20:05.842Z,7.38
2023-03-22T13:22:37.277Z,10.52
2023-03-22T13:25:11.546Z,7.68
2023-03-22T13:27:51.303Z,7.53
2023-03-22T13:30:30.148Z,7.78
2023-03-22T13:33:05.951Z,7.68
2023-03-22T13:36:00.590Z,7.50
2023-03-22T13:38:41.676Z,6.68
2023-03-22T13:41:49.275Z,6.53
2023-03-22T13:44:37.161Z,8.00
2023-03-22T13:47:29.816Z,6.57
2023-03-22T13:50:11.748Z,5.95
2023-03-22T13:52:52.852Z,5.68
2023-03-22T13:55:39.415Z,6.45
2023-03-22T13:58:34.054Z,6.77
2023-03-22T14:01:14.418Z,9.15
2023-03-22T14:03:49.608Z,7.05
2023-03-22T14:06:25.593Z,7.97
2023-03-22T14:09:01.424Z,7.15
2023-03-22T14:11:52.415Z,8.63
2023-03-22T14:14:29.921Z,7.90
2023-03-22T14:17:43.226Z,5.10
2023-03-22T14:20:19.664Z,7.25
2023-03-22T14:54:18.825Z,8.40
2023-03-22T14:56:50.396Z,9.57
2023-03-22T14:59:22.393Z,9.02
2023-03-22T15:01:58.015Z,9.50
2023-03-22T15:04:29.647Z,6.97
2023-03-22T15:07:03.394Z,10.25
2023-03-22T15:09:34.956Z,10.07
2023-03-22T15:12:06.779Z,9.40
2023-03-22T15:14:39.512Z,10.05
2023-03-22T15:17:14.384Z,10.48
2023-03-22T15:19:51.216Z,7.90
2023-03-22T15:22:22.701Z,8.57
2023-03-22T15:25:01.215Z,10.40
2023-03-22T15:27:33.556Z,8.23
2023-03-22T15:30:09.506Z,10.27
2023-03-22T15:32:42.366Z,10.23
2023-03-22T15:35:17.214Z,10.73
2023-03-22T15:37:52.090Z,12.57
2023-03-22T15:40:37.632Z,12.10
2023-03-22T15:43:21.989Z,11.63
2023-03-22T15:46:08.898Z,14.90
2023-03-22T15:49:18.665Z,13.90
2023-03-22T15:51:50.364Z,14.70
2023-03-22T15:54:31.459Z,14.18
2023-03-22T15:57:16.962Z,13.60
2023-03-22T15:59:54.970Z,14.07
2023-03-22T16:02:32.195Z,13.07
2023-03-22T16:05:11.877Z,15.73
2023-03-22T16:07:43.485Z,16.10
2023-03-22T16:10:20.861Z,14.90
2023-03-22T16:12:52.577Z,13.05
2023-03-22T16:15:26.806Z,12.60
2023-03-22T16:17:59.413Z,12.80
2023-03-22T16:20:30.995Z,11.85
2023-03-22T16:23:02.638Z,10.68
2023-03-22T16:25:34.146Z,10.15
2023-03-22T16:28:06.098Z,10.27
2023-03-22T16:30:41.897Z,9.82
2023-03-22T16:33:15.466Z,10.60
2023-03-22T16:35:47.091Z,10.70
2023-03-22T16:38:18.654Z,9.37
2023-03-22T16:40:52.755Z,11.00
2023-03-22T16:43:24.345Z,10.20
2023-03-22T16:45:56.058Z,10.98
2023-03-22T16:48:27.979Z,10.90
2023-03-22T16:51:00.355Z,10.63
2023-03-22T16:53:40.379Z,10.77
2023-03-22T16:56:18.218Z,11.95
2023-03-22T16:58:50.444Z,11.10
2023-03-22T17:01:23.022Z,10.88
2023-03-22T17:03:54.610Z,11.50
2023-03-22T17:06:26.479Z,12.23
2023-03-22T17:08:58.024Z,11.30
2023-03-22T17:11:29.608Z,11.60
2023-03-22T17:14:01.317Z,11.45
2023-03-22T17:16:32.934Z,11.82
2023-03-22T17:19:04.581Z,11.23
2023-03-22T17:21:36.132Z,9.82
2023-03-22T17:24:07.661Z,8.93
2023-03-22T17:26:39.185Z,8.95
2023-03-22T17:29:10.834Z,9.45
2023-03-22T17:31:43.304Z,7.20
2023-03-22T17:34:17.756Z,7.67
2023-03-22T17:36:49.539Z,7.35
2023-03-22T17:39:48.339Z,8.57
2023-03-22T17:42:13.919Z,10.25
2023-03-22T17:44:45.684Z,8.40
2023-03-22T17:47:34.736Z,9.40
2023-03-22T17:50:09.387Z,10.00
2023-03-22T17:52:41.010Z,10.82
2023-03-22T17:55:31.365Z,11.95
2023-03-22T17:58:35.151Z,12.27
2023-03-22T18:01:05.940Z,13.98
2023-03-22T18:03:38.020Z,15.87
2023-03-22T18:06:09.575Z,15.07
2023-03-22T18:08:41.304Z,16.83
2023-03-22T18:11:14.258Z,17.63
2023-03-22T18:13:52.222Z,17.80
2023-03-22T18:16:52.915Z,18.75
2023-03-22T18:19:20.103Z,20.17
2023-03-22T18:21:56.480Z,18.48
2023-03-22T18:24:29.848Z,17.27
2023-03-22T18:27:11.044Z,16.33
2023-03-22T18:29:43.756Z,14.60
2023-03-22T18:32:18.616Z,17.73
2023-03-22T18:34:51.567Z,18.23
2023-03-22T18:37:23.201Z,18.40
2023-03-22T18:40:26.638Z,16.50
2023-03-22T18:42:48.705Z,16.02
2023-03-22T18:45:21.155Z,17.13
2023-03-22T18:47:56.284Z,16.60
2023-03-22T18:50:27.843Z,18.73
2023-03-22T18:55:41.236Z,18.98
2023-03-22T18:58:14.258Z,14.93
2023-03-22T19:00:45.862Z,14.93
2023-03-22T19:03:17.396Z,14.75
2023-03-22T19:05:50.601Z,16.13
2023-03-22T19:08:26.648Z,14.80
2023-03-22T19:10:59.510Z,17.13
2023-03-22T19:13:31.319Z,15.70
2023-03-22T19:16:05.778Z,16.98
2023-03-22T19:18:37.933Z,15.75
2023-03-22T19:21:13.434Z,17.20
2023-03-22T19:23:52.091Z,15.27
2023-03-22T19:26:27.932Z,15.93
2023-03-22T19:29:00.642Z,16.95
2023-03-22T19:31:32.859Z,16.40
2023-03-22T19:34:06.495Z,17.23
2023-03-22T19:36:38.140Z,15.95
2023-03-22T19:39:12.282Z,15.82
2023-03-22T19:44:20.454Z,14.30
2023-03-22T19:46:54.835Z,11.90
2023-03-22T19:49:26.485Z,15.40
2023-03-22T19:51:58.039Z,12.82
2023-03-22T19:54:36.281Z,13.20
2023-03-22T19:57:16.663Z,16.98
2023-03-22T20:00:11.854Z,15.07
2023-03-22T20:02:39.724Z,11.50
2023-03-22T20:05:17.138Z,12.70
2023-03-22T20:07:50.566Z,13.38
2023-03-22T20:10:22.426Z,12.57
2023-03-22T20:12:53.977Z,13.48
2023-03-22T20:15:25.511Z,13.10
2023-03-22T20:17:57.086Z,13.40
2023-03-22T20:20:28.760Z,14.00
2023-03-22T20:23:00.262Z,14.25
2023-03-22T20:25:31.794Z,15.18
2023-03-22T20:28:03.628Z,14.68
2023-03-22T20:30:35.195Z,14.57
2023-03-22T20:33:06.826Z,11.77
2023-03-22T20:35:38.340Z,13.82
2023-03-22T20:38:10.637Z,12.45
2023-03-22T20:40:45.089Z,17.77
2023-03-22T20:43:16.724Z,14.80
2023-03-22T20:45:51.601Z,12.65
2023-03-22T20:48:23.304Z,11.80
2023-03-22T20:50:54.830Z,11.85
2023-03-22T20:53:26.408Z,11.47
2023-03-22T20:55:58.170Z,11.30
2023-03-22T20:58:29.732Z,12.32
2023-03-22T21:01:01.378Z,11.70
2023-03-22T21:03:32.914Z,13.82
2023-03-22T21:06:10.065Z,12.43
2023-03-22T21:08:41.839Z,12.80
2023-03-22T21:11:13.541Z,12.38
2023-03-22T21:13:45.052Z,15.05
2023-03-22T21:16:18.159Z,11.63
2023-03-22T21:18:49.698Z,12.13
2023-03-22T21:21:21.217Z,11.63
2023-03-22T21:23:52.771Z,11.43
2023-03-22T21:26:24.299Z,11.93
2023-03-22T21:28:55.870Z,10.55
2023-03-22T21:31:27.584Z,9.15
2023-03-22T21:33:59.663Z,13.00
2023-03-22T21:36:31.260Z,12.00
2023-03-22T21:39:04.356Z,11.52
2023-03-22T21:41:36.023Z,11.02
2023-03-22T21:44:07.618Z,12.95
2023-03-22T21:46:39.233Z,11.77
2023-03-22T21:49:10.796Z,11.73
2023-03-22T21:51:42.365Z,10.45
2023-03-22T21:54:13.926Z,10.13
2023-03-22T21:56:45.493Z,11.77
2023-03-22T21:59:17.542Z,13.25
2023-03-22T22:01:49.762Z,10.48
2023-03-22T22:04:22.002Z,9.88
2023-03-22T22:06:53.520Z,8.98
2023-03-22T22:09:25.040Z,10.70
2023-03-22T22:11:56.587Z,8.82
2023-03-22T22:14:28.174Z,9.95
2023-03-22T22:16:59.728Z,9.60
2023-03-22T22:19:31.733Z,8.68
2023-03-22T22:22:03.672Z,8.93
2023-03-22T22:24:35.371Z,7.80
2023-03-22T22:27:06.887Z,8.55
2023-03-22T22:29:38.606Z,7.40
2023-03-22T22:32:10.177Z,6.72
2023-03-22T22:34:41.760Z,9.30
2023-03-22T22:37:13.307Z,7.97
2023-03-22T22:39:44.889Z,7.75
2023-03-22T22:42:16.414Z,7.07
2023-03-22T22:44:48.116Z,8.50
2023-03-22T22:47:19.800Z,6.88
2023-03-22T22:49:51.406Z,9.27
2023-03-22T22:52:22.932Z,7.10
2023-03-22T22:54:54.907Z,6.55
2023-03-22T22:57:26.425Z,6.53
2023-03-22T22:59:57.942Z,6.68
2023-03-22T23:02:29.468Z,6.40
2023-03-22T23:05:01.571Z,6.10
2023-03-22T23:07:33.146Z,7.03
2023-03-22T23:10:05.682Z,7.50
2023-03-22T23:12:37.283Z,7.45
2023-03-22T23:15:15.245Z,5.78
2023-03-22T23:18:03.186Z,7.57
2023-03-22T23:20:41.621Z,6.95
2023-03-22T23:23:13.178Z,7.77
2023-03-22T23:25:44.939Z,7.43
2023-03-22T23:28:16.430Z,6.93
2023-03-22T23:30:49.374Z,4.72
2023-03-22T23:33:20.918Z,7.63
2023-03-22T23:35:52.643Z,7.97
2023-03-22T23:38:24.267Z,6.10
2023-03-22T23:40:55.793Z,6.82
2023-03-22T23:43:27.424Z,7.60
2023-03-22T23:45:58.986Z,5.50
2023-03-22T23:48:30.536Z,6.80
2023-03-22T23:51:06.601Z,5.50
2023-03-22T23:53:39.207Z,6.03
2023-03-22T23:56:14.124Z,6.43
2023-03-22T23:58:46.327Z,6.82
