createdAt,value
2023-08-29T00:01:42.386Z,13.20
2023-08-29T00:04:09.644Z,13.20
2023-08-29T00:06:36.842Z,13.10
2023-08-29T00:09:05.177Z,13.10
2023-08-29T00:11:32.226Z,13.10
2023-08-29T00:13:59.155Z,13.10
2023-08-29T00:16:26.134Z,13.00
2023-08-29T00:18:53.241Z,13.00
2023-08-29T00:21:20.100Z,13.00
2023-08-29T00:23:48.880Z,13.00
2023-08-29T00:26:15.856Z,12.90
2023-08-29T00:28:43.150Z,12.90
2023-08-29T00:31:10.028Z,12.90
2023-08-29T00:33:36.897Z,12.90
2023-08-29T00:36:03.986Z,12.90
2023-08-29T00:38:30.837Z,12.90
2023-08-29T00:40:57.732Z,12.80
2023-08-29T00:43:24.595Z,12.80
2023-08-29T00:45:51.733Z,12.80
2023-08-29T00:48:18.808Z,12.80
2023-08-29T00:50:46.331Z,12.80
2023-08-29T00:53:15.828Z,12.80
2023-08-29T00:55:43.510Z,12.80
2023-08-29T00:58:10.375Z,12.70
2023-08-29T01:00:37.662Z,12.70
2023-08-29T01:03:05.012Z,12.70
2023-08-29T01:05:32.290Z,12.70
2023-08-29T01:08:01.673Z,12.70
2023-08-29T01:11:10.424Z,12.70
2023-08-29T01:14:03.734Z,12.60
2023-08-29T01:16:37.373Z,12.60
2023-08-29T01:19:12.599Z,12.60
2023-08-29T01:21:50.883Z,12.50
2023-08-29T01:24:33.253Z,12.50
2023-08-29T01:27:01.467Z,12.50
2023-08-29T01:29:29.243Z,12.40
2023-08-29T01:31:57.202Z,12.40
2023-08-29T01:34:24.311Z,12.40
2023-08-29T01:36:51.950Z,12.40
2023-08-29T01:39:18.927Z,12.40
2023-08-29T01:41:45.901Z,12.30
2023-08-29T01:44:12.814Z,12.40
2023-08-29T01:46:39.748Z,12.30
2023-08-29T01:49:07.394Z,12.30
2023-08-29T01:51:34.414Z,12.30
2023-08-29T01:54:01.447Z,12.30
2023-08-29T01:56:31.045Z,12.30
2023-08-29T01:58:59.079Z,12.30
2023-08-29T02:01:26.230Z,12.30
2023-08-29T02:03:53.446Z,12.20
2023-08-29T02:06:21.142Z,12.30
2023-08-29T02:08:48.482Z,12.20
2023-08-29T02:11:15.415Z,12.30
2023-08-29T02:13:42.321Z,12.20
2023-08-29T02:16:09.736Z,12.20
2023-08-29T02:18:36.658Z,12.20
2023-08-29T02:21:03.666Z,12.20
2023-08-29T02:23:30.596Z,12.20
2023-08-29T02:26:05.085Z,12.20
2023-08-29T02:28:35.609Z,12.20
2023-08-29T02:31:07.313Z,12.10
2023-08-29T02:33:39.575Z,12.10
2023-08-29T02:36:07.191Z,12.10
2023-08-29T02:38:34.927Z,12.10
2023-08-29T02:41:03.433Z,12.10
2023-08-29T02:43:30.498Z,12.10
2023-08-29T02:45:57.508Z,12.10
2023-08-29T02:48:25.375Z,12.00
2023-08-29T02:50:52.734Z,12.00
2023-08-29T02:53:20.927Z,12.00
2023-08-29T02:55:52.306Z,12.00
2023-08-29T02:58:19.980Z,12.00
2023-08-29T03:00:47.017Z,12.00
2023-08-29T03:03:14.716Z,11.90
2023-08-29T03:05:43.479Z,11.90
2023-08-29T03:08:10.512Z,11.90
2023-08-29T03:10:38.505Z,11.90
2023-08-29T03:13:06.173Z,11.80
2023-08-29T03:15:36.060Z,11.80
2023-08-29T03:18:05.021Z,11.70
2023-08-29T03:20:32.282Z,11.70
2023-08-29T03:22:59.258Z,11.60
2023-08-29T03:25:26.161Z,11.60
2023-08-29T03:27:53.119Z,11.60
2023-08-29T03:30:20.153Z,11.60
2023-08-29T03:32:50.781Z,11.60
2023-08-29T03:35:18.242Z,11.60
2023-08-29T03:37:45.431Z,11.60
2023-08-29T03:40:15.718Z,11.60
2023-08-29T03:42:42.885Z,11.60
2023-08-29T03:45:10.105Z,11.60
2023-08-29T03:47:38.596Z,11.60
2023-08-29T03:50:06.748Z,11.50
2023-08-29T03:52:33.657Z,11.50
2023-08-29T03:55:00.732Z,11.50
2023-08-29T03:57:28.333Z,11.40
2023-08-29T03:59:55.718Z,11.40
2023-08-29T04:02:23.060Z,11.40
2023-08-29T04:04:53.436Z,11.40
2023-08-29T04:07:20.654Z,11.40
2023-08-29T04:09:47.561Z,11.50
2023-08-29T04:12:14.551Z,11.50
2023-08-29T04:14:41.417Z,11.40
2023-08-29T04:17:08.460Z,11.50
2023-08-29T04:19:35.371Z,11.40
2023-08-29T04:22:02.287Z,11.40
2023-08-29T04:24:30.646Z,11.40
2023-08-29T04:26:57.818Z,11.40
2023-08-29T04:29:24.768Z,11.40
2023-08-29T04:31:51.932Z,11.40
2023-08-29T04:34:19.036Z,11.40
2023-08-29T04:36:46.624Z,11.40
2023-08-29T04:39:13.674Z,11.40
2023-08-29T04:41:40.866Z,11.40
2023-08-29T04:44:07.850Z,11.40
2023-08-29T04:46:34.792Z,11.40
2023-08-29T04:49:01.683Z,11.40
2023-08-29T04:51:28.602Z,11.40
2023-08-29T04:53:55.521Z,11.40
2023-08-29T04:56:22.486Z,11.40
2023-08-29T04:58:49.499Z,11.50
2023-08-29T05:01:16.432Z,11.50
2023-08-29T05:03:43.417Z,11.50
2023-08-29T05:06:10.432Z,11.60
2023-08-29T05:08:37.966Z,11.60
2023-08-29T05:11:05.480Z,11.60
2023-08-29T05:13:32.528Z,11.60
2023-08-29T05:15:59.476Z,11.70
2023-08-29T05:18:26.385Z,11.70
2023-08-29T05:20:55.642Z,11.70
2023-08-29T05:23:23.446Z,11.70
2023-08-29T05:25:50.804Z,11.70
2023-08-29T05:28:17.724Z,11.80
2023-08-29T05:30:44.930Z,11.80
2023-08-29T05:33:13.343Z,11.90
2023-08-29T05:35:40.246Z,11.90
2023-08-29T05:38:07.587Z,12.00
2023-08-29T05:40:35.152Z,12.00
2023-08-29T05:43:02.504Z,12.00
2023-08-29T05:45:29.383Z,12.10
2023-08-29T05:47:56.372Z,12.20
2023-08-29T05:50:23.364Z,12.30
2023-08-29T05:52:50.275Z,12.40
2023-08-29T05:55:17.627Z,12.40
2023-08-29T05:57:44.594Z,12.40
2023-08-29T06:00:15.059Z,12.50
2023-08-29T06:02:42.100Z,12.60
2023-08-29T06:05:09.386Z,12.70
2023-08-29T06:07:36.291Z,12.80
2023-08-29T06:10:03.786Z,12.90
2023-08-29T06:12:30.656Z,12.90
2023-08-29T06:14:57.605Z,13.00
2023-08-29T06:17:24.485Z,13.10
2023-08-29T06:19:51.399Z,13.10
2023-08-29T06:22:18.292Z,13.10
2023-08-29T06:24:45.347Z,13.20
2023-08-29T06:27:12.356Z,13.20
2023-08-29T06:29:39.371Z,13.30
2023-08-29T06:32:06.630Z,13.40
2023-08-29T06:34:33.524Z,13.50
2023-08-29T06:37:00.472Z,13.60
2023-08-29T06:39:27.358Z,13.60
2023-08-29T06:41:54.222Z,13.60
2023-08-29T06:44:21.132Z,13.60
2023-08-29T06:46:49.750Z,13.60
2023-08-29T06:49:17.138Z,13.70
2023-08-29T06:51:44.019Z,13.70
2023-08-29T06:54:10.926Z,13.80
2023-08-29T06:56:37.803Z,13.90
2023-08-29T06:59:04.776Z,13.90
2023-08-29T07:01:31.755Z,14.00
2023-08-29T07:03:58.658Z,14.10
2023-08-29T07:06:25.682Z,14.10
2023-08-29T07:08:52.631Z,14.20
2023-08-29T07:11:19.535Z,14.20
2023-08-29T07:13:46.422Z,14.30
2023-08-29T07:16:13.370Z,14.30
2023-08-29T07:18:40.288Z,14.30
2023-08-29T07:21:07.327Z,14.40
2023-08-29T07:23:34.962Z,14.50
2023-08-29T07:26:01.837Z,14.50
2023-08-29T07:28:28.799Z,14.60
2023-08-29T07:30:55.889Z,14.60
2023-08-29T07:33:22.909Z,14.80
2023-08-29T07:35:49.916Z,14.80
2023-08-29T07:38:19.075Z,14.80
2023-08-29T07:40:46.982Z,14.80
2023-08-29T07:43:15.366Z,14.80
2023-08-29T07:45:42.468Z,14.80
2023-08-29T07:48:09.671Z,14.90
2023-08-29T07:50:36.821Z,15.10
2023-08-29T07:53:03.832Z,15.10
2023-08-29T07:55:30.783Z,15.20
2023-08-29T07:57:58.327Z,15.20
2023-08-29T08:00:25.353Z,15.20
2023-08-29T08:02:52.257Z,15.20
2023-08-29T08:05:19.923Z,15.20
2023-08-29T08:07:46.983Z,15.30
2023-08-29T08:10:15.603Z,15.30
2023-08-29T08:12:42.722Z,15.30
2023-08-29T08:15:10.372Z,15.30
2023-08-29T08:17:38.383Z,15.40
2023-08-29T08:20:08.116Z,15.60
2023-08-29T08:22:36.176Z,15.60
2023-08-29T08:25:03.713Z,15.60
2023-08-29T08:27:31.181Z,15.70
2023-08-29T08:29:58.635Z,15.70
2023-08-29T08:32:25.732Z,15.70
2023-08-29T08:34:52.782Z,15.70
2023-08-29T08:37:19.666Z,15.70
2023-08-29T08:39:46.606Z,15.80
2023-08-29T08:42:16.020Z,15.90
2023-08-29T08:44:44.023Z,16.00
2023-08-29T08:47:12.956Z,16.10
2023-08-29T08:49:40.835Z,16.20
2023-08-29T08:52:11.246Z,16.20
2023-08-29T08:54:39.165Z,16.30
2023-08-29T08:57:06.245Z,16.30
2023-08-29T08:59:33.160Z,16.40
2023-08-29T09:02:00.237Z,16.40
2023-08-29T09:04:27.356Z,16.40
2023-08-29T09:06:54.281Z,16.50
2023-08-29T09:09:25.768Z,16.60
2023-08-29T09:11:57.858Z,16.70
2023-08-29T09:14:26.077Z,16.80
2023-08-29T09:16:58.871Z,16.90
2023-08-29T09:19:26.777Z,16.90
2023-08-29T09:21:53.720Z,17.00
2023-08-29T09:24:27.545Z,16.90
2023-08-29T09:26:54.427Z,16.80
2023-08-29T09:29:22.627Z,16.80
2023-08-29T09:31:50.059Z,16.80
2023-08-29T09:34:32.992Z,16.80
2023-08-29T09:37:00.702Z,16.90
2023-08-29T09:39:28.345Z,17.00
2023-08-29T09:42:03.562Z,17.10
2023-08-29T09:44:34.964Z,17.20
2023-08-29T09:47:01.848Z,17.30
2023-08-29T09:49:47.098Z,17.30
2023-08-29T09:52:14.879Z,17.40
2023-08-29T09:54:46.368Z,17.40
2023-08-29T09:57:15.900Z,17.40
2023-08-29T09:59:44.531Z,17.40
2023-08-29T10:02:12.734Z,17.40
2023-08-29T10:05:01.200Z,17.40
2023-08-29T10:07:43.379Z,17.50
2023-08-29T10:10:11.715Z,17.60
2023-08-29T10:12:42.332Z,17.70
2023-08-29T10:15:10.355Z,17.80
2023-08-29T10:17:38.450Z,17.90
2023-08-29T10:20:09.758Z,17.90
2023-08-29T10:22:38.577Z,17.90
2023-08-29T10:25:05.953Z,17.90
2023-08-29T10:27:33.957Z,18.00
2023-08-29T10:30:03.065Z,18.00
2023-08-29T10:32:31.428Z,18.10
2023-08-29T10:34:59.067Z,18.10
2023-08-29T10:37:28.043Z,18.00
2023-08-29T10:39:55.129Z,18.00
2023-08-29T10:42:22.368Z,18.00
2023-08-29T10:44:50.344Z,18.00
2023-08-29T10:47:20.861Z,18.10
2023-08-29T10:49:49.117Z,18.10
2023-08-29T10:52:19.716Z,18.00
2023-08-29T10:54:47.065Z,17.90
2023-08-29T10:57:28.766Z,17.90
2023-08-29T10:59:56.638Z,17.90
2023-08-29T11:02:29.031Z,18.00
2023-08-29T11:05:05.228Z,18.00
2023-08-29T11:07:33.238Z,18.00
2023-08-29T11:10:14.024Z,18.00
2023-08-29T11:13:09.380Z,18.10
2023-08-29T11:15:51.380Z,18.00
2023-08-29T11:18:31.987Z,18.00
2023-08-29T11:21:04.486Z,18.00
2023-08-29T11:23:36.278Z,17.90
2023-08-29T11:26:03.423Z,17.90
2023-08-29T11:28:33.508Z,17.90
2023-08-29T11:31:01.142Z,18.00
2023-08-29T11:33:33.262Z,18.10
2023-08-29T11:36:01.685Z,18.00
2023-08-29T11:38:32.786Z,18.00
2023-08-29T11:41:13.398Z,18.00
2023-08-29T11:44:31.137Z,18.00
2023-08-29T11:46:36.195Z,18.10
2023-08-29T11:49:13.905Z,18.00
2023-08-29T11:51:41.929Z,18.00
2023-08-29T11:54:44.399Z,17.90
2023-08-29T11:57:15.526Z,17.90
2023-08-29T11:59:44.097Z,17.80
2023-08-29T12:02:19.793Z,17.80
2023-08-29T12:04:47.488Z,17.80
2023-08-29T12:07:18.883Z,17.80
2023-08-29T12:09:47.651Z,17.70
2023-08-29T12:12:35.672Z,17.60
2023-08-29T12:15:03.556Z,17.60
2023-08-29T12:17:38.059Z,17.60
2023-08-29T12:20:26.032Z,17.60
2023-08-29T12:22:56.553Z,17.60
2023-08-29T12:25:23.454Z,17.80
2023-08-29T12:27:50.552Z,17.80
2023-08-29T12:30:17.515Z,17.90
2023-08-29T12:32:48.563Z,17.90
2023-08-29T12:35:17.683Z,17.90
2023-08-29T12:37:44.780Z,18.00
2023-08-29T12:40:14.027Z,17.90
2023-08-29T12:42:42.400Z,17.90
2023-08-29T12:45:09.679Z,18.00
2023-08-29T12:47:38.797Z,18.00
2023-08-29T12:50:07.101Z,18.10
2023-08-29T12:52:34.127Z,18.10
2023-08-29T12:55:01.024Z,18.10
2023-08-29T12:57:27.990Z,18.20
2023-08-29T12:59:54.870Z,18.10
2023-08-29T13:02:23.000Z,18.10
2023-08-29T13:04:50.204Z,18.20
2023-08-29T13:07:17.180Z,18.20
2023-08-29T13:09:44.876Z,18.40
2023-08-29T13:12:11.773Z,18.40
2023-08-29T13:14:40.186Z,18.50
2023-08-29T13:17:10.921Z,18.50
2023-08-29T13:19:40.432Z,18.50
2023-08-29T13:22:07.863Z,18.50
2023-08-29T13:24:36.028Z,18.50
2023-08-29T13:27:03.099Z,18.60
2023-08-29T13:29:31.534Z,18.60
2023-08-29T13:31:58.595Z,18.60
2023-08-29T13:34:25.740Z,18.70
2023-08-29T13:36:52.616Z,18.70
2023-08-29T13:39:19.600Z,18.70
2023-08-29T13:41:46.818Z,18.70
2023-08-29T13:44:13.749Z,18.60
2023-08-29T13:46:42.973Z,18.60
2023-08-29T13:49:11.252Z,18.70
2023-08-29T13:51:38.740Z,18.70
2023-08-29T13:54:05.810Z,18.60
2023-08-29T13:56:32.705Z,18.60
2023-08-29T13:58:59.603Z,18.60
2023-08-29T14:01:26.591Z,18.50
2023-08-29T14:03:53.621Z,18.60
2023-08-29T14:06:20.650Z,18.60
2023-08-29T14:08:49.658Z,18.60
2023-08-29T14:11:16.696Z,18.60
2023-08-29T14:13:43.641Z,18.60
2023-08-29T14:16:10.758Z,18.60
2023-08-29T14:18:37.712Z,18.60
2023-08-29T14:21:04.696Z,18.60
2023-08-29T14:23:31.603Z,18.60
2023-08-29T14:25:58.501Z,18.50
2023-08-29T14:28:26.201Z,18.50
2023-08-29T14:30:53.261Z,18.50
2023-08-29T14:33:20.220Z,18.40
2023-08-29T14:35:47.162Z,18.40
2023-08-29T14:38:14.966Z,18.40
2023-08-29T14:40:41.845Z,18.40
2023-08-29T14:43:08.771Z,18.30
2023-08-29T14:45:41.220Z,18.30
2023-08-29T14:48:09.068Z,18.20
2023-08-29T14:50:36.418Z,18.20
2023-08-29T14:53:03.450Z,18.20
2023-08-29T14:55:30.343Z,18.20
2023-08-29T14:58:00.276Z,18.20
2023-08-29T15:00:27.183Z,18.20
2023-08-29T15:02:55.467Z,18.20
2023-08-29T15:05:22.870Z,18.20
2023-08-29T15:07:49.811Z,18.20
2023-08-29T15:10:16.801Z,18.20
2023-08-29T15:12:43.688Z,18.10
2023-08-29T15:15:10.851Z,18.10
2023-08-29T15:17:37.810Z,18.10
2023-08-29T15:20:11.194Z,18.00
2023-08-29T15:22:38.555Z,18.00
2023-08-29T15:25:07.346Z,18.00
2023-08-29T15:27:34.309Z,17.90
2023-08-29T15:30:01.384Z,18.00
2023-08-29T15:32:28.336Z,18.00
2023-08-29T15:34:55.401Z,18.00
2023-08-29T15:37:22.438Z,18.00
2023-08-29T15:39:49.345Z,17.90
2023-08-29T15:42:16.778Z,17.90
2023-08-29T15:44:44.265Z,17.90
2023-08-29T15:47:11.162Z,17.80
2023-08-29T15:49:39.143Z,17.80
2023-08-29T15:52:06.063Z,17.80
2023-08-29T15:54:33.101Z,17.80
2023-08-29T15:57:01.796Z,17.80
2023-08-29T15:59:30.800Z,17.80
2023-08-29T16:01:58.718Z,17.70
2023-08-29T16:04:25.695Z,17.70
2023-08-29T16:06:52.794Z,17.70
2023-08-29T16:09:19.719Z,17.70
2023-08-29T16:11:46.602Z,17.60
2023-08-29T16:14:13.497Z,17.60
2023-08-29T16:16:40.504Z,17.60
2023-08-29T16:19:07.392Z,17.60
2023-08-29T16:21:34.340Z,17.60
2023-08-29T16:24:01.328Z,17.50
2023-08-29T16:26:28.191Z,17.50
2023-08-29T16:28:55.136Z,17.60
2023-08-29T16:31:22.658Z,17.50
2023-08-29T16:33:49.718Z,17.50
2023-08-29T16:36:16.686Z,17.50
2023-08-29T16:38:43.615Z,17.50
2023-08-29T16:41:10.481Z,17.50
2023-08-29T16:43:37.391Z,17.50
2023-08-29T16:46:04.430Z,17.50
2023-08-29T16:48:31.489Z,17.50
2023-08-29T16:50:58.388Z,17.50
2023-08-29T16:53:25.801Z,17.40
2023-08-29T16:55:53.534Z,17.50
2023-08-29T16:58:20.608Z,17.50
2023-08-29T17:00:48.281Z,17.40
2023-08-29T17:03:15.300Z,17.40
2023-08-29T17:05:42.259Z,17.40
2023-08-29T17:08:09.684Z,17.40
2023-08-29T17:10:37.921Z,17.40
2023-08-29T17:13:04.932Z,17.30
2023-08-29T17:15:31.839Z,17.30
2023-08-29T17:17:58.867Z,17.30
2023-08-29T17:20:25.839Z,17.20
2023-08-29T17:22:52.811Z,17.20
2023-08-29T17:25:19.892Z,17.20
2023-08-29T17:27:46.849Z,17.20
2023-08-29T17:30:14.077Z,17.20
2023-08-29T17:32:41.681Z,17.20
2023-08-29T17:35:09.238Z,17.10
2023-08-29T17:37:40.264Z,17.10
2023-08-29T17:40:09.183Z,17.10
2023-08-29T17:42:36.113Z,17.00
2023-08-29T17:45:05.622Z,17.00
2023-08-29T17:47:35.813Z,16.90
2023-08-29T17:50:04.409Z,16.90
2023-08-29T17:52:31.559Z,16.90
2023-08-29T17:54:59.034Z,16.90
2023-08-29T17:57:26.114Z,16.80
2023-08-29T17:59:55.795Z,16.80
2023-08-29T18:02:26.556Z,16.80
2023-08-29T18:04:54.526Z,16.80
2023-08-29T18:07:21.733Z,16.80
2023-08-29T18:10:08.220Z,16.80
2023-08-29T18:12:35.453Z,16.70
2023-08-29T18:15:02.526Z,16.60
2023-08-29T18:17:29.500Z,16.60
2023-08-29T18:19:58.368Z,16.50
2023-08-29T18:22:26.268Z,16.50
2023-08-29T18:24:53.742Z,16.40
2023-08-29T18:27:24.447Z,16.40
2023-08-29T18:29:51.522Z,16.40
2023-08-29T18:32:18.697Z,16.40
2023-08-29T18:34:45.707Z,16.40
2023-08-29T18:37:12.763Z,16.40
2023-08-29T18:39:39.778Z,16.40
2023-08-29T18:42:07.806Z,16.50
2023-08-29T18:44:37.780Z,16.50
2023-08-29T18:47:05.276Z,16.50
2023-08-29T18:49:33.536Z,16.50
2023-08-29T18:52:00.533Z,16.50
2023-08-29T18:54:27.504Z,16.50
2023-08-29T18:56:54.456Z,16.50
2023-08-29T18:59:22.492Z,16.50
2023-08-29T19:01:49.425Z,16.50
2023-08-29T19:04:16.321Z,16.40
2023-08-29T19:06:43.245Z,16.50
2023-08-29T19:09:10.168Z,16.40
2023-08-29T19:11:37.413Z,16.40
2023-08-29T19:14:04.702Z,16.40
2023-08-29T19:16:33.213Z,16.40
2023-08-29T19:19:01.694Z,16.30
2023-08-29T19:21:28.663Z,16.30
2023-08-29T19:23:56.105Z,16.30
2023-08-29T19:26:24.654Z,16.30
2023-08-29T19:28:51.538Z,16.30
2023-08-29T19:31:18.458Z,16.30
2023-08-29T19:33:45.453Z,16.30
2023-08-29T19:36:14.586Z,16.30
2023-08-29T19:38:41.680Z,16.30
2023-08-29T19:41:09.198Z,16.30
2023-08-29T19:43:36.389Z,16.20
2023-08-29T19:46:03.794Z,16.30
2023-08-29T19:48:31.729Z,16.20
2023-08-29T19:50:59.032Z,16.20
2023-08-29T19:53:26.307Z,16.20
2023-08-29T19:55:56.436Z,16.20
2023-08-29T19:58:23.398Z,16.20
2023-08-29T20:00:53.322Z,16.20
2023-08-29T20:03:20.319Z,16.20
2023-08-29T20:05:47.260Z,16.20
2023-08-29T20:08:15.247Z,16.20
2023-08-29T20:10:44.609Z,16.20
2023-08-29T20:13:11.814Z,16.20
2023-08-29T20:15:43.169Z,16.20
2023-08-29T20:18:11.526Z,16.20
2023-08-29T20:20:42.637Z,16.20
2023-08-29T20:23:10.761Z,16.10
2023-08-29T20:25:39.166Z,16.10
2023-08-29T20:28:11.997Z,16.10
2023-08-29T20:30:39.591Z,16.10
2023-08-29T20:33:06.948Z,16.20
2023-08-29T20:35:35.410Z,16.10
2023-08-29T20:38:05.545Z,16.10
2023-08-29T20:40:33.265Z,16.10
2023-08-29T20:43:00.378Z,16.10
2023-08-29T20:45:27.293Z,16.10
2023-08-29T20:47:56.187Z,16.20
2023-08-29T20:50:25.266Z,16.20
2023-08-29T20:52:52.321Z,16.10
2023-08-29T20:55:19.502Z,16.20
2023-08-29T20:57:46.991Z,16.20
2023-08-29T21:00:14.405Z,16.20
2023-08-29T21:02:42.006Z,16.20
2023-08-29T21:05:09.377Z,16.20
2023-08-29T21:07:36.374Z,16.20
2023-08-29T21:10:03.403Z,16.10
2023-08-29T21:12:31.237Z,16.10
2023-08-29T21:14:58.160Z,16.10
2023-08-29T21:17:26.746Z,16.00
2023-08-29T21:19:53.729Z,16.00
2023-08-29T21:22:20.623Z,16.00
2023-08-29T21:24:47.544Z,16.00
2023-08-29T21:27:14.586Z,16.00
2023-08-29T21:29:41.446Z,16.00
2023-08-29T21:32:08.346Z,16.00
2023-08-29T21:34:35.245Z,16.00
2023-08-29T21:37:02.332Z,16.00
2023-08-29T21:39:29.281Z,16.00
2023-08-29T21:41:56.319Z,15.90
2023-08-29T21:44:23.198Z,15.90
2023-08-29T21:46:51.320Z,16.00
2023-08-29T21:49:18.277Z,16.00
2023-08-29T21:51:45.205Z,15.90
2023-08-29T21:54:12.103Z,15.90
2023-08-29T21:56:39.144Z,15.90
2023-08-29T21:59:06.060Z,15.90
2023-08-29T22:01:32.987Z,15.90
2023-08-29T22:03:59.937Z,15.90
2023-08-29T22:06:26.902Z,15.90
2023-08-29T22:08:53.772Z,15.80
2023-08-29T22:11:22.667Z,15.80
2023-08-29T22:13:49.584Z,15.80
2023-08-29T22:16:16.637Z,15.80
2023-08-29T22:18:43.558Z,15.70
2023-08-29T22:21:10.687Z,15.70
2023-08-29T22:23:37.741Z,15.60
2023-08-29T22:26:06.926Z,15.50
2023-08-29T22:28:33.905Z,15.50
2023-08-29T22:31:00.929Z,15.50
2023-08-29T22:33:29.213Z,15.50
2023-08-29T22:35:58.059Z,15.50
2023-08-29T22:38:25.367Z,15.50
2023-08-29T22:40:52.287Z,15.50
2023-08-29T22:43:19.219Z,15.50
2023-08-29T22:45:46.187Z,15.50
2023-08-29T22:48:14.711Z,15.40
2023-08-29T22:50:42.253Z,15.40
2023-08-29T22:53:09.147Z,15.40
2023-08-29T22:55:36.538Z,15.40
2023-08-29T22:58:05.140Z,15.40
2023-08-29T23:00:32.999Z,15.40
2023-08-29T23:03:01.047Z,15.40
2023-08-29T23:05:28.098Z,15.40
2023-08-29T23:07:55.055Z,15.40
2023-08-29T23:10:22.524Z,15.40
2023-08-29T23:12:49.484Z,15.40
2023-08-29T23:15:16.596Z,15.40
2023-08-29T23:17:43.625Z,15.40
2023-08-29T23:20:11.299Z,15.40
2023-08-29T23:22:38.254Z,15.40
2023-08-29T23:25:05.866Z,15.40
2023-08-29T23:27:32.745Z,15.40
2023-08-29T23:29:59.690Z,15.40
2023-08-29T23:32:27.674Z,15.40
2023-08-29T23:34:58.901Z,15.40
2023-08-29T23:37:25.835Z,15.30
2023-08-29T23:39:52.928Z,15.30
2023-08-29T23:42:19.826Z,15.30
2023-08-29T23:44:46.768Z,15.30
2023-08-29T23:47:13.679Z,15.20
2023-08-29T23:49:40.620Z,15.00
2023-08-29T23:52:07.660Z,14.90
2023-08-29T23:54:34.846Z,14.90
2023-08-29T23:57:01.764Z,14.80
2023-08-29T23:59:30.129Z,14.80
