createdAt,value
2017-08-26T00:00:02.928Z,0
2017-08-26T00:05:03.383Z,0
2017-08-26T00:10:02.937Z,0
2017-08-26T00:15:03.320Z,0
2017-08-26T00:20:02.733Z,0
2017-08-26T00:25:03.125Z,0
2017-08-26T00:30:02.688Z,0
2017-08-26T00:35:03.099Z,0
2017-08-26T00:40:02.540Z,0
2017-08-26T00:45:02.944Z,0
2017-08-26T00:50:03.393Z,0
2017-08-26T00:55:02.833Z,0
2017-08-26T01:00:03.261Z,0
2017-08-26T01:05:02.721Z,0
2017-08-26T01:10:03.246Z,0
2017-08-26T01:15:02.624Z,0
2017-08-26T01:20:03.169Z,0
2017-08-26T01:25:02.672Z,0
2017-08-26T01:30:03.250Z,0
2017-08-26T01:35:02.630Z,0
2017-08-26T01:40:03.212Z,0
2017-08-26T01:45:02.711Z,0
2017-08-26T01:50:03.156Z,0
2017-08-26T01:55:02.662Z,0
2017-08-26T02:00:03.041Z,0
2017-08-26T02:05:03.432Z,0
2017-08-26T02:10:02.851Z,0
2017-08-26T02:15:03.368Z,0
2017-08-26T02:20:02.907Z,0
2017-08-26T02:25:03.311Z,0
2017-08-26T02:30:02.823Z,0
2017-08-26T02:35:03.306Z,0
2017-08-26T02:40:02.740Z,0
2017-08-26T02:45:03.209Z,0
2017-08-26T02:50:02.601Z,0
2017-08-26T02:55:03.014Z,0
2017-08-26T03:00:02.531Z,0
2017-08-26T03:05:03.086Z,0
2017-08-26T03:10:02.691Z,0
2017-08-26T03:20:02.961Z,0
2017-08-26T03:25:02.589Z,0
2017-08-26T03:30:03.170Z,0
2017-08-26T03:35:02.588Z,0
2017-08-26T03:40:03.248Z,0
2017-08-26T03:45:02.745Z,0
2017-08-26T03:50:03.289Z,0
2017-08-26T03:55:02.793Z,0
2017-08-26T04:00:03.144Z,0
2017-08-26T04:05:02.700Z,2
2017-08-26T04:10:03.189Z,4
2017-08-26T04:15:02.567Z,14
2017-08-26T04:20:03.447Z,19
2017-08-26T04:25:02.981Z,38
2017-08-26T04:30:02.702Z,46
2017-08-26T04:35:03.175Z,53
2017-08-26T04:40:02.732Z,67
2017-08-26T04:45:03.151Z,100
2017-08-26T04:50:02.669Z,279
2017-08-26T04:55:03.102Z,355
2017-08-26T05:00:02.524Z,406
2017-08-26T05:05:02.979Z,520
2017-08-26T05:10:02.553Z,619
2017-08-26T05:15:02.975Z,712
2017-08-26T05:20:02.537Z,847
2017-08-26T05:25:02.927Z,885
2017-08-26T05:30:03.351Z,960
2017-08-26T05:35:02.722Z,1000
2017-08-26T05:40:03.304Z,1000
2017-08-26T05:45:02.801Z,1000
2017-08-26T05:50:03.330Z,1000
2017-08-26T05:55:02.818Z,2000
2017-08-26T06:00:03.349Z,2000
2017-08-26T06:05:02.873Z,2000
2017-08-26T06:10:02.559Z,2000
2017-08-26T06:15:03.168Z,2000
2017-08-26T06:20:02.598Z,3000
2017-08-26T06:25:03.139Z,4000
2017-08-26T06:30:02.561Z,4000
2017-08-26T06:35:03.115Z,4000
2017-08-26T06:40:02.534Z,4000
2017-08-26T06:45:03.028Z,5000
2017-08-26T06:50:02.561Z,6000
2017-08-26T06:55:02.989Z,7000
2017-08-26T07:00:03.536Z,8000
2017-08-26T07:05:03.102Z,7000
2017-08-26T07:10:02.562Z,8000
2017-08-26T07:15:03.088Z,7000
2017-08-26T07:20:02.586Z,7000
2017-08-26T07:25:03.116Z,8000
2017-08-26T07:30:02.565Z,9000
2017-08-26T07:35:03.123Z,9000
2017-08-26T07:40:02.689Z,9000
2017-08-26T07:45:03.241Z,9000
2017-08-26T07:50:02.661Z,10000
2017-08-26T07:55:03.210Z,10000
2017-08-26T08:00:02.642Z,10000
2017-08-26T08:05:03.207Z,10000
2017-08-26T08:10:02.704Z,9000
2017-08-26T08:15:03.115Z,8000
2017-08-26T08:20:02.478Z,12000
2017-08-26T08:25:03.012Z,29000
2017-08-26T08:30:03.018Z,33000
2017-08-26T08:35:02.523Z,39000
2017-08-26T08:45:02.574Z,22000
2017-08-26T08:50:03.208Z,34000
2017-08-26T08:55:02.760Z,29000
2017-08-26T09:00:03.277Z,18000
2017-08-26T09:05:02.984Z,24000
2017-08-26T09:10:02.578Z,22000
2017-08-26T09:15:03.266Z,43000
2017-08-26T09:20:03.011Z,15000
2017-08-26T09:25:02.450Z,35000
2017-08-26T09:30:02.900Z,22000
2017-08-26T09:35:02.474Z,20000
2017-08-26T09:40:03.056Z,16000
2017-08-26T09:45:02.520Z,11000
2017-08-26T09:50:03.076Z,11000
2017-08-26T09:55:02.597Z,32000
2017-08-26T10:00:02.597Z,18000
2017-08-26T10:05:03.133Z,15000
2017-08-26T10:10:02.593Z,42000
2017-08-26T10:15:02.986Z,21000
2017-08-26T10:20:02.537Z,46000
2017-08-26T10:25:03.104Z,47000
2017-08-26T10:30:02.636Z,29000
2017-08-26T10:35:03.071Z,13000
2017-08-26T10:40:03.406Z,16000
2017-08-26T10:45:02.901Z,38000
2017-08-26T10:50:03.288Z,19000
2017-08-26T10:55:02.695Z,42000
2017-08-26T11:00:02.981Z,23000
2017-08-26T11:05:02.452Z,44000
2017-08-26T11:10:03.031Z,29000
2017-08-26T11:15:02.497Z,29000
2017-08-26T11:20:02.982Z,26000
2017-08-26T11:25:03.407Z,28000
2017-08-26T11:30:02.795Z,49000
2017-08-26T11:35:03.195Z,45000
2017-08-26T11:40:02.661Z,24000
2017-08-26T11:45:03.245Z,45000
2017-08-26T11:50:02.605Z,42000
2017-08-26T11:55:02.972Z,44000
2017-08-26T12:00:02.474Z,31000
2017-08-26T12:05:03.053Z,18000
2017-08-26T12:10:02.437Z,44000
2017-08-26T12:15:02.998Z,26000
2017-08-26T12:20:02.456Z,24000
2017-08-26T12:25:02.838Z,40000
2017-08-26T12:30:03.223Z,37000
2017-08-26T12:35:02.776Z,31000
2017-08-26T12:40:03.326Z,36000
2017-08-26T12:45:02.814Z,37000
2017-08-26T12:50:03.211Z,31000
2017-08-26T12:55:02.604Z,30000
2017-08-26T13:00:03.027Z,34000
2017-08-26T13:05:02.613Z,22000
2017-08-26T13:10:03.197Z,25000
2017-08-26T13:15:02.721Z,28000
2017-08-26T13:20:03.171Z,28000
2017-08-26T13:25:02.696Z,21000
2017-08-26T13:30:03.237Z,15000
2017-08-26T13:35:02.591Z,13000
2017-08-26T13:40:03.031Z,14000
2017-08-26T13:45:03.413Z,16000
2017-08-26T13:50:02.929Z,19000
2017-08-26T13:55:03.330Z,13000
2017-08-26T14:00:02.831Z,12000
2017-08-26T14:05:03.338Z,18000
2017-08-26T14:10:02.886Z,13000
2017-08-26T14:15:03.407Z,30000
2017-08-26T14:20:02.774Z,26000
2017-08-26T14:25:03.197Z,28000
2017-08-26T14:30:02.538Z,11000
2017-08-26T14:35:02.974Z,25000
2017-08-26T14:40:02.564Z,24000
2017-08-26T14:45:02.964Z,24000
2017-08-26T14:50:03.354Z,21000
2017-08-26T14:55:02.836Z,19000
2017-08-26T15:00:03.238Z,15000
2017-08-26T15:05:02.800Z,5000
2017-08-26T15:10:03.385Z,5000
2017-08-26T15:15:02.773Z,6000
2017-08-26T15:20:03.295Z,6000
2017-08-26T15:25:02.934Z,6000
2017-08-26T15:30:03.338Z,7000
2017-08-26T15:35:02.778Z,8000
2017-08-26T15:40:03.377Z,8000
2017-08-26T15:45:02.719Z,6000
2017-08-26T15:50:03.089Z,5000
2017-08-26T15:55:02.571Z,5000
2017-08-26T16:00:03.033Z,6000
2017-08-26T16:05:02.469Z,14000
2017-08-26T16:10:02.987Z,14000
2017-08-26T16:15:03.383Z,7000
2017-08-26T16:20:02.768Z,13000
2017-08-26T16:25:03.157Z,12000
2017-08-26T16:30:02.644Z,10000
2017-08-26T16:35:03.059Z,9000
2017-08-26T16:40:02.677Z,7000
2017-08-26T16:45:03.091Z,6000
2017-08-26T16:50:02.492Z,5000
2017-08-26T16:55:02.896Z,5000
2017-08-26T17:00:03.286Z,4000
2017-08-26T17:05:02.889Z,4000
2017-08-26T17:10:02.471Z,2000
2017-08-26T17:15:02.870Z,3000
2017-08-26T17:20:03.342Z,3000
2017-08-26T17:25:02.650Z,2000
2017-08-26T17:30:03.054Z,2000
2017-08-26T17:35:02.458Z,1000
2017-08-26T17:40:02.868Z,1000
2017-08-26T17:45:03.426Z,1000
2017-08-26T17:50:02.930Z,1000
2017-08-26T17:55:03.267Z,938
2017-08-26T18:00:02.634Z,804
2017-08-26T18:05:02.990Z,737
2017-08-26T18:10:02.433Z,620
2017-08-26T18:15:02.835Z,505
2017-08-26T18:20:03.231Z,386
2017-08-26T18:25:02.613Z,281
2017-08-26T18:30:02.969Z,150
2017-08-26T18:35:02.575Z,78
2017-08-26T18:40:03.103Z,58
2017-08-26T18:45:02.507Z,39
2017-08-26T18:50:02.998Z,25
2017-08-26T18:55:03.342Z,13
2017-08-26T19:00:02.685Z,6
2017-08-26T19:05:03.242Z,2
2017-08-26T19:10:02.755Z,1
2017-08-26T19:15:03.172Z,0
2017-08-26T19:20:02.559Z,0
2017-08-26T19:25:02.947Z,0
2017-08-26T19:30:02.506Z,0
2017-08-26T19:35:03.072Z,0
2017-08-26T19:40:02.579Z,0
2017-08-26T19:45:03.002Z,0
2017-08-26T19:50:03.392Z,0
2017-08-26T19:55:02.727Z,0
2017-08-26T20:00:03.148Z,0
2017-08-26T20:05:02.716Z,0
2017-08-26T20:10:03.283Z,0
2017-08-26T20:15:03.084Z,0
2017-08-26T20:20:02.569Z,0
2017-08-26T20:25:02.957Z,0
2017-08-26T20:30:02.474Z,0
2017-08-26T20:35:02.898Z,0
2017-08-26T20:40:03.343Z,0
2017-08-26T20:45:02.700Z,0
2017-08-26T20:50:03.237Z,0
2017-08-26T20:55:02.777Z,0
2017-08-26T21:00:03.376Z,0
2017-08-26T21:05:02.956Z,0
2017-08-26T21:10:03.438Z,0
2017-08-26T21:15:02.966Z,0
2017-08-26T21:20:03.370Z,0
2017-08-26T21:25:02.832Z,0
2017-08-26T21:30:03.388Z,0
2017-08-26T21:35:02.757Z,0
2017-08-26T21:40:03.319Z,0
2017-08-26T21:45:02.882Z,0
2017-08-26T21:50:03.397Z,0
2017-08-26T21:55:02.764Z,0
2017-08-26T22:00:03.168Z,0
2017-08-26T22:05:02.575Z,0
2017-08-26T22:10:03.004Z,0
2017-08-26T22:15:03.403Z,0
2017-08-26T22:20:02.893Z,0
2017-08-26T22:25:03.389Z,0
2017-08-26T22:30:02.878Z,0
2017-08-26T22:35:03.285Z,0
2017-08-26T22:45:03.377Z,0
2017-08-26T22:50:02.855Z,0
2017-08-26T22:55:03.293Z,0
2017-08-26T23:00:03.080Z,0
2017-08-26T23:05:03.175Z,0
2017-08-26T23:10:02.727Z,0
2017-08-26T23:15:03.152Z,0
2017-08-26T23:20:02.700Z,0
2017-08-26T23:25:03.297Z,0
2017-08-26T23:30:02.777Z,0
2017-08-26T23:35:03.420Z,0
2017-08-26T23:40:03.092Z,0
2017-08-26T23:45:02.628Z,0
2017-08-26T23:50:03.045Z,0
2017-08-26T23:55:03.439Z,0
