createdAt,value
2019-05-11T00:01:08.241Z,12.20
2019-05-11T00:03:35.204Z,12.26
2019-05-11T00:06:03.372Z,12.32
2019-05-11T00:08:30.363Z,12.27
2019-05-11T00:10:57.145Z,12.22
2019-05-11T00:13:24.363Z,12.13
2019-05-11T00:15:51.230Z,12.20
2019-05-11T00:18:18.326Z,12.28
2019-05-11T00:20:45.642Z,12.37
2019-05-11T00:23:12.325Z,12.33
2019-05-11T00:25:39.357Z,12.30
2019-05-11T00:28:06.124Z,12.32
2019-05-11T00:30:33.124Z,12.36
2019-05-11T00:33:01.570Z,12.32
2019-05-11T00:35:28.442Z,12.27
2019-05-11T00:37:55.071Z,12.23
2019-05-11T00:40:21.959Z,12.25
2019-05-11T00:42:48.577Z,12.20
2019-05-11T00:45:15.590Z,12.21
2019-05-11T00:47:42.677Z,11.99
2019-05-11T00:50:09.741Z,12.01
2019-05-11T00:52:36.351Z,11.92
2019-05-11T00:55:04.457Z,11.86
2019-05-11T00:57:31.325Z,11.80
2019-05-11T00:59:58.467Z,11.76
2019-05-11T01:02:25.201Z,11.79
2019-05-11T01:04:53.133Z,11.81
2019-05-11T01:07:20.055Z,11.73
2019-05-11T01:09:46.922Z,11.60
2019-05-11T01:12:13.826Z,11.59
2019-05-11T01:14:40.653Z,11.64
2019-05-11T01:17:07.885Z,11.62
2019-05-11T01:19:34.802Z,11.62
2019-05-11T01:22:01.893Z,11.51
2019-05-11T01:24:28.670Z,11.67
2019-05-11T01:26:55.752Z,11.68
2019-05-11T01:29:23.097Z,11.80
2019-05-11T01:31:50.290Z,11.82
2019-05-11T01:34:17.300Z,11.80
2019-05-11T01:36:44.104Z,11.78
2019-05-11T01:39:10.951Z,11.70
2019-05-11T01:41:37.951Z,11.70
2019-05-11T01:44:04.775Z,11.70
2019-05-11T01:46:31.228Z,11.68
2019-05-11T01:48:58.049Z,11.63
2019-05-11T01:51:24.892Z,11.40
2019-05-11T01:53:52.146Z,11.14
2019-05-11T01:56:18.851Z,11.04
2019-05-11T01:58:46.360Z,11.06
2019-05-11T02:01:13.914Z,10.99
2019-05-11T02:03:40.694Z,10.96
2019-05-11T02:06:07.926Z,11.04
2019-05-11T02:08:34.665Z,10.98
2019-05-11T02:11:14.954Z,10.83
2019-05-11T02:13:30.194Z,10.78
2019-05-11T02:15:57.149Z,10.76
2019-05-11T02:18:23.906Z,10.84
2019-05-11T02:20:50.533Z,10.84
2019-05-11T02:23:17.634Z,10.99
2019-05-11T02:25:44.694Z,11.01
2019-05-11T02:28:11.549Z,10.94
2019-05-11T02:30:38.503Z,10.88
2019-05-11T02:33:05.430Z,10.89
2019-05-11T02:35:32.586Z,10.73
2019-05-11T02:37:59.630Z,10.77
2019-05-11T02:40:26.659Z,10.81
2019-05-11T02:42:53.506Z,10.79
2019-05-11T02:45:42.176Z,10.97
2019-05-11T02:48:10.156Z,11.01
2019-05-11T02:50:38.144Z,11.15
2019-05-11T02:53:04.916Z,11.25
2019-05-11T02:55:32.631Z,11.26
2019-05-11T02:58:00.099Z,11.25
2019-05-11T03:00:35.023Z,11.28
2019-05-11T03:03:01.777Z,11.30
2019-05-11T03:05:28.598Z,11.27
2019-05-11T03:07:55.550Z,11.24
2019-05-11T03:10:22.636Z,11.23
2019-05-11T03:12:49.597Z,11.03
2019-05-11T03:15:16.590Z,10.84
2019-05-11T03:17:43.670Z,10.69
2019-05-11T03:20:10.519Z,10.71
2019-05-11T03:22:37.550Z,10.79
2019-05-11T03:25:04.403Z,10.90
2019-05-11T03:27:31.765Z,10.90
2019-05-11T03:30:01.114Z,11.04
2019-05-11T03:32:27.573Z,11.15
2019-05-11T03:34:54.333Z,11.18
2019-05-11T03:37:21.486Z,11.12
2019-05-11T03:39:48.606Z,11.16
2019-05-11T03:42:16.729Z,11.24
2019-05-11T03:44:43.586Z,11.29
2019-05-11T03:47:10.432Z,11.32
2019-05-11T03:49:37.217Z,11.22
2019-05-11T03:52:06.411Z,11.33
2019-05-11T03:54:33.301Z,11.35
2019-05-11T03:57:01.194Z,11.34
2019-05-11T03:59:28.268Z,11.34
2019-05-11T04:01:55.039Z,11.30
2019-05-11T04:04:21.882Z,11.37
2019-05-11T04:06:48.779Z,11.47
2019-05-11T04:09:17.312Z,11.50
2019-05-11T04:11:44.150Z,11.51
2019-05-11T04:14:11.221Z,11.56
2019-05-11T04:16:38.329Z,11.54
2019-05-11T04:19:05.064Z,11.57
2019-05-11T04:21:31.722Z,11.60
2019-05-11T04:23:58.760Z,11.62
2019-05-11T04:26:25.409Z,11.62
2019-05-11T04:28:52.412Z,11.61
2019-05-11T04:31:19.342Z,11.62
2019-05-11T04:33:46.275Z,11.56
2019-05-11T04:36:12.971Z,11.51
2019-05-11T04:38:40.220Z,11.62
2019-05-11T04:41:06.773Z,11.65
2019-05-11T04:43:33.802Z,11.67
2019-05-11T04:46:00.853Z,11.58
2019-05-11T04:48:27.958Z,11.73
2019-05-11T04:50:54.767Z,11.84
2019-05-11T04:53:21.527Z,11.67
2019-05-11T04:55:48.433Z,11.87
2019-05-11T04:58:15.386Z,11.87
2019-05-11T05:00:42.217Z,12.51
2019-05-11T05:03:08.859Z,13.70
2019-05-11T05:05:35.572Z,14.09
2019-05-11T05:08:09.571Z,14.08
2019-05-11T05:10:30.823Z,14.90
2019-05-11T05:13:09.766Z,16.15
2019-05-11T05:15:26.098Z,17.11
2019-05-11T05:17:53.195Z,17.35
2019-05-11T05:20:19.788Z,17.23
2019-05-11T05:22:47.436Z,16.05
2019-05-11T05:25:14.766Z,16.70
2019-05-11T05:27:42.024Z,17.46
2019-05-11T05:30:11.188Z,16.81
2019-05-11T05:32:40.330Z,16.91
2019-05-11T05:35:08.217Z,16.34
2019-05-11T05:37:35.636Z,16.50
2019-05-11T05:40:03.962Z,15.38
2019-05-11T05:42:31.481Z,15.37
2019-05-11T05:45:00.417Z,14.37
2019-05-11T05:47:27.643Z,14.54
2019-05-11T05:49:54.965Z,14.36
2019-05-11T05:52:22.780Z,14.34
2019-05-11T05:54:50.137Z,14.21
2019-05-11T05:57:17.807Z,16.13
2019-05-11T05:59:45.432Z,16.18
2019-05-11T06:02:13.043Z,15.53
2019-05-11T06:04:40.482Z,15.06
2019-05-11T06:07:07.802Z,14.94
2019-05-11T06:09:35.060Z,15.46
2019-05-11T06:12:03.091Z,14.05
2019-05-11T06:14:30.331Z,14.01
2019-05-11T06:16:57.692Z,14.04
2019-05-11T06:19:24.925Z,14.14
2019-05-11T06:21:52.345Z,13.63
2019-05-11T06:24:20.136Z,13.63
2019-05-11T06:26:47.769Z,13.46
2019-05-11T06:29:15.931Z,13.20
2019-05-11T06:31:43.502Z,13.23
2019-05-11T06:34:11.677Z,13.27
2019-05-11T06:36:39.638Z,13.27
2019-05-11T06:39:07.447Z,13.27
2019-05-11T06:41:35.324Z,13.16
2019-05-11T06:44:02.725Z,13.50
2019-05-11T06:46:30.526Z,13.75
2019-05-11T06:48:57.913Z,13.99
2019-05-11T06:51:25.444Z,13.97
2019-05-11T06:53:53.003Z,13.95
2019-05-11T06:56:20.714Z,14.27
2019-05-11T06:58:48.053Z,14.08
2019-05-11T07:01:15.791Z,14.12
2019-05-11T07:03:43.333Z,13.75
2019-05-11T07:06:11.033Z,13.41
2019-05-11T07:08:38.529Z,13.19
2019-05-11T07:11:06.010Z,13.12
2019-05-11T07:13:33.346Z,13.18
2019-05-11T07:16:01.015Z,13.41
2019-05-11T07:18:28.493Z,13.15
2019-05-11T07:20:56.209Z,13.16
2019-05-11T07:23:23.788Z,13.32
2019-05-11T07:25:51.255Z,13.57
2019-05-11T07:28:18.424Z,13.68
2019-05-11T07:30:46.740Z,13.61
2019-05-11T07:33:14.482Z,13.68
2019-05-11T07:35:42.049Z,13.56
2019-05-11T07:38:09.262Z,13.51
2019-05-11T07:40:38.446Z,13.41
2019-05-11T07:43:07.362Z,13.50
2019-05-11T07:45:35.005Z,13.53
2019-05-11T07:48:02.765Z,13.48
2019-05-11T07:50:30.086Z,13.26
2019-05-11T07:52:58.845Z,13.34
2019-05-11T07:55:28.192Z,13.40
2019-05-11T07:57:58.405Z,13.66
2019-05-11T08:00:27.862Z,13.95
2019-05-11T08:02:54.544Z,14.24
2019-05-11T08:05:22.246Z,14.37
2019-05-11T08:07:49.608Z,14.51
2019-05-11T08:10:18.584Z,14.51
2019-05-11T08:12:48.058Z,14.43
2019-05-11T08:15:18.149Z,14.43
2019-05-11T08:17:45.081Z,14.07
2019-05-11T08:20:12.969Z,14.07
2019-05-11T08:22:40.744Z,14.00
2019-05-11T08:25:09.271Z,14.07
2019-05-11T08:27:37.867Z,14.07
2019-05-11T08:30:05.673Z,14.13
2019-05-11T08:32:33.523Z,14.13
2019-05-11T08:35:00.797Z,14.27
2019-05-11T08:37:28.505Z,14.27
2019-05-11T08:39:58.475Z,14.32
2019-05-11T08:42:28.693Z,14.64
2019-05-11T08:45:14.753Z,14.64
2019-05-11T08:47:28.334Z,14.35
2019-05-11T08:49:58.862Z,14.54
2019-05-11T08:52:27.904Z,14.58
2019-05-11T08:54:57.620Z,14.49
2019-05-11T08:57:24.610Z,14.70
2019-05-11T08:59:51.983Z,14.68
2019-05-11T09:02:19.566Z,14.88
2019-05-11T09:04:48.409Z,14.80
2019-05-11T09:07:18.410Z,14.82
2019-05-11T09:09:45.569Z,14.69
2019-05-11T09:12:13.220Z,14.84
2019-05-11T09:14:40.539Z,14.42
2019-05-11T09:17:07.946Z,14.45
2019-05-11T09:19:35.498Z,14.85
2019-05-11T09:22:03.345Z,14.94
2019-05-11T09:24:30.829Z,14.71
2019-05-11T09:26:58.823Z,14.71
2019-05-11T09:29:28.157Z,14.65
2019-05-11T09:31:57.607Z,14.81
2019-05-11T09:34:24.869Z,14.87
2019-05-11T09:36:52.507Z,15.09
2019-05-11T09:39:19.980Z,15.23
2019-05-11T09:41:48.819Z,15.23
2019-05-11T09:44:18.198Z,15.48
2019-05-11T09:46:47.918Z,15.35
2019-05-11T09:49:15.323Z,15.33
2019-05-11T09:51:43.044Z,15.13
2019-05-11T09:54:10.484Z,15.22
2019-05-11T09:56:38.308Z,15.30
2019-05-11T09:59:08.573Z,15.37
2019-05-11T10:01:37.671Z,15.50
2019-05-11T10:04:05.042Z,15.73
2019-05-11T10:06:33.837Z,15.92
2019-05-11T10:09:03.677Z,16.05
2019-05-11T10:11:31.069Z,15.75
2019-05-11T10:13:58.807Z,16.01
2019-05-11T10:16:28.065Z,16.16
2019-05-11T10:18:55.534Z,16.38
2019-05-11T10:21:23.093Z,17.14
2019-05-11T10:23:50.146Z,16.76
2019-05-11T10:26:18.783Z,16.66
2019-05-11T10:28:48.199Z,16.89
2019-05-11T10:31:17.808Z,16.95
2019-05-11T10:33:45.079Z,17.47
2019-05-11T10:36:11.901Z,19.29
2019-05-11T10:38:38.725Z,18.91
2019-05-11T10:41:08.519Z,17.59
2019-05-11T10:43:34.496Z,17.49
2019-05-11T10:46:16.102Z,17.43
2019-05-11T10:48:32.236Z,17.68
2019-05-11T10:51:01.301Z,18.32
2019-05-11T10:53:28.913Z,19.31
2019-05-11T10:55:58.103Z,18.69
2019-05-11T10:58:25.760Z,18.05
2019-05-11T11:00:53.506Z,16.81
2019-05-11T11:03:22.446Z,17.13
2019-05-11T11:05:50.095Z,17.67
2019-05-11T11:08:18.559Z,19.85
2019-05-11T11:10:48.353Z,20.31
2019-05-11T11:13:18.813Z,18.54
2019-05-11T11:15:48.441Z,18.35
2019-05-11T11:18:18.810Z,18.34
2019-05-11T11:20:48.946Z,18.95
2019-05-11T11:23:17.762Z,20.09
2019-05-11T11:25:47.973Z,21.43
2019-05-11T11:28:17.515Z,21.16
2019-05-11T11:30:47.914Z,20.70
2019-05-11T11:33:15.033Z,20.56
2019-05-11T11:35:42.446Z,20.79
2019-05-11T11:38:11.583Z,20.89
2019-05-11T11:40:42.405Z,21.60
2019-05-11T11:43:08.812Z,21.02
2019-05-11T11:45:38.131Z,20.68
2019-05-11T11:48:08.467Z,22.49
2019-05-11T11:50:37.550Z,22.90
2019-05-11T11:53:04.768Z,21.97
2019-05-11T11:55:32.264Z,22.13
2019-05-11T11:58:00.427Z,23.75
2019-05-11T12:00:29.017Z,24.07
2019-05-11T12:02:58.169Z,21.64
2019-05-11T12:05:28.280Z,21.25
2019-05-11T12:07:57.928Z,21.98
2019-05-11T12:10:25.451Z,22.18
2019-05-11T12:12:54.440Z,22.27
2019-05-11T12:15:22.128Z,22.31
2019-05-11T12:17:49.514Z,23.80
2019-05-11T12:20:18.051Z,24.46
2019-05-11T12:22:47.677Z,23.67
2019-05-11T12:25:15.416Z,22.69
2019-05-11T12:27:43.193Z,22.56
2019-05-11T12:30:10.938Z,24.35
2019-05-11T12:32:40.213Z,24.58
2019-05-11T12:35:08.686Z,25.12
2019-05-11T12:37:37.731Z,25.55
2019-05-11T12:40:08.229Z,26.08
2019-05-11T12:42:37.766Z,24.75
2019-05-11T12:45:07.547Z,24.67
2019-05-11T12:47:35.326Z,24.39
2019-05-11T12:50:03.067Z,24.94
2019-05-11T12:52:31.817Z,24.04
2019-05-11T12:54:59.215Z,23.97
2019-05-11T12:57:28.151Z,22.76
2019-05-11T12:59:58.356Z,24.07
2019-05-11T13:02:27.938Z,24.15
2019-05-11T13:04:55.314Z,24.76
2019-05-11T13:07:23.009Z,24.82
2019-05-11T13:09:50.714Z,24.15
2019-05-11T13:12:18.735Z,24.69
2019-05-11T13:14:46.005Z,25.97
2019-05-11T13:17:13.556Z,25.71
2019-05-11T13:19:41.121Z,25.55
2019-05-11T13:22:08.884Z,24.36
2019-05-11T13:24:38.445Z,23.66
2019-05-11T13:27:05.865Z,22.92
2019-05-11T13:29:33.036Z,22.48
2019-05-11T13:32:00.109Z,21.31
2019-05-11T13:34:31.150Z,20.56
2019-05-11T13:36:57.492Z,20.11
2019-05-11T13:39:24.375Z,19.94
2019-05-11T13:41:52.022Z,20.45
2019-05-11T13:47:12.918Z,20.54
2019-05-11T13:49:41.353Z,20.82
2019-05-11T13:52:08.968Z,20.30
2019-05-11T13:54:37.602Z,20.27
2019-05-11T13:57:04.948Z,20.32
2019-05-11T13:59:33.450Z,20.16
2019-05-11T14:02:00.997Z,20.15
2019-05-11T14:04:28.650Z,19.81
2019-05-11T14:06:55.931Z,19.70
2019-05-11T14:09:23.312Z,20.07
2019-05-11T14:11:50.924Z,19.79
2019-05-11T14:14:18.711Z,19.09
2019-05-11T14:16:48.301Z,19.36
2019-05-11T14:19:17.600Z,19.56
2019-05-11T14:21:44.716Z,19.67
2019-05-11T14:24:12.294Z,19.80
2019-05-11T14:26:39.991Z,19.25
2019-05-11T14:29:08.696Z,19.25
2019-05-11T14:31:35.700Z,18.86
2019-05-11T14:34:02.695Z,18.69
2019-05-11T14:36:29.539Z,18.75
2019-05-11T14:38:57.781Z,19.11
2019-05-11T14:41:24.890Z,19.36
2019-05-11T14:43:51.478Z,19.39
2019-05-11T14:46:20.934Z,19.33
2019-05-11T14:48:48.192Z,19.01
2019-05-11T14:51:15.065Z,19.18
2019-05-11T14:53:41.796Z,19.39
2019-05-11T14:56:08.634Z,19.40
2019-05-11T14:58:38.511Z,19.36
2019-05-11T15:01:05.555Z,19.34
2019-05-11T15:03:32.607Z,19.46
2019-05-11T15:05:59.543Z,19.67
2019-05-11T15:08:28.465Z,19.53
2019-05-11T15:10:55.075Z,19.45
2019-05-11T15:13:21.584Z,19.60
2019-05-11T15:15:48.782Z,19.49
2019-05-11T15:18:17.731Z,19.45
2019-05-11T15:20:44.941Z,19.30
2019-05-11T15:23:11.653Z,19.21
2019-05-11T15:25:38.554Z,19.20
2019-05-11T15:28:05.850Z,18.93
2019-05-11T15:30:32.997Z,18.45
2019-05-11T15:33:00.052Z,18.71
2019-05-11T15:35:28.423Z,18.88
2019-05-11T15:37:58.046Z,18.56
2019-05-11T15:40:24.173Z,18.90
2019-05-11T15:42:50.886Z,18.92
2019-05-11T15:45:18.940Z,19.08
2019-05-11T15:47:48.427Z,18.95
2019-05-11T15:50:15.529Z,18.80
2019-05-11T15:52:42.395Z,18.79
2019-05-11T15:55:09.517Z,18.94
2019-05-11T15:57:38.196Z,18.96
2019-05-11T16:00:08.998Z,18.91
2019-05-11T16:02:37.832Z,18.65
2019-05-11T16:05:08.461Z,18.84
2019-05-11T16:07:34.811Z,18.76
2019-05-11T16:10:02.056Z,18.83
2019-05-11T16:12:28.870Z,18.86
2019-05-11T16:14:57.595Z,18.85
2019-05-11T16:17:24.221Z,18.65
2019-05-11T16:19:50.803Z,18.78
2019-05-11T16:22:20.847Z,18.90
2019-05-11T16:24:48.510Z,18.94
2019-05-11T16:27:15.448Z,18.84
2019-05-11T16:29:42.974Z,18.75
2019-05-11T16:32:10.159Z,18.70
2019-05-11T16:34:38.160Z,18.82
2019-05-11T16:37:07.765Z,18.81
2019-05-11T16:39:34.132Z,18.77
2019-05-11T16:42:01.287Z,18.70
2019-05-11T16:44:28.875Z,18.75
2019-05-11T16:46:55.563Z,18.71
2019-05-11T16:49:28.456Z,18.63
2019-05-11T16:51:51.403Z,18.55
2019-05-11T16:54:18.218Z,18.41
2019-05-11T16:56:45.083Z,18.41
2019-05-11T16:59:12.232Z,18.08
2019-05-11T17:01:39.463Z,18.22
2019-05-11T17:04:07.879Z,18.20
2019-05-11T17:06:35.019Z,17.97
2019-05-11T17:09:01.696Z,18.08
2019-05-11T17:11:29.858Z,18.08
2019-05-11T17:13:57.605Z,17.64
2019-05-11T17:16:24.339Z,17.76
2019-05-11T17:18:51.383Z,17.66
2019-05-11T17:21:18.438Z,17.77
2019-05-11T17:23:48.986Z,17.79
2019-05-11T17:26:15.905Z,17.74
2019-05-11T17:28:42.855Z,17.70
2019-05-11T17:31:09.954Z,17.59
2019-05-11T17:33:38.445Z,17.63
2019-05-11T17:36:08.124Z,17.60
2019-05-11T17:38:34.180Z,17.33
2019-05-11T17:41:01.263Z,17.37
2019-05-11T17:43:28.252Z,17.53
2019-05-11T17:45:55.367Z,17.55
2019-05-11T17:48:22.410Z,17.61
2019-05-11T17:50:49.089Z,17.45
2019-05-11T17:53:17.746Z,17.56
2019-05-11T17:55:44.912Z,17.46
2019-05-11T17:58:12.447Z,17.48
2019-05-11T18:00:39.666Z,17.36
2019-05-11T18:03:11.146Z,17.08
2019-05-11T18:05:37.939Z,17.18
2019-05-11T18:08:05.151Z,17.11
2019-05-11T18:10:31.801Z,17.18
2019-05-11T18:12:59.755Z,17.15
2019-05-11T18:15:27.353Z,17.12
2019-05-11T18:17:54.301Z,17.02
2019-05-11T18:20:22.139Z,16.95
2019-05-11T18:22:49.440Z,17.02
2019-05-11T18:25:18.209Z,16.92
2019-05-11T18:27:47.698Z,16.91
2019-05-11T18:30:14.107Z,16.91
2019-05-11T18:32:40.839Z,16.89
2019-05-11T18:35:08.460Z,16.91
2019-05-11T18:37:38.677Z,16.89
2019-05-11T18:40:05.743Z,16.74
