createdAt,value
2018-07-20T04:47:02.015Z,31.44
2018-07-20T04:49:48.896Z,31.55
2018-07-20T04:52:36.601Z,31.57
2018-07-20T04:55:25.133Z,31.62
2018-07-20T04:58:13.879Z,31.70
2018-07-20T05:01:01.197Z,31.80
2018-07-20T05:03:49.192Z,31.88
2018-07-20T05:06:36.948Z,31.88
2018-07-20T05:09:25.278Z,31.84
2018-07-20T05:12:13.718Z,31.88
2018-07-20T05:15:02.022Z,31.86
2018-07-20T05:20:42.599Z,31.88
2018-07-20T05:23:31.124Z,31.93
2018-07-20T05:26:19.343Z,31.94
2018-07-20T05:29:07.243Z,31.85
2018-07-20T05:45:45.716Z,31.62
2018-07-20T05:48:39.407Z,31.58
2018-07-20T05:51:26.869Z,31.54
2018-07-20T05:54:15.203Z,31.51
2018-07-20T05:57:03.253Z,31.52
2018-07-20T05:59:51.881Z,31.47
2018-07-20T06:05:30.787Z,31.54
2018-07-20T06:08:42.884Z,31.59
2018-07-20T06:18:14.242Z,31.70
2018-07-20T06:21:02.230Z,31.73
2018-07-20T06:23:50.279Z,31.71
2018-07-20T06:26:38.029Z,31.73
2018-07-20T06:29:25.913Z,31.76
2018-07-20T06:32:14.242Z,31.74
2018-07-20T06:35:02.197Z,31.68
2018-07-20T06:37:49.757Z,31.67
2018-07-20T06:40:37.898Z,31.68
2018-07-20T06:43:25.986Z,31.65
2018-07-20T06:46:15.739Z,31.66
2018-07-20T06:49:05.845Z,31.66
2018-07-20T06:51:53.532Z,31.69
2018-07-20T06:54:41.550Z,31.76
2018-07-20T06:57:29.530Z,31.83
2018-07-20T07:00:17.528Z,31.90
2018-07-20T07:03:06.162Z,31.94
2018-07-20T07:05:53.981Z,32.05
2018-07-20T07:08:41.424Z,32.11
2018-07-20T07:11:29.465Z,32.14
2018-07-20T07:14:17.537Z,32.12
2018-07-20T07:17:05.822Z,32.16
2018-07-20T07:53:10.352Z,33.19
2018-07-20T07:55:59.284Z,33.25
2018-07-20T07:58:47.620Z,33.10
2018-07-20T08:01:37.471Z,33.11
2018-07-20T08:04:27.128Z,32.93
2018-07-20T08:07:17.611Z,32.97
2018-07-20T08:10:07.794Z,32.99
2018-07-20T08:13:08.357Z,33.13
2018-07-20T08:15:52.621Z,33.19
2018-07-20T08:18:29.654Z,33.20
2018-07-20T08:21:07.530Z,33.12
2018-07-20T08:23:45.012Z,33.20
2018-07-20T08:27:48.659Z,33.16
2018-07-20T08:30:27.804Z,33.12
2018-07-20T08:33:05.847Z,33.06
2018-07-20T08:35:43.677Z,33.01
2018-07-20T08:38:21.077Z,33.05
2018-07-20T08:40:58.571Z,33.04
2018-07-20T08:43:36.806Z,33.05
2018-07-20T08:46:14.700Z,33.03
2018-07-20T08:48:51.858Z,33.04
2018-07-20T08:51:29.641Z,33.04
2018-07-20T08:54:08.012Z,33.05
2018-07-20T08:56:44.099Z,33.15
2018-07-20T08:59:22.579Z,33.36
2018-07-20T09:02:03.173Z,33.39
2018-07-20T09:04:39.296Z,33.36
2018-07-20T09:07:15.615Z,33.46
2018-07-20T09:09:51.332Z,33.32
2018-07-20T09:12:27.811Z,33.28
2018-07-20T09:15:03.922Z,33.36
2018-07-20T09:17:39.888Z,33.31
2018-07-20T09:20:15.493Z,33.33
2018-07-20T09:22:52.015Z,33.15
2018-07-20T09:25:28.342Z,33.05
2018-07-20T09:28:04.127Z,32.82
2018-07-20T09:30:41.227Z,32.70
2018-07-20T09:33:17.029Z,32.52
2018-07-20T09:35:54.219Z,32.41
2018-07-20T09:38:30.380Z,32.02
2018-07-20T09:41:06.773Z,31.83
2018-07-20T09:50:55.084Z,31.97
2018-07-20T09:53:59.507Z,31.94
2018-07-20T09:56:50.449Z,31.97
2018-07-20T09:59:26.871Z,31.89
2018-07-20T10:02:03.071Z,31.96
2018-07-20T10:04:39.225Z,31.87
2018-07-20T10:07:16.420Z,32.03
2018-07-20T10:09:52.340Z,32.20
2018-07-20T10:12:28.173Z,32.20
2018-07-20T10:15:05.245Z,32.29
2018-07-20T10:17:49.253Z,32.37
2018-07-20T10:20:32.421Z,32.47
2018-07-20T10:23:15.694Z,32.51
2018-07-20T10:26:00.069Z,32.55
2018-07-20T10:28:43.861Z,32.62
2018-07-20T10:31:28.570Z,32.78
2018-07-20T10:34:12.629Z,32.83
2018-07-20T10:36:55.691Z,32.90
2018-07-20T10:39:40.506Z,33.03
2018-07-20T10:42:25.164Z,33.07
2018-07-20T10:45:08.874Z,33.09
2018-07-20T10:47:51.736Z,33.20
2018-07-20T10:50:36.828Z,33.27
2018-07-20T10:53:20.003Z,33.21
2018-07-20T10:56:02.690Z,33.27
2018-07-20T10:58:45.965Z,33.37
2018-07-20T11:01:30.059Z,33.31
2018-07-20T11:04:13.396Z,33.31
2018-07-20T11:06:56.245Z,33.23
2018-07-20T11:09:41.213Z,33.08
2018-07-20T11:12:27.883Z,32.98
2018-07-20T11:15:11.207Z,32.96
2018-07-20T11:17:55.034Z,32.97
2018-07-20T11:20:43.909Z,32.97
2018-07-20T11:23:27.107Z,32.92
2018-07-20T11:26:10.628Z,33.00
2018-07-20T11:28:54.066Z,32.91
2018-07-20T11:31:39.972Z,32.79
2018-07-20T11:34:23.468Z,32.82
2018-07-20T11:37:08.364Z,32.88
2018-07-20T11:39:53.453Z,32.71
2018-07-20T11:42:39.359Z,32.72
2018-07-20T11:45:16.475Z,32.65
2018-07-20T11:47:53.535Z,32.66
2018-07-20T11:50:31.207Z,32.66
2018-07-20T11:53:08.057Z,32.52
2018-07-20T11:55:45.476Z,32.53
2018-07-20T11:58:22.976Z,32.51
2018-07-20T12:01:00.726Z,32.43
2018-07-20T12:03:37.126Z,32.32
2018-07-20T12:06:14.243Z,32.41
2018-07-20T12:08:51.498Z,32.18
2018-07-20T12:11:27.580Z,32.06
2018-07-20T12:14:04.291Z,31.92
2018-07-20T12:16:42.001Z,31.79
2018-07-20T12:19:18.245Z,31.60
2018-07-20T12:21:54.672Z,31.77
2018-07-20T12:24:31.008Z,31.69
2018-07-20T12:27:07.400Z,31.62
2018-07-20T12:29:44.752Z,31.63
2018-07-20T12:32:20.796Z,31.50
2018-07-20T12:35:01.351Z,31.53
2018-07-20T12:37:44.135Z,31.56
2018-07-20T12:40:26.557Z,31.49
2018-07-20T12:43:12.646Z,31.43
2018-07-20T12:45:53.558Z,31.45
2018-07-20T12:48:33.610Z,31.37
2018-07-20T12:51:16.523Z,31.39
2018-07-20T12:53:53.591Z,31.44
2018-07-20T12:56:34.527Z,31.34
2018-07-20T12:59:18.064Z,31.23
2018-07-20T13:02:02.444Z,31.24
2018-07-20T13:04:47.781Z,31.18
2018-07-20T13:07:36.896Z,31.00
2018-07-20T13:10:19.896Z,31.06
2018-07-20T13:13:02.997Z,31.13
2018-07-20T13:15:46.858Z,30.97
2018-07-20T13:18:30.321Z,30.93
2018-07-20T13:21:13.997Z,30.91
2018-07-20T13:23:57.774Z,30.87
2018-07-20T13:26:45.724Z,30.90
2018-07-20T13:29:31.025Z,30.91
2018-07-20T13:32:15.561Z,30.92
2018-07-20T13:35:00.773Z,30.90
2018-07-20T13:37:43.579Z,30.83
2018-07-20T13:40:28.897Z,30.78
2018-07-20T13:43:13.209Z,30.77
2018-07-20T13:45:58.088Z,30.71
2018-07-20T13:48:42.713Z,30.71
2018-07-20T13:51:26.191Z,30.71
2018-07-20T13:54:09.355Z,30.66
2018-07-20T13:56:56.442Z,30.61
2018-07-20T13:59:42.149Z,30.62
2018-07-20T14:02:25.865Z,30.57
2018-07-20T14:05:10.068Z,30.60
2018-07-20T14:07:56.319Z,30.57
2018-07-20T14:10:40.200Z,30.63
2018-07-20T14:13:24.332Z,30.49
2018-07-20T14:16:09.447Z,30.48
2018-07-20T14:18:52.392Z,30.49
2018-07-20T14:21:37.080Z,30.51
2018-07-20T14:24:21.500Z,30.54
2018-07-20T14:27:05.179Z,30.54
2018-07-20T14:29:48.824Z,30.55
2018-07-20T14:32:33.544Z,30.56
2018-07-20T14:35:17.960Z,30.53
2018-07-20T14:38:02.485Z,30.61
2018-07-20T14:40:47.607Z,30.53
2018-07-20T14:43:31.833Z,30.54
2018-07-20T14:46:15.679Z,30.52
2018-07-20T14:48:59.783Z,30.55
2018-07-20T14:51:42.826Z,30.52
2018-07-20T14:54:26.355Z,30.48
2018-07-20T14:57:10.045Z,30.47
2018-07-20T14:59:53.550Z,30.44
2018-07-20T15:02:38.529Z,30.30
2018-07-20T15:05:21.530Z,30.42
2018-07-20T15:08:04.971Z,30.28
2018-07-20T15:10:48.346Z,30.23
2018-07-20T15:13:32.108Z,30.22
2018-07-20T15:16:16.363Z,30.14
2018-07-20T15:19:00.589Z,30.07
2018-07-20T15:21:45.827Z,30.13
2018-07-20T15:24:29.438Z,30.11
2018-07-20T15:27:15.739Z,30.12
2018-07-20T15:30:00.261Z,30.14
2018-07-20T15:32:46.313Z,30.07
2018-07-20T15:35:33.002Z,30.07
2018-07-20T15:38:18.745Z,30.02
2018-07-20T15:41:04.227Z,30.05
2018-07-20T15:43:48.601Z,29.97
2018-07-20T15:46:31.354Z,29.90
2018-07-20T15:49:16.449Z,29.96
2018-07-20T15:54:46.194Z,29.92
2018-07-20T15:57:29.807Z,29.91
2018-07-20T16:00:13.866Z,29.90
2018-07-20T16:02:58.258Z,29.95
2018-07-20T16:05:42.655Z,29.91
2018-07-20T16:08:27.471Z,29.82
2018-07-20T16:11:11.062Z,29.80
2018-07-20T16:13:55.464Z,29.76
2018-07-20T16:16:38.181Z,29.79
2018-07-20T16:19:21.503Z,29.77
2018-07-20T16:22:04.212Z,29.78
2018-07-20T16:24:48.223Z,29.78
2018-07-20T16:27:31.725Z,29.78
2018-07-20T16:30:16.252Z,29.76
2018-07-20T16:32:59.126Z,29.75
2018-07-20T16:35:41.293Z,29.76
2018-07-20T16:38:25.144Z,29.76
2018-07-20T16:41:09.689Z,29.78
2018-07-20T16:43:53.269Z,29.73
2018-07-20T16:46:35.820Z,29.70
2018-07-20T16:49:18.332Z,29.67
2018-07-20T16:52:01.261Z,29.71
2018-07-20T16:54:44.788Z,29.69
2018-07-20T16:57:28.257Z,29.66
2018-07-20T17:00:13.264Z,29.71
2018-07-20T17:02:57.481Z,29.64
2018-07-20T17:05:40.105Z,29.62
2018-07-20T17:08:23.183Z,29.61
2018-07-20T17:11:07.355Z,29.58
2018-07-20T17:13:51.414Z,29.60
2018-07-20T17:16:34.992Z,29.61
2018-07-20T17:19:18.298Z,29.57
2018-07-20T17:22:01.013Z,29.59
2018-07-20T17:24:45.981Z,29.57
2018-07-20T17:27:30.218Z,29.56
2018-07-20T17:30:14.017Z,29.52
2018-07-20T17:32:57.533Z,29.49
2018-07-20T17:35:40.930Z,29.46
2018-07-20T17:38:25.365Z,29.48
2018-07-20T17:41:06.664Z,29.48
2018-07-20T17:43:42.910Z,29.50
2018-07-20T17:46:19.242Z,29.31
2018-07-20T17:48:56.345Z,29.23
2018-07-20T17:51:32.045Z,29.28
2018-07-20T17:54:08.261Z,29.19
2018-07-20T17:56:45.639Z,29.25
2018-07-20T17:59:22.322Z,29.25
2018-07-20T18:01:59.843Z,29.11
2018-07-20T18:04:36.595Z,29.20
2018-07-20T18:07:13.287Z,29.21
2018-07-20T18:09:49.671Z,29.33
2018-07-20T18:12:25.722Z,29.30
2018-07-20T18:15:02.912Z,29.28
2018-07-20T18:17:39.898Z,29.14
2018-07-20T18:20:18.155Z,29.32
2018-07-20T18:22:55.405Z,29.26
2018-07-20T18:25:32.063Z,29.11
2018-07-20T18:28:09.164Z,29.19
2018-07-20T18:30:46.487Z,29.14
2018-07-20T18:33:23.600Z,29.19
2018-07-20T18:36:00.241Z,29.09
2018-07-20T18:38:37.184Z,29.23
2018-07-20T18:41:14.242Z,29.22
2018-07-20T18:43:51.922Z,29.24
2018-07-20T18:46:28.808Z,29.04
2018-07-20T18:49:05.859Z,29.00
2018-07-20T18:51:43.022Z,28.89
2018-07-20T18:54:20.631Z,28.91
2018-07-20T18:56:58.330Z,28.85
2018-07-20T18:59:35.890Z,28.68
2018-07-20T19:02:13.698Z,28.70
2018-07-20T19:04:51.291Z,28.70
2018-07-20T19:07:28.461Z,28.71
2018-07-20T19:10:05.165Z,28.61
2018-07-20T19:12:41.899Z,28.65
2018-07-20T19:15:18.694Z,28.54
2018-07-20T19:17:55.619Z,28.55
2018-07-20T19:20:32.273Z,28.64
2018-07-20T19:23:09.209Z,28.51
2018-07-20T19:25:46.343Z,28.56
2018-07-20T19:28:23.506Z,28.59
2018-07-20T19:31:01.043Z,28.48
2018-07-20T19:33:38.639Z,28.46
2018-07-20T19:36:15.456Z,28.49
2018-07-20T19:38:52.006Z,28.48
2018-07-20T19:41:28.582Z,28.49
2018-07-20T19:44:05.941Z,28.45
2018-07-20T19:46:41.841Z,28.42
2018-07-20T19:49:18.638Z,28.56
2018-07-20T19:51:55.402Z,28.41
2018-07-20T19:54:32.195Z,28.53
2018-07-20T19:57:09.275Z,28.39
2018-07-20T19:59:45.363Z,28.40
2018-07-20T20:02:21.443Z,28.40
2018-07-20T20:04:57.263Z,28.47
2018-07-20T20:07:33.688Z,28.48
2018-07-20T20:10:10.102Z,28.56
2018-07-20T20:12:46.481Z,28.57
2018-07-20T20:15:22.894Z,28.60
2018-07-20T20:18:00.227Z,28.63
2018-07-20T20:20:36.973Z,28.64
2018-07-20T20:23:14.196Z,28.63
2018-07-20T20:25:50.720Z,28.71
2018-07-20T20:28:27.527Z,28.72
2018-07-20T20:31:05.272Z,28.70
2018-07-20T20:33:42.377Z,28.72
2018-07-20T20:36:19.568Z,28.72
2018-07-20T20:38:56.648Z,28.70
2018-07-20T20:41:33.135Z,28.73
2018-07-20T20:44:09.892Z,28.71
2018-07-20T20:46:47.036Z,28.68
2018-07-20T20:49:24.472Z,28.70
2018-07-20T20:52:01.916Z,28.72
2018-07-20T20:54:39.796Z,28.71
2018-07-20T20:57:17.068Z,28.66
2018-07-20T20:59:53.686Z,28.68
2018-07-20T21:02:31.471Z,28.66
2018-07-20T21:05:09.527Z,28.66
2018-07-20T21:07:46.325Z,28.65
2018-07-20T21:10:24.097Z,28.62
2018-07-20T21:13:01.345Z,28.61
2018-07-20T21:15:38.768Z,28.61
2018-07-20T21:18:15.249Z,28.61
2018-07-20T21:20:52.041Z,28.60
2018-07-20T21:23:28.681Z,28.63
2018-07-20T21:26:06.589Z,28.58
2018-07-20T21:28:44.486Z,28.60
2018-07-20T21:31:23.043Z,28.56
2018-07-20T21:34:00.565Z,28.59
2018-07-20T21:36:38.494Z,28.58
2018-07-20T21:39:16.900Z,28.61
2018-07-20T21:41:53.633Z,28.58
2018-07-20T21:44:30.655Z,28.58
2018-07-20T21:47:08.014Z,28.55
2018-07-20T21:49:45.490Z,28.47
2018-07-20T21:52:23.024Z,28.51
2018-07-20T21:54:59.583Z,28.50
2018-07-20T21:57:36.688Z,28.47
2018-07-20T22:00:18.573Z,28.45
2018-07-20T22:02:56.483Z,28.44
2018-07-20T22:05:34.330Z,28.48
2018-07-20T22:08:11.995Z,28.46
2018-07-20T22:10:48.729Z,28.46
2018-07-20T22:13:25.503Z,28.42
2018-07-20T22:16:03.390Z,28.46
2018-07-20T22:18:40.406Z,28.46
2018-07-20T22:21:18.188Z,28.48
2018-07-20T22:23:55.259Z,28.48
2018-07-20T22:26:32.489Z,28.48
2018-07-20T22:29:09.907Z,28.47
2018-07-20T22:31:47.381Z,28.45
2018-07-20T22:34:24.191Z,28.45
2018-07-20T22:37:01.838Z,28.53
2018-07-20T22:39:38.617Z,28.48
2018-07-20T22:42:16.248Z,28.47
2018-07-20T22:44:53.620Z,28.42
2018-07-20T22:47:30.699Z,28.41
2018-07-20T22:50:07.090Z,28.39
2018-07-20T22:52:45.306Z,28.44
2018-07-20T22:55:22.233Z,28.42
2018-07-20T22:57:59.040Z,28.38
2018-07-20T23:00:36.492Z,28.39
2018-07-20T23:03:13.919Z,28.35
2018-07-20T23:05:50.529Z,28.35
2018-07-20T23:08:27.575Z,28.33
2018-07-20T23:11:05.199Z,28.35
2018-07-20T23:13:43.299Z,28.35
2018-07-20T23:16:20.714Z,28.36
2018-07-20T23:18:57.437Z,28.42
2018-07-20T23:21:34.686Z,28.40
2018-07-20T23:24:11.451Z,28.41
2018-07-20T23:26:48.743Z,28.39
2018-07-20T23:29:25.737Z,28.41
2018-07-20T23:32:02.248Z,28.37
2018-07-20T23:34:39.632Z,28.38
2018-07-20T23:37:16.989Z,28.42
2018-07-20T23:39:53.490Z,28.42
2018-07-20T23:42:30.907Z,28.41
2018-07-20T23:45:08.366Z,28.36
2018-07-20T23:47:45.055Z,28.36
2018-07-20T23:50:22.228Z,28.42
2018-07-20T23:52:59.512Z,28.39
2018-07-20T23:55:36.748Z,28.38
2018-07-20T23:58:13.683Z,28.39
