createdAt,value
2018-12-01T00:00:23.733Z,33.88
2018-12-01T00:02:52.382Z,31.55
2018-12-01T00:05:21.041Z,35.52
2018-12-01T00:07:50.202Z,33.48
2018-12-01T00:10:18.954Z,34.00
2018-12-01T00:12:47.584Z,33.38
2018-12-01T00:15:18.351Z,30.25
2018-12-01T00:17:47.066Z,30.10
2018-12-01T00:20:22.044Z,32.80
2018-12-01T00:22:50.673Z,33.50
2018-12-01T00:25:19.282Z,31.50
2018-12-01T00:27:47.899Z,31.73
2018-12-01T00:30:18.380Z,31.87
2018-12-01T00:32:48.292Z,33.58
2018-12-01T00:35:16.952Z,31.20
2018-12-01T00:37:45.578Z,33.23
2018-12-01T00:40:18.014Z,29.55
2018-12-01T00:42:46.675Z,32.70
2018-12-01T00:45:18.062Z,31.87
2018-12-01T00:47:49.796Z,32.25
2018-12-01T00:50:19.396Z,35.73
2018-12-01T00:52:48.886Z,32.93
2018-12-01T00:55:19.071Z,32.40
2018-12-01T00:57:47.792Z,32.85
2018-12-01T01:00:21.817Z,33.83
2018-12-01T01:02:51.944Z,32.00
2018-12-01T01:05:21.531Z,32.40
2018-12-01T01:07:50.184Z,32.42
2018-12-01T01:10:19.229Z,30.45
2018-12-01T01:12:47.873Z,31.62
2018-12-01T01:15:16.520Z,32.55
2018-12-01T01:17:45.148Z,32.53
2018-12-01T01:20:21.528Z,33.70
2018-12-01T01:22:50.615Z,32.17
2018-12-01T01:25:19.257Z,32.00
2018-12-01T01:27:47.871Z,34.50
2018-12-01T01:30:20.368Z,33.35
2018-12-01T01:32:49.720Z,33.67
2018-12-01T01:35:18.353Z,32.67
2018-12-01T01:37:46.990Z,32.10
2018-12-01T01:40:17.452Z,36.00
2018-12-01T01:42:46.222Z,32.90
2018-12-01T01:45:16.011Z,35.48
2018-12-01T01:47:44.651Z,35.55
2018-12-01T01:50:15.370Z,33.70
2018-12-01T01:52:44.060Z,34.73
2018-12-01T01:55:12.955Z,35.50
2018-12-01T01:57:41.695Z,35.55
2018-12-01T02:00:25.907Z,35.50
2018-12-01T02:02:54.524Z,35.98
2018-12-01T02:05:23.771Z,35.00
2018-12-01T02:07:52.405Z,35.30
2018-12-01T02:10:21.522Z,36.48
2018-12-01T02:12:50.240Z,36.77
2018-12-01T02:15:18.884Z,35.30
2018-12-01T02:17:47.512Z,35.55
2018-12-01T02:20:17.683Z,36.58
2018-12-01T02:22:46.431Z,35.65
2018-12-01T02:25:16.024Z,36.33
2018-12-01T02:27:44.698Z,37.30
2018-12-01T02:30:15.374Z,33.63
2018-12-01T02:32:44.018Z,39.85
2018-12-01T02:35:18.904Z,35.40
2018-12-01T02:37:48.298Z,36.77
2018-12-01T02:40:17.185Z,34.55
2018-12-01T02:42:45.857Z,37.37
2018-12-01T02:45:26.091Z,34.15
2018-12-01T02:47:54.733Z,36.08
2018-12-01T02:50:25.214Z,36.20
2018-12-01T02:52:55.711Z,33.83
2018-12-01T02:55:24.401Z,33.42
2018-12-01T02:57:53.013Z,35.52
2018-12-01T03:00:21.693Z,32.80
2018-12-01T03:02:50.312Z,36.08
2018-12-01T03:05:18.914Z,36.00
2018-12-01T03:07:47.525Z,34.00
2018-12-01T03:10:17.096Z,34.85
2018-12-01T03:12:45.764Z,37.90
2018-12-01T03:15:17.565Z,34.80
2018-12-01T03:17:46.472Z,35.60
2018-12-01T03:20:15.869Z,34.95
2018-12-01T03:22:44.633Z,34.27
2018-12-01T03:25:19.794Z,36.42
2018-12-01T03:27:49.244Z,34.73
2018-12-01T03:30:24.761Z,36.73
2018-12-01T03:32:54.190Z,33.58
2018-12-01T03:35:24.488Z,34.05
2018-12-01T03:37:53.185Z,36.48
2018-12-01T03:40:22.608Z,36.55
2018-12-01T03:42:52.130Z,37.42
2018-12-01T03:45:21.714Z,36.80
2018-12-01T03:47:50.319Z,37.08
2018-12-01T03:50:27.400Z,37.00
2018-12-01T03:52:57.472Z,36.55
2018-12-01T03:55:29.952Z,35.58
2018-12-01T03:57:58.829Z,36.45
2018-12-01T04:00:32.268Z,36.20
2018-12-01T04:03:01.795Z,34.20
2018-12-01T04:05:30.610Z,36.45
2018-12-01T04:07:59.277Z,37.00
2018-12-01T04:10:28.004Z,37.05
2018-12-01T04:12:56.728Z,38.53
2018-12-01T04:15:25.860Z,34.23
2018-12-01T04:17:54.496Z,37.98
2018-12-01T04:20:23.208Z,36.25
2018-12-01T04:22:51.855Z,38.53
2018-12-01T04:25:20.518Z,37.42
2018-12-01T04:27:49.143Z,36.50
2018-12-01T04:30:19.817Z,37.70
2018-12-01T04:32:48.580Z,36.20
2018-12-01T04:35:18.039Z,34.43
2018-12-01T04:37:47.738Z,36.70
2018-12-01T04:40:16.542Z,37.90
2018-12-01T04:42:45.996Z,34.23
2018-12-01T04:45:14.726Z,36.75
2018-12-01T04:47:43.433Z,35.40
2018-12-01T04:50:13.298Z,33.55
2018-12-01T04:52:42.001Z,33.88
2018-12-01T04:55:13.705Z,35.88
2018-12-01T04:57:42.308Z,34.10
2018-12-01T05:00:16.159Z,34.53
2018-12-01T05:02:44.780Z,38.13
2018-12-01T05:05:17.284Z,33.65
2018-12-01T05:07:45.925Z,33.75
2018-12-01T05:10:15.490Z,35.20
2018-12-01T05:12:44.120Z,31.27
2018-12-01T05:15:13.805Z,36.85
2018-12-01T05:17:42.457Z,33.50
2018-12-01T05:20:18.645Z,35.92
2018-12-01T05:22:47.533Z,33.25
2018-12-01T05:25:16.140Z,34.00
2018-12-01T05:27:44.783Z,33.67
2018-12-01T05:30:13.424Z,34.10
2018-12-01T05:32:42.065Z,34.35
2018-12-01T05:35:12.983Z,34.13
2018-12-01T05:37:41.621Z,33.80
2018-12-01T05:40:11.428Z,34.65
2018-12-01T05:42:40.053Z,34.45
2018-12-01T05:45:17.298Z,32.42
2018-12-01T05:47:45.901Z,34.27
2018-12-01T05:50:15.780Z,36.58
2018-12-01T05:52:44.379Z,36.77
2018-12-01T05:55:13.243Z,35.68
2018-12-01T05:57:41.884Z,33.98
2018-12-01T06:00:12.873Z,35.25
2018-12-01T06:02:41.517Z,34.90
2018-12-01T06:05:10.944Z,34.27
2018-12-01T06:07:39.949Z,37.30
2018-12-01T06:10:15.505Z,36.38
2018-12-01T06:12:44.373Z,34.90
2018-12-01T06:15:14.086Z,36.95
2018-12-01T06:17:42.866Z,36.15
2018-12-01T06:20:12.562Z,36.45
2018-12-01T06:22:41.209Z,35.48
2018-12-01T06:25:13.142Z,37.53
2018-12-01T06:27:41.936Z,36.73
2018-12-01T06:30:13.787Z,35.03
2018-12-01T06:32:42.488Z,35.58
2018-12-01T06:35:11.092Z,32.85
2018-12-01T06:37:39.733Z,33.63
2018-12-01T06:40:16.357Z,34.83
2018-12-01T06:42:44.997Z,33.45
2018-12-01T06:45:14.479Z,37.78
2018-12-01T06:47:43.173Z,35.20
2018-12-01T06:50:12.906Z,35.68
2018-12-01T06:52:41.523Z,32.65
2018-12-01T06:55:11.286Z,36.85
2018-12-01T06:57:39.964Z,34.30
2018-12-01T07:00:13.876Z,34.48
2018-12-01T07:02:43.084Z,37.08
2018-12-01T07:05:12.697Z,34.25
2018-12-01T07:07:41.375Z,33.02
2018-12-01T07:10:11.373Z,35.55
2018-12-01T07:12:40.897Z,33.80
2018-12-01T07:15:12.449Z,35.30
2018-12-01T07:17:41.108Z,34.03
2018-12-01T07:20:10.045Z,35.23
2018-12-01T07:22:38.675Z,33.90
2018-12-01T07:25:07.665Z,34.03
2018-12-01T07:27:37.197Z,35.50
2018-12-01T07:30:10.472Z,33.38
2018-12-01T07:32:39.073Z,34.50
2018-12-01T07:35:08.406Z,39.33
2018-12-01T07:37:37.068Z,37.70
2018-12-01T07:40:14.643Z,39.85
2018-12-01T07:42:43.294Z,36.77
2018-12-01T07:45:13.132Z,37.48
2018-12-01T07:47:41.774Z,38.00
2018-12-01T07:50:15.656Z,38.73
2018-12-01T07:52:48.920Z,40.28
2018-12-01T07:55:17.540Z,38.60
2018-12-01T07:57:46.149Z,39.53
2018-12-01T08:00:15.598Z,40.33
2018-12-01T08:02:45.672Z,37.53
2018-12-01T08:05:14.303Z,41.25
2018-12-01T08:07:42.936Z,38.05
2018-12-01T08:10:12.613Z,38.17
2018-12-01T08:12:41.236Z,39.83
2018-12-01T08:15:13.178Z,39.10
2018-12-01T08:17:41.799Z,41.75
2018-12-01T08:20:12.445Z,40.52
2018-12-01T08:22:41.123Z,41.55
2018-12-01T08:25:17.601Z,38.98
2018-12-01T08:27:47.553Z,41.55
2018-12-01T08:30:23.152Z,39.83
2018-12-01T08:32:51.813Z,36.90
2018-12-01T08:35:20.524Z,39.83
2018-12-01T08:37:49.136Z,39.00
2018-12-01T08:40:19.153Z,38.00
2018-12-01T08:42:47.764Z,37.60
2018-12-01T08:45:16.369Z,41.35
2018-12-01T08:47:44.988Z,43.52
2018-12-01T08:50:15.741Z,43.10
2018-12-01T08:52:44.407Z,39.48
2018-12-01T08:55:17.126Z,39.27
2018-12-01T08:57:45.746Z,43.17
2018-12-01T09:00:17.653Z,41.13
2018-12-01T09:02:47.597Z,41.95
2018-12-01T09:05:16.189Z,40.33
2018-12-01T09:07:45.168Z,39.63
2018-12-01T09:10:13.772Z,40.00
2018-12-01T09:12:42.386Z,43.30
2018-12-01T09:15:11.921Z,41.70
2018-12-01T09:17:40.894Z,43.08
2018-12-01T09:20:14.312Z,40.20
2018-12-01T09:22:45.128Z,41.30
2018-12-01T09:25:15.802Z,40.12
2018-12-01T09:27:44.549Z,45.25
2018-12-01T09:30:20.421Z,45.25
2018-12-01T09:32:49.106Z,43.30
2018-12-01T09:35:17.774Z,44.25
2018-12-01T09:37:46.432Z,47.40
2018-12-01T09:40:16.967Z,43.80
2018-12-01T09:42:45.661Z,73.02
2018-12-01T09:45:15.392Z,65.10
2018-12-01T09:47:45.000Z,59.05
2018-12-01T09:50:14.433Z,160.75
2018-12-01T09:52:43.197Z,73.42
2018-12-01T09:55:15.270Z,79.25
2018-12-01T09:57:44.632Z,56.23
2018-12-01T10:00:17.453Z,55.50
2018-12-01T10:02:46.821Z,56.60
2018-12-01T10:05:16.592Z,59.53
2018-12-01T10:07:45.250Z,59.67
2018-12-01T10:10:16.837Z,55.88
2018-12-01T10:12:46.208Z,53.73
2018-12-01T10:15:20.108Z,54.75
2018-12-01T10:17:48.756Z,55.52
2018-12-01T10:20:18.800Z,53.20
2018-12-01T10:22:47.477Z,46.02
2018-12-01T10:25:17.127Z,50.12
2018-12-01T10:27:46.330Z,46.23
2018-12-01T10:30:16.137Z,51.73
2018-12-01T10:32:44.784Z,47.48
2018-12-01T10:35:14.596Z,44.05
2018-12-01T10:37:43.596Z,43.65
2018-12-01T10:40:12.943Z,43.42
2018-12-01T10:42:41.593Z,45.00
2018-12-01T10:45:12.527Z,44.42
2018-12-01T10:47:41.362Z,42.78
2018-12-01T10:50:12.364Z,45.20
2018-12-01T10:52:41.126Z,42.48
2018-12-01T10:55:12.159Z,40.92
2018-12-01T10:57:40.785Z,42.53
2018-12-01T11:00:17.247Z,45.20
2018-12-01T11:02:55.654Z,43.63
2018-12-01T11:05:19.913Z,40.25
2018-12-01T11:07:48.504Z,42.45
2018-12-01T11:10:17.141Z,46.70
2018-12-01T11:12:45.748Z,47.90
2018-12-01T11:15:14.428Z,47.65
2018-12-01T11:17:43.097Z,45.40
2018-12-01T11:20:11.946Z,45.75
2018-12-01T11:22:40.637Z,44.63
2018-12-01T11:25:11.489Z,44.33
2018-12-01T11:27:40.177Z,43.83
2018-12-01T11:30:13.313Z,44.10
2018-12-01T11:32:42.268Z,44.00
2018-12-01T11:35:10.998Z,50.90
2018-12-01T11:37:39.664Z,46.30
2018-12-01T11:40:09.809Z,53.42
2018-12-01T11:42:38.549Z,48.83
2018-12-01T11:45:09.813Z,52.17
2018-12-01T11:47:38.460Z,52.80
2018-12-01T11:50:13.810Z,49.98
2018-12-01T11:52:42.473Z,47.67
2018-12-01T11:55:16.309Z,42.67
2018-12-01T11:57:44.956Z,41.77
2018-12-01T12:00:14.874Z,45.60
2018-12-01T12:02:43.485Z,40.38
2018-12-01T12:05:13.076Z,43.17
2018-12-01T12:07:52.805Z,36.25
2018-12-01T12:10:21.459Z,36.80
2018-12-01T12:12:50.263Z,35.43
2018-12-01T12:15:19.474Z,36.80
2018-12-01T12:17:50.001Z,35.15
2018-12-01T12:20:18.671Z,36.58
2018-12-01T12:22:47.337Z,36.35
2018-12-01T12:25:15.939Z,41.33
2018-12-01T12:27:44.625Z,35.60
2018-12-01T12:30:14.352Z,37.30
2018-12-01T12:32:43.430Z,34.57
2018-12-01T12:35:13.262Z,35.80
2018-12-01T12:37:41.880Z,37.70
2018-12-01T12:40:19.343Z,36.77
2018-12-01T12:42:48.097Z,35.73
2018-12-01T12:45:16.737Z,35.37
2018-12-01T12:47:51.956Z,33.57
2018-12-01T12:50:20.737Z,32.10
2018-12-01T12:52:51.456Z,32.10
2018-12-01T12:55:23.645Z,33.23
2018-12-01T12:57:52.345Z,35.10
2018-12-01T13:00:22.960Z,34.33
2018-12-01T13:03:08.522Z,35.37
2018-12-01T13:05:43.155Z,34.10
2018-12-01T13:08:12.893Z,35.43
2018-12-01T13:10:41.514Z,34.00
2018-12-01T13:13:10.219Z,36.27
2018-12-01T13:15:39.305Z,38.00
2018-12-01T13:18:12.128Z,34.80
2018-12-01T13:20:41.616Z,33.93
2018-12-01T13:23:10.344Z,35.00
2018-12-01T13:25:39.917Z,35.63
2018-12-01T13:28:10.257Z,35.67
2018-12-01T13:30:47.752Z,35.50
2018-12-01T13:33:16.420Z,36.40
2018-12-01T13:35:45.060Z,38.40
2018-12-01T13:38:13.704Z,36.37
2018-12-01T13:40:42.347Z,36.20
2018-12-01T13:43:11.002Z,34.93
2018-12-01T13:45:40.600Z,32.03
2018-12-01T13:48:09.645Z,32.50
2018-12-01T13:50:38.313Z,33.30
2018-12-01T13:53:09.685Z,29.90
2018-12-01T13:55:38.384Z,31.47
2018-12-01T13:58:07.052Z,30.63
2018-12-01T14:00:35.697Z,34.47
2018-12-01T14:03:04.354Z,29.37
2018-12-01T14:05:33.040Z,32.30
2018-12-01T14:08:01.687Z,30.37
2018-12-01T14:10:31.408Z,28.77
2018-12-01T14:13:02.554Z,31.30
2018-12-01T14:15:31.165Z,32.40
2018-12-01T14:17:59.816Z,32.17
2018-12-01T14:20:28.452Z,31.97
2018-12-01T14:22:57.087Z,33.30
2018-12-01T14:25:25.700Z,30.30
2018-12-01T14:27:57.832Z,30.47
2018-12-01T14:30:26.483Z,30.93
2018-12-01T14:32:55.157Z,31.40
2018-12-01T14:35:26.145Z,37.10
2018-12-01T14:37:59.441Z,33.20
2018-12-01T14:40:28.061Z,32.37
2018-12-01T14:42:56.678Z,33.43
2018-12-01T14:45:25.321Z,36.10
2018-12-01T14:47:53.941Z,36.27
2018-12-01T14:50:22.543Z,37.97
2018-12-01T14:52:51.229Z,39.43
2018-12-01T14:55:19.831Z,35.50
2018-12-01T14:57:48.496Z,36.50
2018-12-01T15:00:19.148Z,40.93
2018-12-01T15:02:48.733Z,38.73
2018-12-01T15:05:17.393Z,38.97
2018-12-01T15:07:46.836Z,39.57
2018-12-01T15:10:18.263Z,41.23
2018-12-01T15:12:46.911Z,41.77
2018-12-01T15:15:17.814Z,41.23
2018-12-01T15:17:46.353Z,40.10
2018-12-01T15:20:16.084Z,43.77
2018-12-01T15:22:45.820Z,40.53
2018-12-01T15:25:15.745Z,39.27
2018-12-01T15:27:44.392Z,48.00
2018-12-01T15:30:16.271Z,42.07
2018-12-01T15:32:47.511Z,38.60
2018-12-01T15:35:16.204Z,40.33
2018-12-01T15:37:45.697Z,44.57
2018-12-01T15:40:18.340Z,40.67
2018-12-01T15:42:47.174Z,41.47
2018-12-01T15:45:18.841Z,39.53
2018-12-01T15:47:47.541Z,37.53
2018-12-01T15:50:18.141Z,42.17
2018-12-01T15:52:50.291Z,39.37
2018-12-01T15:55:19.133Z,41.63
2018-12-01T15:57:48.724Z,38.63
2018-12-01T16:00:20.304Z,39.97
2018-12-01T16:02:49.042Z,39.90
2018-12-01T16:05:18.671Z,36.90
2018-12-01T16:07:48.116Z,41.50
2018-12-01T16:10:18.885Z,39.63
2018-12-01T16:12:48.909Z,40.90
2018-12-01T16:15:21.088Z,40.70
2018-12-01T16:17:49.813Z,37.63
2018-12-01T16:20:18.534Z,38.00
2018-12-01T16:22:47.185Z,41.33
2018-12-01T16:25:17.065Z,40.10
2018-12-01T16:27:46.454Z,37.30
2018-12-01T16:30:17.495Z,36.23
2018-12-01T16:32:46.819Z,35.70
2018-12-01T16:35:15.436Z,42.00
2018-12-01T16:37:44.150Z,40.00
2018-12-01T16:40:17.669Z,38.57
2018-12-01T16:42:46.349Z,39.40
2018-12-01T16:45:15.751Z,39.07
2018-12-01T16:47:44.422Z,39.60
2018-12-01T16:50:14.291Z,38.47
2018-12-01T16:52:43.981Z,40.17
2018-12-01T16:55:13.903Z,41.10
2018-12-01T16:57:42.581Z,46.87
2018-12-01T17:00:20.104Z,41.63
2018-12-01T17:02:56.612Z,44.27
2018-12-01T17:05:26.945Z,48.50
2018-12-01T17:07:55.766Z,49.67
2018-12-01T17:10:24.415Z,47.20
2018-12-01T17:12:55.471Z,46.33
2018-12-01T17:15:24.090Z,46.10
2018-12-01T17:17:52.756Z,48.77
2018-12-01T17:20:21.436Z,45.90
2018-12-01T17:22:51.616Z,42.90
2018-12-01T17:25:20.241Z,43.33
2018-12-01T17:27:49.976Z,44.33
2018-12-01T17:30:20.890Z,43.10
2018-12-01T17:32:49.972Z,44.00
2018-12-01T17:35:19.908Z,45.60
2018-12-01T17:37:51.264Z,46.27
2018-12-01T17:40:57.765Z,45.80
2018-12-01T17:43:28.530Z,46.20
2018-12-01T17:45:57.137Z,41.30
2018-12-01T17:48:25.831Z,41.20
2018-12-01T17:50:54.503Z,41.90
2018-12-01T17:53:23.128Z,44.67
2018-12-01T17:55:51.821Z,44.57
2018-12-01T17:58:20.448Z,44.83
2018-12-01T18:00:49.069Z,43.60
2018-12-01T18:03:17.680Z,42.13
2018-12-01T18:05:47.598Z,44.87
2018-12-01T18:08:20.676Z,43.60
2018-12-01T18:10:50.713Z,46.63
2018-12-01T18:13:19.428Z,47.43
2018-12-01T18:15:48.052Z,44.10
2018-12-01T18:18:16.765Z,44.77
2018-12-01T18:20:45.504Z,42.30
2018-12-01T18:23:16.396Z,41.90
2018-12-01T18:25:46.525Z,42.57
2018-12-01T18:28:18.457Z,44.97
2018-12-01T18:30:47.932Z,44.60
2018-12-01T18:33:20.337Z,42.70
2018-12-01T18:35:49.005Z,43.43
2018-12-01T18:38:17.630Z,45.13
2018-12-01T18:40:46.245Z,43.77
2018-12-01T18:43:14.864Z,43.77
2018-12-01T18:45:45.216Z,41.40
2018-12-01T18:48:13.834Z,43.03
2018-12-01T18:50:42.461Z,42.87
2018-12-01T18:53:11.416Z,43.50
2018-12-01T18:55:45.076Z,41.83
2018-12-01T18:58:13.707Z,43.07
2018-12-01T19:00:46.579Z,41.73
2018-12-01T19:03:15.251Z,41.53
2018-12-01T19:05:43.881Z,45.27
2018-12-01T19:08:12.489Z,41.60
2018-12-01T19:10:41.152Z,43.93
2018-12-01T19:13:09.764Z,45.40
2018-12-01T19:15:39.186Z,43.70
2018-12-01T19:18:08.385Z,42.17
2018-12-01T19:20:37.564Z,43.73
2018-12-01T19:23:07.581Z,41.77
2018-12-01T19:25:36.408Z,42.70
2018-12-01T19:28:05.086Z,44.37
2018-12-01T19:30:33.682Z,42.90
2018-12-01T19:33:08.904Z,41.77
2018-12-01T19:35:37.511Z,42.87
2018-12-01T19:38:07.681Z,44.43
2018-12-01T19:40:36.350Z,45.53
2018-12-01T19:43:05.046Z,43.37
2018-12-01T19:45:33.665Z,43.23
2018-12-01T19:48:02.327Z,45.43
2018-12-01T19:50:33.482Z,45.40
2018-12-01T19:53:02.146Z,43.50
2018-12-01T19:55:31.246Z,42.40
2018-12-01T19:58:00.738Z,43.97
2018-12-01T20:00:30.309Z,42.10
2018-12-01T20:03:01.513Z,44.10
2018-12-01T20:05:30.285Z,42.70
2018-12-01T20:07:58.907Z,45.00
2018-12-01T20:10:33.109Z,42.43
2018-12-01T20:13:07.934Z,42.87
2018-12-01T20:15:53.804Z,42.73
2018-12-01T20:18:26.288Z,41.70
2018-12-01T20:20:54.951Z,45.77
2018-12-01T20:23:23.581Z,46.17
2018-12-01T20:25:52.472Z,45.80
2018-12-01T20:28:21.211Z,47.80
2018-12-01T20:30:50.559Z,46.17
2018-12-01T20:33:19.842Z,46.03
2018-12-01T20:35:51.401Z,46.17
2018-12-01T20:38:23.022Z,48.23
2018-12-01T20:40:51.644Z,47.13
2018-12-01T20:43:20.252Z,47.00
2018-12-01T20:45:48.874Z,46.80
2018-12-01T20:48:17.488Z,50.27
2018-12-01T20:50:46.104Z,52.20
2018-12-01T20:53:14.720Z,47.07
2018-12-01T20:55:49.661Z,49.43
2018-12-01T20:58:18.298Z,47.57
2018-12-01T21:00:46.925Z,50.90
2018-12-01T21:03:15.524Z,45.70
2018-12-01T21:05:44.133Z,47.37
2018-12-01T21:08:12.766Z,46.77
2018-12-01T21:10:45.585Z,46.00
2018-12-01T21:13:14.192Z,46.20
2018-12-01T21:15:42.801Z,43.50
2018-12-01T21:18:11.448Z,48.67
2018-12-01T21:20:40.125Z,44.80
2018-12-01T21:23:08.749Z,48.03
2018-12-01T21:25:37.477Z,48.33
2018-12-01T21:28:06.244Z,48.87
2018-12-01T21:30:34.876Z,46.13
2018-12-01T21:33:16.160Z,43.73
2018-12-01T21:35:44.775Z,50.17
2018-12-01T21:38:14.649Z,48.70
2018-12-01T21:40:43.624Z,47.13
2018-12-01T21:43:12.950Z,46.40
2018-12-01T21:45:41.599Z,43.10
2018-12-01T21:48:11.608Z,52.13
2018-12-01T21:50:41.959Z,49.90
2018-12-01T21:53:12.773Z,47.73
2018-12-01T21:55:41.397Z,44.70
2018-12-01T21:58:10.031Z,43.97
2018-12-01T22:00:40.688Z,45.30
2018-12-01T22:03:11.958Z,45.10
2018-12-01T22:05:42.304Z,44.73
2018-12-01T22:08:12.606Z,44.60
2018-12-01T22:10:41.232Z,43.33
2018-12-01T22:13:09.843Z,44.37
2018-12-01T22:15:38.501Z,45.90
2018-12-01T22:18:07.154Z,44.27
2018-12-01T22:20:35.768Z,46.70
2018-12-01T22:23:04.432Z,45.30
2018-12-01T22:25:33.084Z,45.40
2018-12-01T22:28:01.855Z,42.00
2018-12-01T22:30:30.505Z,45.13
2018-12-01T22:32:59.949Z,44.83
2018-12-01T22:35:29.573Z,43.40
2018-12-01T22:37:58.976Z,42.27
2018-12-01T22:40:31.020Z,45.50
2018-12-01T22:43:01.884Z,43.37
2018-12-01T22:45:30.500Z,44.17
2018-12-01T22:47:59.937Z,43.90
2018-12-01T22:50:28.565Z,41.13
2018-12-01T22:52:57.316Z,47.67
2018-12-01T22:55:27.053Z,47.23
2018-12-01T22:57:58.385Z,46.20
2018-12-01T23:00:34.916Z,44.93
2018-12-01T23:03:03.972Z,45.97
2018-12-01T23:05:32.572Z,48.37
2018-12-01T23:08:01.173Z,48.33
2018-12-01T23:10:29.825Z,50.80
2018-12-01T23:12:58.425Z,46.40
2018-12-01T23:15:32.418Z,48.30
2018-12-01T23:17:55.729Z,53.37
2018-12-01T23:20:24.364Z,47.97
2018-12-01T23:22:52.981Z,49.80
2018-12-01T23:25:21.641Z,51.23
2018-12-01T23:27:50.277Z,46.90
2018-12-01T23:30:27.914Z,51.17
2018-12-01T23:32:57.882Z,48.60
2018-12-01T23:35:26.517Z,49.00
2018-12-01T23:37:55.164Z,48.63
2018-12-01T23:40:23.762Z,51.70
2018-12-01T23:42:52.426Z,50.67
2018-12-01T23:45:21.448Z,52.20
2018-12-01T23:47:50.206Z,48.30
2018-12-01T23:50:27.325Z,50.07
2018-12-01T23:52:57.212Z,49.20
2018-12-01T23:55:25.822Z,51.97
2018-12-01T23:57:54.484Z,47.23
