createdAt,value
2017-08-23T00:00:05.578Z,93.10
2017-08-23T00:02:33.636Z,93.40
2017-08-23T00:05:01.304Z,93.70
2017-08-23T00:07:28.932Z,93.70
2017-08-23T00:09:56.565Z,93.80
2017-08-23T00:12:24.254Z,92.70
2017-08-23T00:14:51.928Z,92.70
2017-08-23T00:17:19.600Z,92.40
2017-08-23T00:19:47.286Z,92.80
2017-08-23T00:22:14.925Z,92.60
2017-08-23T00:24:42.568Z,93.20
2017-08-23T00:27:10.611Z,94.00
2017-08-23T00:29:38.418Z,93.70
2017-08-23T00:32:06.128Z,93.50
2017-08-23T00:34:33.779Z,94.20
2017-08-23T00:37:01.460Z,93.70
2017-08-23T00:39:29.111Z,94.40
2017-08-23T00:41:56.770Z,93.70
2017-08-23T00:44:24.416Z,94.60
2017-08-23T00:46:52.118Z,94.60
2017-08-23T00:49:19.796Z,94.30
2017-08-23T00:51:47.458Z,94.50
2017-08-23T00:54:15.104Z,94.60
2017-08-23T00:56:42.744Z,94.60
2017-08-23T00:59:10.431Z,94.70
2017-08-23T01:01:38.126Z,94.40
2017-08-23T01:04:05.905Z,94.50
2017-08-23T01:06:33.552Z,94.30
2017-08-23T01:09:01.208Z,94.10
2017-08-23T01:11:28.858Z,94.00
2017-08-23T01:13:56.501Z,94.00
2017-08-23T01:16:24.179Z,94.00
2017-08-23T01:18:51.823Z,93.80
2017-08-23T01:21:19.463Z,93.90
2017-08-23T01:23:47.101Z,94.10
2017-08-23T01:26:14.704Z,93.70
2017-08-23T01:28:42.404Z,93.30
2017-08-23T01:31:10.148Z,93.20
2017-08-23T01:33:37.863Z,93.30
2017-08-23T01:36:05.879Z,93.50
2017-08-23T01:38:33.551Z,93.30
2017-08-23T01:41:01.171Z,94.00
2017-08-23T01:43:28.870Z,93.70
2017-08-23T01:45:56.565Z,93.90
2017-08-23T01:48:24.240Z,94.00
2017-08-23T01:50:52.275Z,94.10
2017-08-23T01:53:19.907Z,93.80
2017-08-23T01:55:47.587Z,94.00
2017-08-23T01:58:15.237Z,93.90
2017-08-23T02:00:43.250Z,93.80
2017-08-23T02:03:11.334Z,93.70
2017-08-23T02:05:39.372Z,93.60
2017-08-23T02:08:07.013Z,94.30
2017-08-23T02:10:34.703Z,94.70
2017-08-23T02:13:02.417Z,95.40
2017-08-23T02:15:30.092Z,95.10
2017-08-23T02:17:57.738Z,94.70
2017-08-23T02:20:25.387Z,94.00
2017-08-23T02:22:53.233Z,94.20
2017-08-23T02:25:20.935Z,94.30
2017-08-23T02:27:48.613Z,94.50
2017-08-23T02:30:16.277Z,94.60
2017-08-23T02:32:43.940Z,94.70
2017-08-23T02:35:11.697Z,94.60
2017-08-23T02:37:40.354Z,94.80
2017-08-23T02:40:08.045Z,95.40
2017-08-23T02:42:35.733Z,95.30
2017-08-23T02:45:03.503Z,95.20
2017-08-23T02:47:31.176Z,95.70
2017-08-23T02:49:58.891Z,95.60
2017-08-23T02:52:26.573Z,95.70
2017-08-23T02:54:54.215Z,95.60
2017-08-23T02:57:21.935Z,95.50
2017-08-23T02:59:49.561Z,95.60
2017-08-23T03:02:17.211Z,95.50
2017-08-23T03:04:44.867Z,95.70
2017-08-23T03:07:12.615Z,95.70
2017-08-23T03:09:40.309Z,95.30
2017-08-23T03:12:07.995Z,95.40
2017-08-23T03:14:49.831Z,95.40
2017-08-23T03:17:17.538Z,95.20
2017-08-23T03:19:45.176Z,95.00
2017-08-23T03:22:12.810Z,95.20
2017-08-23T03:24:40.455Z,95.20
2017-08-23T03:27:08.222Z,95.40
2017-08-23T03:29:35.888Z,95.50
2017-08-23T03:32:03.552Z,95.70
2017-08-23T03:34:31.211Z,95.80
2017-08-23T03:36:58.887Z,95.90
2017-08-23T03:39:26.521Z,95.80
2017-08-23T03:41:54.346Z,95.80
2017-08-23T03:44:22.063Z,95.80
2017-08-23T03:46:49.747Z,95.80
2017-08-23T03:49:17.388Z,95.40
2017-08-23T03:51:45.056Z,95.50
2017-08-23T03:54:12.678Z,95.60
2017-08-23T03:56:40.339Z,96.60
2017-08-23T03:59:08.027Z,97.00
2017-08-23T04:01:35.692Z,97.10
2017-08-23T04:04:05.165Z,97.00
2017-08-23T04:06:32.799Z,97.40
2017-08-23T04:09:00.465Z,97.20
2017-08-23T04:11:28.244Z,97.10
2017-08-23T04:13:55.938Z,96.90
2017-08-23T04:16:23.584Z,96.20
2017-08-23T04:18:51.217Z,97.10
2017-08-23T04:21:18.924Z,97.50
2017-08-23T04:23:46.555Z,97.60
2017-08-23T04:26:14.207Z,97.70
2017-08-23T04:28:41.861Z,97.20
2017-08-23T04:31:09.783Z,96.90
2017-08-23T04:33:37.457Z,97.00
2017-08-23T04:36:05.551Z,97.00
2017-08-23T04:38:33.266Z,96.70
2017-08-23T04:43:32.922Z,96.90
2017-08-23T04:46:00.579Z,96.80
2017-08-23T04:48:28.230Z,96.70
2017-08-23T04:50:55.898Z,96.40
2017-08-23T04:53:23.539Z,96.90
2017-08-23T04:55:51.607Z,96.70
2017-08-23T04:58:19.268Z,96.70
2017-08-23T05:00:46.899Z,96.70
2017-08-23T05:03:14.533Z,96.70
2017-08-23T05:05:42.124Z,96.00
2017-08-23T05:08:09.820Z,95.80
2017-08-23T05:10:37.443Z,95.70
2017-08-23T05:13:05.426Z,96.80
2017-08-23T05:15:33.069Z,97.10
2017-08-23T05:18:00.696Z,97.30
2017-08-23T05:20:28.347Z,97.30
2017-08-23T05:22:56.018Z,97.20
2017-08-23T05:25:23.710Z,96.50
2017-08-23T05:30:25.099Z,97.00
2017-08-23T05:32:52.718Z,96.00
2017-08-23T05:35:20.333Z,95.50
2017-08-23T05:37:47.972Z,94.20
2017-08-23T05:40:15.866Z,93.90
2017-08-23T05:42:43.480Z,95.00
2017-08-23T05:45:11.199Z,93.90
2017-08-23T05:47:38.874Z,94.20
2017-08-23T05:50:06.485Z,93.60
2017-08-23T05:52:34.117Z,94.30
2017-08-23T05:55:01.759Z,92.80
2017-08-23T05:57:29.387Z,93.10
2017-08-23T05:59:57.120Z,93.40
2017-08-23T06:02:24.739Z,92.80
2017-08-23T06:04:52.367Z,93.50
2017-08-23T06:07:20.003Z,94.00
2017-08-23T06:09:47.941Z,92.70
2017-08-23T06:12:19.665Z,92.30
2017-08-23T06:14:47.276Z,92.50
2017-08-23T06:17:14.879Z,92.60
2017-08-23T06:19:42.506Z,93.00
2017-08-23T06:22:10.144Z,92.80
2017-08-23T06:24:37.784Z,93.00
2017-08-23T06:27:09.604Z,93.10
2017-08-23T06:29:37.551Z,92.90
2017-08-23T06:32:05.171Z,92.50
2017-08-23T06:34:32.769Z,92.70
2017-08-23T06:37:00.434Z,92.60
2017-08-23T06:39:28.212Z,92.80
2017-08-23T06:41:55.832Z,91.10
2017-08-23T06:44:23.460Z,90.60
2017-08-23T06:46:51.078Z,90.60
2017-08-23T06:49:21.666Z,91.80
2017-08-23T06:51:49.301Z,92.10
2017-08-23T06:54:16.950Z,92.10
2017-08-23T06:56:45.372Z,92.40
2017-08-23T06:59:13.290Z,92.30
2017-08-23T07:01:40.922Z,91.10
2017-08-23T07:04:08.556Z,91.80
2017-08-23T07:06:36.187Z,89.20
2017-08-23T07:09:03.906Z,85.00
2017-08-23T07:11:31.536Z,87.30
2017-08-23T07:13:59.184Z,81.10
2017-08-23T07:16:27.661Z,82.10
2017-08-23T07:18:55.268Z,79.20
2017-08-23T07:21:24.132Z,80.00
2017-08-23T07:23:51.798Z,80.20
2017-08-23T07:26:19.400Z,77.00
2017-08-23T07:28:47.141Z,77.80
2017-08-23T07:31:14.800Z,74.70
2017-08-23T07:33:42.396Z,74.80
2017-08-23T07:36:10.201Z,78.60
2017-08-23T07:38:37.867Z,76.40
2017-08-23T07:41:05.604Z,79.00
2017-08-23T07:43:33.278Z,75.40
2017-08-23T07:46:00.913Z,72.80
2017-08-23T07:48:28.528Z,73.00
2017-08-23T07:50:56.120Z,76.50
2017-08-23T07:53:24.110Z,74.60
2017-08-23T07:55:51.725Z,74.20
2017-08-23T07:58:19.360Z,71.70
2017-08-23T08:00:46.999Z,76.00
2017-08-23T08:03:14.647Z,72.20
2017-08-23T08:05:42.242Z,73.50
2017-08-23T08:08:09.982Z,74.20
2017-08-23T08:10:37.598Z,72.90
2017-08-23T08:13:05.395Z,72.30
2017-08-23T08:15:33.047Z,71.80
2017-08-23T08:18:00.729Z,72.50
2017-08-23T08:20:28.763Z,72.30
2017-08-23T08:22:56.408Z,73.10
2017-08-23T08:25:24.009Z,74.50
2017-08-23T08:27:51.636Z,76.00
2017-08-23T08:30:19.418Z,75.90
2017-08-23T08:32:47.054Z,76.50
2017-08-23T08:35:14.678Z,75.20
2017-08-23T08:37:42.323Z,75.50
2017-08-23T08:40:09.960Z,75.20
2017-08-23T08:42:37.579Z,75.80
2017-08-23T08:45:05.425Z,74.10
2017-08-23T08:47:33.102Z,72.70
2017-08-23T08:50:00.717Z,73.50
2017-08-23T08:52:28.338Z,75.60
2017-08-23T08:54:55.973Z,77.30
2017-08-23T08:57:23.592Z,74.50
2017-08-23T08:59:51.218Z,74.90
2017-08-23T09:02:18.897Z,72.60
2017-08-23T09:04:46.534Z,73.60
2017-08-23T09:07:14.145Z,76.10
2017-08-23T09:09:41.812Z,76.00
2017-08-23T09:12:09.447Z,74.90
2017-08-23T09:14:37.056Z,72.70
2017-08-23T09:17:04.710Z,72.90
2017-08-23T09:19:32.372Z,74.60
2017-08-23T09:21:59.996Z,73.40
2017-08-23T09:24:27.611Z,74.50
2017-08-23T09:29:29.545Z,74.20
2017-08-23T09:31:57.151Z,74.30
2017-08-23T09:34:24.746Z,73.20
2017-08-23T09:36:52.408Z,72.90
2017-08-23T09:39:20.150Z,74.20
2017-08-23T09:41:47.807Z,75.40
2017-08-23T09:44:15.462Z,73.00
2017-08-23T09:46:43.071Z,72.50
2017-08-23T09:49:10.726Z,72.80
2017-08-23T09:51:38.409Z,71.70
2017-08-23T09:54:06.186Z,70.80
2017-08-23T09:56:33.813Z,75.40
2017-08-23T09:59:01.428Z,73.00
2017-08-23T10:01:29.041Z,71.70
2017-08-23T10:03:56.672Z,69.10
2017-08-23T10:06:24.313Z,70.10
2017-08-23T10:08:51.946Z,69.80
2017-08-23T10:11:19.871Z,74.90
2017-08-23T10:13:47.534Z,72.00
2017-08-23T10:16:15.172Z,70.80
2017-08-23T10:18:42.841Z,67.70
2017-08-23T10:21:10.584Z,68.40
2017-08-23T10:23:40.088Z,73.10
2017-08-23T10:26:07.763Z,72.50
2017-08-23T10:28:35.352Z,68.90
2017-08-23T10:31:02.966Z,69.50
2017-08-23T10:33:30.777Z,72.10
2017-08-23T10:35:59.662Z,69.50
2017-08-23T10:38:27.272Z,69.80
2017-08-23T10:40:54.957Z,69.10
2017-08-23T10:43:22.555Z,72.20
2017-08-23T10:45:50.552Z,73.10
2017-08-23T10:48:18.219Z,71.60
2017-08-23T10:50:45.844Z,71.30
2017-08-23T10:53:13.538Z,68.50
2017-08-23T10:55:41.165Z,69.10
2017-08-23T10:58:08.796Z,69.10
2017-08-23T11:00:37.032Z,67.00
2017-08-23T11:03:04.720Z,71.10
2017-08-23T11:05:32.338Z,72.70
2017-08-23T11:07:59.958Z,71.50
2017-08-23T11:10:27.574Z,66.10
2017-08-23T11:12:55.286Z,67.90
2017-08-23T11:15:22.904Z,69.40
2017-08-23T11:17:50.507Z,66.90
2017-08-23T11:20:18.180Z,67.90
2017-08-23T11:22:50.569Z,70.30
2017-08-23T11:25:18.316Z,67.30
2017-08-23T11:27:45.991Z,70.80
2017-08-23T11:30:14.056Z,70.50
2017-08-23T11:32:41.662Z,66.60
2017-08-23T11:35:09.912Z,67.60
2017-08-23T11:40:11.782Z,67.70
2017-08-23T11:42:39.772Z,66.50
2017-08-23T11:45:07.912Z,65.50
2017-08-23T11:47:35.601Z,68.10
2017-08-23T11:50:03.243Z,66.70
2017-08-23T11:52:30.839Z,66.90
2017-08-23T11:54:58.539Z,65.00
2017-08-23T11:57:26.366Z,65.60
2017-08-23T11:59:53.993Z,65.60
2017-08-23T12:02:21.669Z,66.00
2017-08-23T12:04:49.301Z,63.30
2017-08-23T12:07:16.922Z,61.80
2017-08-23T12:09:44.619Z,61.80
2017-08-23T12:12:12.260Z,62.40
2017-08-23T12:14:39.924Z,60.30
2017-08-23T12:17:07.615Z,62.10
2017-08-23T12:19:35.416Z,61.30
2017-08-23T12:22:03.020Z,61.50
2017-08-23T12:24:30.682Z,61.80
2017-08-23T12:26:58.344Z,62.60
2017-08-23T12:29:26.632Z,63.20
2017-08-23T12:31:54.279Z,61.70
2017-08-23T12:34:22.024Z,62.10
2017-08-23T12:36:49.956Z,62.40
2017-08-23T12:39:17.664Z,61.90
2017-08-23T12:41:45.264Z,61.90
2017-08-23T12:44:12.897Z,63.10
2017-08-23T12:46:40.542Z,61.20
2017-08-23T12:49:08.302Z,63.60
2017-08-23T12:51:36.050Z,67.30
2017-08-23T12:54:04.189Z,62.50
2017-08-23T12:56:31.921Z,64.60
2017-08-23T12:58:59.547Z,66.00
2017-08-23T13:01:27.240Z,60.50
2017-08-23T13:03:54.847Z,60.80
2017-08-23T13:06:24.212Z,61.10
2017-08-23T13:08:51.867Z,60.10
2017-08-23T13:11:19.480Z,60.60
2017-08-23T13:13:47.152Z,61.50
2017-08-23T13:16:14.801Z,58.70
2017-08-23T13:18:42.445Z,60.50
2017-08-23T13:21:10.284Z,60.40
2017-08-23T13:23:37.944Z,59.80
2017-08-23T13:26:05.570Z,60.80
2017-08-23T13:28:33.155Z,62.90
2017-08-23T13:31:00.785Z,59.70
2017-08-23T13:33:28.772Z,59.60
2017-08-23T13:35:56.558Z,60.00
2017-08-23T13:38:24.222Z,61.30
2017-08-23T13:40:51.847Z,59.10
2017-08-23T13:43:19.460Z,60.00
2017-08-23T13:45:47.109Z,59.90
2017-08-23T13:48:14.844Z,60.20
2017-08-23T13:50:42.475Z,63.00
2017-08-23T13:53:10.148Z,60.30
2017-08-23T13:55:37.840Z,58.90
2017-08-23T13:58:05.541Z,57.90
2017-08-23T14:00:33.179Z,58.60
2017-08-23T14:03:00.838Z,59.60
2017-08-23T14:05:32.661Z,58.50
2017-08-23T14:08:01.668Z,56.90
2017-08-23T14:10:29.472Z,56.50
2017-08-23T14:12:57.433Z,59.40
2017-08-23T14:15:25.152Z,60.10
2017-08-23T14:17:52.794Z,59.30
2017-08-23T14:22:54.326Z,54.60
2017-08-23T14:25:26.206Z,54.80
2017-08-23T14:27:53.820Z,55.60
2017-08-23T14:30:22.222Z,56.50
2017-08-23T14:32:49.858Z,55.40
2017-08-23T14:35:17.551Z,56.10
2017-08-23T14:37:45.227Z,59.00
2017-08-23T14:40:12.857Z,57.40
2017-08-23T14:42:40.455Z,57.70
2017-08-23T14:45:08.204Z,54.10
2017-08-23T14:47:36.916Z,54.10
2017-08-23T14:50:06.319Z,53.10
2017-08-23T14:52:34.007Z,54.80
2017-08-23T14:55:01.616Z,53.70
2017-08-23T14:57:29.499Z,52.70
2017-08-23T14:59:57.168Z,54.40
2017-08-23T15:02:24.755Z,54.80
2017-08-23T15:04:52.358Z,54.20
2017-08-23T15:07:19.985Z,55.20
2017-08-23T15:09:47.591Z,52.90
2017-08-23T15:12:15.241Z,54.10
2017-08-23T15:14:42.904Z,53.80
2017-08-23T15:17:10.572Z,52.90
2017-08-23T15:19:38.298Z,51.70
2017-08-23T15:22:05.962Z,53.60
2017-08-23T15:24:33.568Z,52.00
2017-08-23T15:27:01.175Z,53.00
2017-08-23T15:29:36.554Z,52.70
2017-08-23T15:32:04.356Z,54.50
2017-08-23T15:34:32.043Z,52.00
2017-08-23T15:36:59.678Z,52.10
2017-08-23T15:39:27.303Z,52.30
2017-08-23T15:41:54.979Z,52.00
2017-08-23T15:44:22.600Z,51.10
2017-08-23T15:46:50.222Z,50.70
2017-08-23T15:49:17.856Z,51.70
2017-08-23T15:51:45.445Z,51.50
2017-08-23T15:54:13.104Z,51.40
2017-08-23T15:56:40.740Z,51.20
2017-08-23T15:59:08.415Z,50.00
2017-08-23T16:01:36.051Z,50.90
2017-08-23T16:04:03.824Z,53.00
2017-08-23T16:06:31.459Z,52.90
2017-08-23T16:08:59.348Z,51.90
2017-08-23T16:11:27.112Z,56.50
2017-08-23T16:13:55.660Z,60.00
2017-08-23T16:16:24.378Z,63.70
2017-08-23T16:18:52.008Z,60.10
2017-08-23T16:21:19.767Z,60.20
2017-08-23T16:23:47.453Z,62.80
2017-08-23T16:26:15.178Z,64.40
2017-08-23T16:28:42.812Z,65.50
2017-08-23T16:31:10.650Z,62.30
2017-08-23T16:33:39.389Z,63.70
2017-08-23T16:36:07.079Z,65.90
2017-08-23T16:38:34.740Z,68.70
2017-08-23T16:41:02.344Z,69.80
2017-08-23T16:43:29.989Z,68.50
2017-08-23T16:45:57.653Z,70.20
2017-08-23T16:48:25.374Z,70.20
2017-08-23T16:50:53.025Z,69.40
2017-08-23T16:53:21.003Z,70.90
2017-08-23T16:55:49.029Z,71.20
2017-08-23T16:58:16.710Z,71.20
2017-08-23T17:00:44.882Z,70.50
2017-08-23T17:03:12.584Z,73.10
2017-08-23T17:05:40.276Z,75.90
2017-08-23T17:10:39.916Z,76.10
2017-08-23T17:13:07.680Z,76.40
2017-08-23T17:15:35.569Z,77.10
2017-08-23T17:18:03.717Z,78.00
2017-08-23T17:20:31.591Z,78.00
2017-08-23T17:22:59.295Z,78.80
2017-08-23T17:25:27.019Z,79.90
2017-08-23T17:27:55.529Z,80.40
2017-08-23T17:30:23.156Z,81.20
2017-08-23T17:32:51.020Z,83.10
2017-08-23T17:35:24.384Z,82.70
2017-08-23T17:37:52.984Z,80.90
2017-08-23T17:40:21.752Z,80.50
2017-08-23T17:43:03.926Z,82.10
2017-08-23T17:45:34.652Z,82.00
2017-08-23T17:48:02.586Z,82.70
2017-08-23T17:50:30.314Z,83.40
2017-08-23T17:52:59.078Z,83.40
2017-08-23T17:55:27.016Z,82.50
2017-08-23T17:57:55.012Z,82.10
2017-08-23T18:00:22.948Z,82.70
2017-08-23T18:02:51.586Z,83.20
2017-08-23T18:05:19.285Z,83.80
2017-08-23T18:07:46.991Z,84.10
2017-08-23T18:10:14.681Z,86.10
2017-08-23T18:12:42.315Z,87.60
2017-08-23T18:15:10.228Z,89.00
2017-08-23T18:17:39.352Z,89.30
2017-08-23T18:20:06.988Z,89.80
2017-08-23T18:22:34.652Z,90.60
2017-08-23T18:25:02.458Z,90.80
2017-08-23T18:27:30.352Z,90.90
2017-08-23T18:29:58.397Z,91.20
2017-08-23T18:32:26.640Z,91.20
2017-08-23T18:34:54.280Z,90.60
2017-08-23T18:37:21.934Z,90.60
2017-08-23T18:39:49.587Z,90.90
2017-08-23T18:42:17.248Z,90.80
2017-08-23T18:44:44.893Z,90.80
2017-08-23T18:47:12.741Z,91.10
2017-08-23T18:49:40.408Z,91.10
2017-08-23T18:52:08.073Z,91.10
2017-08-23T18:54:36.232Z,91.10
2017-08-23T18:57:03.906Z,91.30
2017-08-23T18:59:31.748Z,91.30
2017-08-23T19:01:59.360Z,91.50
2017-08-23T19:04:27.030Z,91.60
2017-08-23T19:06:54.693Z,91.60
2017-08-23T19:09:22.319Z,91.60
2017-08-23T19:11:50.000Z,91.40
2017-08-23T19:14:17.632Z,91.50
2017-08-23T19:16:45.272Z,91.80
2017-08-23T19:19:13.196Z,92.50
2017-08-23T19:21:40.927Z,92.30
2017-08-23T19:24:08.797Z,92.10
2017-08-23T19:26:36.497Z,92.30
2017-08-23T19:29:04.141Z,92.20
2017-08-23T19:31:31.918Z,92.30
2017-08-23T19:33:59.604Z,92.40
2017-08-23T19:36:27.286Z,92.30
2017-08-23T19:38:54.987Z,92.80
2017-08-23T19:41:22.954Z,92.40
2017-08-23T19:43:50.648Z,92.50
2017-08-23T19:46:20.010Z,92.40
2017-08-23T19:48:47.713Z,92.30
2017-08-23T19:51:15.745Z,92.20
2017-08-23T19:53:43.409Z,91.60
2017-08-23T19:56:11.133Z,91.80
2017-08-23T19:58:38.779Z,92.00
2017-08-23T20:01:06.486Z,91.90
2017-08-23T20:03:34.116Z,91.70
2017-08-23T20:06:01.812Z,91.70
2017-08-23T20:08:29.578Z,91.60
2017-08-23T20:10:57.236Z,91.60
2017-08-23T20:13:27.286Z,91.40
2017-08-23T20:15:54.988Z,91.80
2017-08-23T20:18:25.209Z,91.90
2017-08-23T20:20:54.797Z,92.00
2017-08-23T20:23:23.552Z,91.70
2017-08-23T20:25:51.246Z,91.40
2017-08-23T20:28:19.077Z,91.30
2017-08-23T20:30:46.779Z,91.10
2017-08-23T20:33:14.450Z,91.20
2017-08-23T20:35:42.157Z,91.30
2017-08-23T20:38:10.003Z,91.50
2017-08-23T20:40:37.695Z,91.60
2017-08-23T20:43:05.394Z,92.00
2017-08-23T20:45:34.806Z,92.20
2017-08-23T20:48:03.315Z,92.50
2017-08-23T20:50:31.206Z,92.60
2017-08-23T20:52:59.078Z,92.80
2017-08-23T20:55:26.791Z,93.30
2017-08-23T20:57:56.909Z,93.50
2017-08-23T21:00:24.645Z,93.50
2017-08-23T21:02:52.332Z,93.50
2017-08-23T21:05:20.249Z,93.50
2017-08-23T21:07:47.917Z,93.60
2017-08-23T21:10:15.905Z,93.70
2017-08-23T21:12:43.579Z,93.30
2017-08-23T21:15:11.946Z,93.40
2017-08-23T21:17:39.778Z,93.20
2017-08-23T21:20:07.663Z,93.30
2017-08-23T21:22:35.326Z,92.80
2017-08-23T21:25:07.215Z,92.80
2017-08-23T21:27:35.093Z,93.00
2017-08-23T21:30:02.846Z,92.70
2017-08-23T21:32:30.600Z,93.10
2017-08-23T21:34:58.225Z,92.90
2017-08-23T21:37:26.258Z,93.10
2017-08-23T21:39:54.900Z,92.80
2017-08-23T21:42:22.533Z,92.70
2017-08-23T21:44:50.162Z,92.50
2017-08-23T21:47:18.263Z,92.70
2017-08-23T21:49:46.010Z,92.70
2017-08-23T21:52:13.660Z,92.50
2017-08-23T21:54:41.350Z,92.60
2017-08-23T21:57:09.358Z,92.60
2017-08-23T21:59:37.064Z,92.40
2017-08-23T22:02:06.313Z,92.70
2017-08-23T22:04:33.969Z,92.90
2017-08-23T22:07:07.545Z,93.20
2017-08-23T22:09:35.274Z,92.70
2017-08-23T22:12:03.047Z,93.10
2017-08-23T22:14:33.045Z,92.70
2017-08-23T22:17:00.714Z,92.70
2017-08-23T22:19:28.950Z,92.70
2017-08-23T22:21:56.621Z,92.50
2017-08-23T22:24:24.291Z,92.70
2017-08-23T22:26:51.925Z,93.10
2017-08-23T22:29:19.793Z,92.90
2017-08-23T22:31:47.485Z,92.90
2017-08-23T22:34:15.151Z,92.70
2017-08-23T22:36:43.642Z,92.90
2017-08-23T22:39:13.730Z,93.10
2017-08-23T22:41:44.958Z,93.10
2017-08-23T22:44:12.774Z,93.10
2017-08-23T22:46:40.506Z,93.10
2017-08-23T22:49:08.764Z,93.10
2017-08-23T22:51:36.904Z,93.30
2017-08-23T22:54:04.730Z,93.10
2017-08-23T22:56:32.482Z,93.10
2017-08-23T22:59:02.676Z,92.90
2017-08-23T23:01:30.444Z,92.90
2017-08-23T23:03:58.113Z,93.10
2017-08-23T23:06:25.783Z,92.80
2017-08-23T23:08:53.524Z,93.20
2017-08-23T23:11:21.384Z,93.50
2017-08-23T23:13:49.181Z,93.60
2017-08-23T23:16:17.129Z,93.40
2017-08-23T23:18:44.813Z,93.30
2017-08-23T23:21:13.025Z,93.50
2017-08-23T23:23:40.684Z,93.60
2017-08-23T23:26:08.345Z,93.70
2017-08-23T23:28:36.055Z,93.70
2017-08-23T23:31:03.752Z,93.60
2017-08-23T23:33:31.468Z,93.40
2017-08-23T23:35:59.157Z,93.20
2017-08-23T23:38:26.791Z,93.20
2017-08-23T23:40:54.443Z,93.20
2017-08-23T23:43:22.118Z,93.20
2017-08-23T23:45:50.077Z,93.40
2017-08-23T23:48:17.754Z,93.70
2017-08-23T23:50:45.456Z,93.50
2017-08-23T23:53:13.356Z,93.40
2017-08-23T23:55:41.000Z,93.20
2017-08-23T23:58:08.643Z,93.20
