createdAt,value
2023-03-07T00:03:57.861Z,17
2023-03-07T00:08:59.672Z,18
2023-03-07T00:14:01.458Z,14
2023-03-07T00:19:03.077Z,16
2023-03-07T00:24:04.733Z,14
2023-03-07T00:29:06.380Z,14
2023-03-07T00:34:08.194Z,14
2023-03-07T00:39:09.808Z,18
2023-03-07T00:44:11.626Z,14
2023-03-07T00:49:13.508Z,19
2023-03-07T00:54:15.366Z,20
2023-03-07T00:59:16.980Z,15
2023-03-07T01:04:18.625Z,18
2023-03-07T01:09:20.233Z,13
2023-03-07T01:14:21.881Z,14
2023-03-07T01:19:23.643Z,17
2023-03-07T01:24:25.299Z,14
2023-03-07T01:29:26.956Z,13
2023-03-07T01:34:28.571Z,17
2023-03-07T01:39:30.148Z,13
2023-03-07T01:44:31.832Z,18
2023-03-07T01:49:33.517Z,13
2023-03-07T01:54:35.132Z,17
2023-03-07T01:59:36.780Z,14
2023-03-07T02:04:38.474Z,15
2023-03-07T02:09:40.125Z,13
2023-03-07T02:14:41.742Z,13
2023-03-07T02:19:43.476Z,14
2023-03-07T02:24:45.069Z,10
2023-03-07T02:29:47.138Z,11
2023-03-07T02:34:49.405Z,13
2023-03-07T02:39:51.490Z,13
2023-03-07T02:44:53.704Z,14
2023-03-07T02:49:55.850Z,14
2023-03-07T02:54:58.027Z,9
2023-03-07T03:00:00.395Z,8
2023-03-07T03:05:02.734Z,10
2023-03-07T03:10:04.970Z,9
2023-03-07T03:15:06.864Z,13
2023-03-07T03:20:08.571Z,13
2023-03-07T03:25:10.582Z,12
2023-03-07T03:30:12.974Z,13
2023-03-07T03:35:15.305Z,13
2023-03-07T03:40:17.731Z,10
2023-03-07T03:45:19.894Z,10
2023-03-07T03:50:22.147Z,10
2023-03-07T03:55:24.327Z,9
2023-03-07T04:00:26.470Z,11
2023-03-07T04:05:28.726Z,11
2023-03-07T04:10:30.809Z,10
2023-03-07T04:15:33.073Z,9
2023-03-07T04:20:35.216Z,8
2023-03-07T04:25:38.226Z,8
2023-03-07T04:30:40.239Z,6
2023-03-07T04:35:42.213Z,8
2023-03-07T04:40:44.172Z,5
2023-03-07T04:45:45.904Z,5
2023-03-07T04:50:47.615Z,5
2023-03-07T04:55:49.238Z,4
2023-03-07T05:00:50.889Z,4
2023-03-07T05:05:52.527Z,4
2023-03-07T05:10:54.172Z,5
2023-03-07T05:15:55.748Z,5
2023-03-07T05:20:57.489Z,4
2023-03-07T05:25:59.165Z,4
2023-03-07T05:31:00.770Z,5
2023-03-07T05:36:02.505Z,5
2023-03-07T05:41:04.155Z,5
2023-03-07T05:46:05.855Z,3
2023-03-07T05:51:07.446Z,2
2023-03-07T05:56:09.083Z,4
2023-03-07T06:01:10.673Z,5
2023-03-07T06:06:12.582Z,4
2023-03-07T06:11:14.183Z,3
2023-03-07T06:16:15.856Z,4
2023-03-07T06:21:17.525Z,3
2023-03-07T06:26:19.198Z,3
2023-03-07T06:31:20.918Z,2
2023-03-07T06:36:22.573Z,2
2023-03-07T06:41:24.257Z,5
2023-03-07T06:46:25.919Z,5
2023-03-07T06:51:27.563Z,3
2023-03-07T06:56:29.186Z,5
2023-03-07T07:01:30.883Z,6
2023-03-07T07:06:32.509Z,5
2023-03-07T07:11:34.142Z,4
2023-03-07T07:16:35.780Z,3
2023-03-07T07:21:37.529Z,5
2023-03-07T07:26:39.161Z,6
2023-03-07T07:31:40.945Z,5
2023-03-07T07:36:42.856Z,5
2023-03-07T07:41:44.495Z,5
2023-03-07T07:46:46.127Z,4
2023-03-07T07:51:47.736Z,4
2023-03-07T07:56:49.494Z,4
2023-03-07T08:01:51.198Z,4
2023-03-07T08:06:52.778Z,3
2023-03-07T08:11:54.505Z,3
2023-03-07T08:16:56.139Z,8
2023-03-07T08:21:57.884Z,13
2023-03-07T08:26:59.523Z,16
2023-03-07T08:32:01.175Z,13
2023-03-07T08:37:02.855Z,16
2023-03-07T08:42:04.673Z,17
2023-03-07T08:47:06.340Z,17
2023-03-07T08:52:07.985Z,13
2023-03-07T08:57:09.616Z,16
2023-03-07T09:02:11.287Z,15
2023-03-07T09:07:13.187Z,15
2023-03-07T09:12:15.028Z,17
2023-03-07T09:17:16.631Z,13
2023-03-07T09:22:18.340Z,17
2023-03-07T09:27:19.965Z,18
2023-03-07T09:32:21.528Z,18
2023-03-07T09:37:23.223Z,18
2023-03-07T09:42:24.869Z,13
2023-03-07T09:47:26.490Z,17
2023-03-07T09:52:28.279Z,10
2023-03-07T09:57:29.905Z,13
2023-03-07T10:02:31.551Z,18
2023-03-07T10:07:33.297Z,12
2023-03-07T10:12:34.879Z,12
2023-03-07T10:17:36.570Z,12
2023-03-07T10:22:38.217Z,14
2023-03-07T10:27:39.873Z,11
2023-03-07T10:32:41.567Z,9
2023-03-07T10:37:43.220Z,11
2023-03-07T10:42:44.857Z,11
2023-03-07T10:47:46.558Z,11
2023-03-07T10:52:48.217Z,8
2023-03-07T10:57:49.843Z,8
2023-03-07T11:02:51.513Z,10
2023-03-07T11:07:53.387Z,9
2023-03-07T11:12:55.238Z,9
2023-03-07T11:17:56.977Z,8
2023-03-07T11:22:58.894Z,9
2023-03-07T11:28:00.551Z,11
2023-03-07T11:33:02.242Z,11
2023-03-07T11:38:03.930Z,8
2023-03-07T11:43:05.528Z,12
2023-03-07T11:48:07.280Z,11
2023-03-07T11:53:08.901Z,9
2023-03-07T11:58:10.555Z,8
2023-03-07T12:03:12.161Z,11
2023-03-07T12:08:13.800Z,5
2023-03-07T12:13:15.386Z,9
2023-03-07T12:18:16.994Z,10
2023-03-07T12:23:18.665Z,8
2023-03-07T12:28:20.997Z,9
2023-03-07T12:33:23.185Z,20
2023-03-07T12:38:25.880Z,9
2023-03-07T12:43:27.592Z,6
2023-03-07T12:48:29.272Z,8
2023-03-07T12:53:30.875Z,9
2023-03-07T12:58:32.532Z,8
2023-03-07T13:03:34.171Z,6
2023-03-07T13:08:35.797Z,8
2023-03-07T13:13:37.427Z,6
2023-03-07T13:18:39.149Z,8
2023-03-07T13:23:41.028Z,8
2023-03-07T13:28:42.777Z,12
2023-03-07T13:33:44.390Z,7
2023-03-07T13:38:46.053Z,7
2023-03-07T13:43:48.057Z,7
2023-03-07T13:48:49.698Z,8
2023-03-07T13:53:51.315Z,8
2023-03-07T13:58:53.109Z,10
2023-03-07T14:03:54.764Z,8
2023-03-07T14:08:56.463Z,11
2023-03-07T14:13:58.212Z,17
2023-03-07T14:18:59.805Z,14
2023-03-07T14:24:01.456Z,16
2023-03-07T14:29:03.135Z,10
2023-03-07T14:34:04.795Z,12
2023-03-07T14:39:06.396Z,12
2023-03-07T14:44:08.031Z,12
2023-03-07T14:49:09.790Z,10
2023-03-07T14:54:11.453Z,11
2023-03-07T14:59:26.113Z,14
2023-03-07T15:04:29.638Z,13
2023-03-07T15:09:31.322Z,14
2023-03-07T15:14:33.042Z,10
2023-03-07T15:19:34.647Z,10
2023-03-07T15:24:36.249Z,9
2023-03-07T15:29:37.895Z,17
2023-03-07T15:34:39.514Z,9
2023-03-07T15:39:41.211Z,7
2023-03-07T15:44:42.849Z,9
2023-03-07T15:49:44.620Z,10
2023-03-07T15:54:46.332Z,9
2023-03-07T15:59:47.982Z,15
2023-03-07T16:04:49.626Z,10
2023-03-07T16:09:51.272Z,12
2023-03-07T16:14:52.968Z,26
2023-03-07T16:19:54.619Z,19
2023-03-07T16:24:56.242Z,21
2023-03-07T16:29:57.889Z,16
2023-03-07T16:34:59.495Z,18
2023-03-07T16:40:01.404Z,15
2023-03-07T16:45:03.113Z,14
2023-03-07T16:50:04.724Z,15
2023-03-07T16:55:06.330Z,12
2023-03-07T17:00:08.015Z,18
2023-03-07T17:05:09.641Z,11
2023-03-07T17:10:11.233Z,10
2023-03-07T17:15:12.893Z,16
2023-03-07T17:20:14.546Z,11
2023-03-07T17:25:16.162Z,12
2023-03-07T17:30:17.804Z,14
2023-03-07T17:35:19.513Z,11
2023-03-07T17:40:21.420Z,11
2023-03-07T17:45:23.128Z,11
2023-03-07T17:50:24.763Z,12
2023-03-07T17:55:26.401Z,9
2023-03-07T18:00:28.132Z,6
2023-03-07T18:05:29.824Z,7
2023-03-07T18:10:31.489Z,7
2023-03-07T18:15:33.242Z,9
2023-03-07T18:20:34.825Z,10
2023-03-07T18:25:36.473Z,11
2023-03-07T18:30:38.117Z,10
2023-03-07T18:35:39.815Z,10
2023-03-07T18:40:41.655Z,9
2023-03-07T18:45:43.299Z,7
2023-03-07T18:50:44.917Z,9
2023-03-07T18:55:46.600Z,9
2023-03-07T19:00:48.312Z,9
2023-03-07T19:05:49.912Z,9
2023-03-07T19:10:51.527Z,7
2023-03-07T19:15:53.198Z,9
2023-03-07T19:20:54.830Z,12
2023-03-07T19:25:56.448Z,10
2023-03-07T19:30:58.102Z,14
2023-03-07T19:35:59.799Z,10
2023-03-07T19:41:01.495Z,10
2023-03-07T19:46:03.351Z,11
2023-03-07T19:51:05.082Z,7
2023-03-07T19:56:06.771Z,7
2023-03-07T20:01:08.607Z,9
2023-03-07T20:06:10.373Z,17
2023-03-07T20:11:12.038Z,10
2023-03-07T20:16:13.981Z,10
2023-03-07T20:21:15.662Z,29
2023-03-07T20:26:17.325Z,20
2023-03-07T20:31:19.063Z,21
2023-03-07T20:36:20.734Z,18
2023-03-07T20:41:22.402Z,16
2023-03-07T20:46:24.043Z,0
2023-03-07T20:51:25.789Z,22
2023-03-07T20:56:27.520Z,17
2023-03-07T21:01:29.194Z,20
2023-03-07T21:06:30.901Z,16
2023-03-07T21:11:32.657Z,18
2023-03-07T21:16:34.356Z,14
2023-03-07T21:21:35.994Z,11
2023-03-07T21:26:37.597Z,13
2023-03-07T21:31:39.343Z,14
2023-03-07T21:36:41.032Z,10
2023-03-07T21:41:42.710Z,10
2023-03-07T21:46:44.367Z,11
2023-03-07T21:51:46.199Z,13
2023-03-07T21:56:47.863Z,11
2023-03-07T22:01:49.795Z,10
2023-03-07T22:06:51.430Z,9
2023-03-07T22:11:53.144Z,13
2023-03-07T22:16:54.863Z,9
2023-03-07T22:21:56.537Z,7
2023-03-07T22:26:58.385Z,7
2023-03-07T22:32:00.424Z,7
2023-03-07T22:37:02.278Z,9
2023-03-07T22:42:04.809Z,6
2023-03-07T22:47:06.641Z,5
2023-03-07T22:52:08.318Z,6
2023-03-07T22:57:09.932Z,6
2023-03-07T23:02:11.537Z,6
2023-03-07T23:07:13.156Z,10
2023-03-07T23:12:14.800Z,14
2023-03-07T23:17:16.484Z,10
2023-03-07T23:22:18.112Z,12
2023-03-07T23:27:19.742Z,6
2023-03-07T23:32:21.494Z,6
2023-03-07T23:37:23.182Z,9
2023-03-07T23:42:25.016Z,9
2023-03-07T23:47:26.655Z,8
2023-03-07T23:52:28.311Z,9
2023-03-07T23:57:29.848Z,6
