createdAt,value
2017-12-06T00:00:24.444Z,11.70
2017-12-06T00:02:52.695Z,15.03
2017-12-06T00:05:21.785Z,10.83
2017-12-06T00:07:50.157Z,12.67
2017-12-06T00:10:18.424Z,19.70
2017-12-06T00:12:52.565Z,11.40
2017-12-06T00:15:26.644Z,11.20
2017-12-06T00:17:55.072Z,11.50
2017-12-06T00:20:24.083Z,9.50
2017-12-06T00:22:53.110Z,13.13
2017-12-06T00:25:21.387Z,11.40
2017-12-06T00:27:49.695Z,14.73
2017-12-06T00:30:17.988Z,11.60
2017-12-06T00:32:46.292Z,6.53
2017-12-06T00:35:14.504Z,9.20
2017-12-06T00:37:42.773Z,9.47
2017-12-06T00:40:11.024Z,8.80
2017-12-06T00:42:40.085Z,9.93
2017-12-06T00:45:09.112Z,10.23
2017-12-06T00:47:38.148Z,8.37
2017-12-06T00:50:06.419Z,9.97
2017-12-06T00:52:34.672Z,15.40
2017-12-06T00:55:02.965Z,7.93
2017-12-06T00:57:31.239Z,7.60
2017-12-06T00:59:59.485Z,11.60
2017-12-06T01:02:28.531Z,8.90
2017-12-06T01:04:56.782Z,9.70
2017-12-06T01:07:25.068Z,8.87
2017-12-06T01:09:53.324Z,9.93
2017-12-06T01:12:21.579Z,9.27
2017-12-06T01:14:49.852Z,10.63
2017-12-06T01:17:18.203Z,11.10
2017-12-06T01:19:46.484Z,10.40
2017-12-06T01:22:14.847Z,10.47
2017-12-06T01:24:43.138Z,9.00
2017-12-06T01:27:11.392Z,8.30
2017-12-06T01:29:39.648Z,10.27
2017-12-06T01:32:08.126Z,8.63
2017-12-06T01:34:36.336Z,10.43
2017-12-06T01:37:04.651Z,16.13
2017-12-06T01:39:32.907Z,12.60
2017-12-06T01:42:01.164Z,13.57
2017-12-06T01:44:29.440Z,10.90
2017-12-06T01:46:57.699Z,11.30
2017-12-06T01:49:26.007Z,10.50
2017-12-06T01:51:54.274Z,8.80
2017-12-06T01:54:22.520Z,11.87
2017-12-06T01:56:50.792Z,12.27
2017-12-06T01:59:19.809Z,15.60
2017-12-06T02:01:48.116Z,11.40
2017-12-06T02:04:16.413Z,15.37
2017-12-06T02:06:44.765Z,8.23
2017-12-06T02:09:13.033Z,13.60
2017-12-06T02:11:41.291Z,11.20
2017-12-06T02:14:09.571Z,11.67
2017-12-06T02:16:37.819Z,13.20
2017-12-06T02:19:06.864Z,13.00
2017-12-06T02:21:35.132Z,12.50
2017-12-06T02:24:03.404Z,12.13
2017-12-06T02:26:31.695Z,12.30
2017-12-06T02:28:59.946Z,11.70
2017-12-06T02:31:28.196Z,13.60
2017-12-06T02:33:56.526Z,10.57
2017-12-06T02:36:24.802Z,13.67
2017-12-06T02:38:53.172Z,11.40
2017-12-06T02:41:33.356Z,12.30
2017-12-06T02:44:13.700Z,10.83
2017-12-06T02:46:41.955Z,11.33
2017-12-06T02:49:10.204Z,15.30
2017-12-06T02:51:38.471Z,14.47
2017-12-06T02:54:06.799Z,11.00
2017-12-06T02:56:35.093Z,7.43
2017-12-06T02:59:04.117Z,19.60
2017-12-06T03:01:33.143Z,8.60
2017-12-06T03:04:01.419Z,8.83
2017-12-06T03:06:29.721Z,11.40
2017-12-06T03:08:58.012Z,13.33
2017-12-06T03:11:27.920Z,9.60
2017-12-06T03:13:56.169Z,10.40
2017-12-06T03:16:24.447Z,10.60
2017-12-06T03:18:52.699Z,14.17
2017-12-06T03:21:21.001Z,10.33
2017-12-06T03:23:49.248Z,12.77
2017-12-06T03:26:18.265Z,8.60
2017-12-06T03:28:46.542Z,8.50
2017-12-06T03:31:14.855Z,8.57
2017-12-06T03:33:43.231Z,10.03
2017-12-06T03:36:11.476Z,12.43
2017-12-06T03:38:39.734Z,12.23
2017-12-06T03:41:08.020Z,6.77
2017-12-06T03:43:36.335Z,12.10
2017-12-06T03:46:04.588Z,9.67
2017-12-06T03:48:32.865Z,14.20
2017-12-06T03:51:01.116Z,8.67
2017-12-06T03:53:29.450Z,9.57
2017-12-06T03:55:59.224Z,8.80
2017-12-06T03:58:27.483Z,8.07
2017-12-06T04:00:55.761Z,8.30
2017-12-06T04:03:24.777Z,9.43
2017-12-06T04:05:53.071Z,9.97
2017-12-06T04:08:21.322Z,9.03
2017-12-06T04:10:49.583Z,12.13
2017-12-06T04:13:17.918Z,9.27
2017-12-06T04:15:46.180Z,10.47
2017-12-06T04:18:14.464Z,9.63
2017-12-06T04:20:42.736Z,9.40
2017-12-06T04:23:10.999Z,11.90
2017-12-06T04:25:39.285Z,8.30
2017-12-06T04:28:07.533Z,14.80
2017-12-06T04:30:35.827Z,12.93
2017-12-06T04:33:04.089Z,8.37
2017-12-06T04:35:32.402Z,10.47
2017-12-06T04:38:00.632Z,7.43
2017-12-06T04:40:28.883Z,9.80
2017-12-06T04:42:58.769Z,9.60
2017-12-06T04:45:27.022Z,11.00
2017-12-06T04:47:55.276Z,13.40
2017-12-06T04:50:23.553Z,13.90
2017-12-06T04:52:51.804Z,14.80
2017-12-06T04:55:20.147Z,12.00
2017-12-06T04:57:48.459Z,8.87
2017-12-06T05:00:16.717Z,12.17
2017-12-06T05:02:44.992Z,11.90
2017-12-06T05:05:13.363Z,14.33
2017-12-06T05:07:41.682Z,12.67
2017-12-06T05:10:10.680Z,11.67
2017-12-06T05:12:39.711Z,13.43
2017-12-06T05:15:07.988Z,12.63
2017-12-06T05:17:36.233Z,7.50
2017-12-06T05:20:05.285Z,9.17
2017-12-06T05:22:33.537Z,9.73
2017-12-06T05:25:01.784Z,14.03
2017-12-06T05:27:30.827Z,10.70
2017-12-06T05:29:59.080Z,11.63
2017-12-06T05:32:27.387Z,11.40
2017-12-06T05:34:55.639Z,18.70
2017-12-06T05:37:23.891Z,10.90
2017-12-06T05:39:52.160Z,14.53
2017-12-06T05:42:21.188Z,11.50
2017-12-06T05:44:49.489Z,15.23
2017-12-06T05:47:17.723Z,15.23
2017-12-06T05:49:46.050Z,14.63
2017-12-06T05:52:14.319Z,12.27
2017-12-06T05:54:44.072Z,12.47
2017-12-06T05:57:12.360Z,14.57
2017-12-06T05:59:40.616Z,16.03
2017-12-06T06:02:09.665Z,15.50
2017-12-06T06:04:37.931Z,11.90
2017-12-06T06:07:06.184Z,13.27
2017-12-06T06:09:34.496Z,12.93
2017-12-06T06:12:02.747Z,12.07
2017-12-06T06:14:30.983Z,10.67
2017-12-06T06:17:00.026Z,16.03
2017-12-06T06:19:28.281Z,14.20
2017-12-06T06:21:56.640Z,18.03
2017-12-06T06:24:24.883Z,13.80
2017-12-06T06:26:53.141Z,9.60
2017-12-06T06:29:21.434Z,12.47
2017-12-06T06:31:50.435Z,15.17
2017-12-06T06:34:18.734Z,15.77
2017-12-06T06:36:46.983Z,14.53
2017-12-06T06:39:16.004Z,14.80
2017-12-06T06:41:44.281Z,11.13
2017-12-06T06:44:12.535Z,10.47
2017-12-06T06:46:40.864Z,14.67
2017-12-06T06:49:09.115Z,14.27
2017-12-06T06:51:37.369Z,11.53
2017-12-06T06:54:05.656Z,9.70
2017-12-06T06:56:33.970Z,12.63
2017-12-06T06:59:02.264Z,10.67
2017-12-06T07:01:31.296Z,13.03
2017-12-06T07:03:59.547Z,12.20
2017-12-06T07:06:28.615Z,14.63
2017-12-06T07:08:56.884Z,10.50
2017-12-06T07:11:25.174Z,14.23
2017-12-06T07:13:53.428Z,12.87
2017-12-06T07:16:21.698Z,11.53
2017-12-06T07:18:49.997Z,10.40
2017-12-06T07:21:18.244Z,15.63
2017-12-06T07:23:46.664Z,9.33
2017-12-06T07:26:14.917Z,10.50
2017-12-06T07:28:43.172Z,12.60
2017-12-06T07:31:11.449Z,9.20
2017-12-06T07:33:39.708Z,11.40
2017-12-06T07:36:08.768Z,16.27
2017-12-06T07:38:37.795Z,14.63
2017-12-06T07:41:07.232Z,10.40
2017-12-06T07:43:35.639Z,11.23
2017-12-06T07:46:03.886Z,14.10
2017-12-06T07:48:32.186Z,13.57
2017-12-06T07:51:00.463Z,11.37
2017-12-06T07:53:28.714Z,12.13
2017-12-06T07:55:56.992Z,15.20
2017-12-06T07:58:31.030Z,14.43
2017-12-06T08:00:59.333Z,15.83
2017-12-06T08:03:27.793Z,12.60
2017-12-06T08:05:56.035Z,10.30
2017-12-06T08:08:24.451Z,15.73
2017-12-06T08:10:52.708Z,17.13
2017-12-06T08:13:21.015Z,17.47
2017-12-06T08:15:49.277Z,14.63
2017-12-06T08:18:17.532Z,17.63
2017-12-06T08:20:45.835Z,15.67
2017-12-06T08:23:14.104Z,16.93
2017-12-06T08:25:42.489Z,16.03
2017-12-06T08:28:10.744Z,16.00
2017-12-06T08:30:39.004Z,14.67
2017-12-06T08:33:07.284Z,20.50
2017-12-06T08:35:35.535Z,18.00
2017-12-06T08:38:04.613Z,13.67
2017-12-06T08:40:32.884Z,17.10
2017-12-06T08:43:02.687Z,14.97
2017-12-06T08:45:30.956Z,15.37
2017-12-06T08:47:59.243Z,18.13
2017-12-06T08:50:27.531Z,14.73
2017-12-06T08:52:56.506Z,12.40
2017-12-06T08:55:24.779Z,12.97
2017-12-06T08:57:53.073Z,15.07
2017-12-06T09:00:22.099Z,14.63
2017-12-06T09:02:51.167Z,16.30
2017-12-06T09:05:20.944Z,15.10
2017-12-06T09:07:49.259Z,15.63
2017-12-06T09:10:17.539Z,14.37
2017-12-06T09:12:46.579Z,14.60
2017-12-06T09:15:14.868Z,15.70
2017-12-06T09:17:43.129Z,13.93
2017-12-06T09:20:11.389Z,12.23
2017-12-06T09:22:39.677Z,14.10
2017-12-06T09:25:07.932Z,16.77
2017-12-06T09:27:36.999Z,13.63
2017-12-06T09:30:05.252Z,14.50
2017-12-06T09:32:33.504Z,17.73
2017-12-06T09:35:01.784Z,13.97
2017-12-06T09:37:30.048Z,17.20
2017-12-06T09:39:58.471Z,15.73
2017-12-06T09:42:26.724Z,18.40
2017-12-06T09:44:54.988Z,18.03
2017-12-06T09:47:23.267Z,15.13
2017-12-06T09:49:51.525Z,12.43
2017-12-06T09:52:19.823Z,12.67
2017-12-06T09:54:48.082Z,16.10
2017-12-06T09:57:16.336Z,16.00
2017-12-06T09:59:44.612Z,14.43
2017-12-06T10:02:13.680Z,13.57
2017-12-06T10:04:42.055Z,12.50
2017-12-06T10:07:10.333Z,13.93
2017-12-06T10:09:38.591Z,14.13
2017-12-06T10:12:06.863Z,13.67
2017-12-06T10:14:35.130Z,12.37
2017-12-06T10:17:03.420Z,16.50
2017-12-06T10:19:31.679Z,14.17
2017-12-06T10:21:59.942Z,13.40
2017-12-06T10:24:28.980Z,15.90
2017-12-06T10:26:57.232Z,14.40
2017-12-06T10:29:25.536Z,11.73
2017-12-06T10:31:53.796Z,18.43
2017-12-06T10:34:22.052Z,12.27
2017-12-06T10:36:50.379Z,13.33
2017-12-06T10:39:18.615Z,12.63
2017-12-06T10:41:46.916Z,12.50
2017-12-06T10:44:15.212Z,11.60
2017-12-06T10:46:43.511Z,16.47
2017-12-06T10:49:11.757Z,13.27
2017-12-06T10:51:40.040Z,13.50
2017-12-06T10:54:08.329Z,9.70
2017-12-06T10:56:36.581Z,12.73
2017-12-06T10:59:04.839Z,14.07
2017-12-06T11:01:33.147Z,14.63
2017-12-06T11:04:01.387Z,12.43
2017-12-06T11:06:29.680Z,11.90
2017-12-06T11:08:57.931Z,13.50
2017-12-06T11:11:26.196Z,14.07
2017-12-06T11:13:55.235Z,14.33
2017-12-06T11:16:23.489Z,17.97
2017-12-06T11:18:51.778Z,13.07
2017-12-06T11:21:20.031Z,11.60
2017-12-06T11:23:48.292Z,14.30
2017-12-06T11:26:17.328Z,12.70
2017-12-06T11:28:45.590Z,18.37
2017-12-06T11:31:13.906Z,13.63
2017-12-06T11:33:42.159Z,13.97
2017-12-06T11:36:10.412Z,13.20
2017-12-06T11:38:38.708Z,13.60
2017-12-06T11:41:07.003Z,11.73
2017-12-06T11:43:35.270Z,12.50
2017-12-06T11:46:03.535Z,12.80
2017-12-06T11:48:31.794Z,11.83
2017-12-06T11:51:00.076Z,11.67
2017-12-06T11:53:28.327Z,11.37
2017-12-06T11:55:57.350Z,13.33
2017-12-06T11:58:25.624Z,13.70
2017-12-06T12:00:53.884Z,12.50
2017-12-06T12:03:22.941Z,13.40
2017-12-06T12:05:51.196Z,12.47
2017-12-06T12:08:19.444Z,11.43
2017-12-06T12:10:47.721Z,12.87
2017-12-06T12:13:16.733Z,11.37
2017-12-06T12:15:45.012Z,10.90
2017-12-06T12:18:13.319Z,10.60
2017-12-06T12:20:41.584Z,12.83
2017-12-06T12:23:09.856Z,10.43
2017-12-06T12:25:38.114Z,12.00
2017-12-06T12:28:06.428Z,18.20
2017-12-06T12:30:34.721Z,10.77
2017-12-06T12:33:02.984Z,11.57
2017-12-06T12:35:31.260Z,13.23
2017-12-06T12:37:59.511Z,13.43
2017-12-06T12:40:27.800Z,12.13
2017-12-06T12:42:56.055Z,11.00
2017-12-06T12:45:24.311Z,10.70
2017-12-06T12:47:53.364Z,15.10
2017-12-06T12:50:21.628Z,10.73
2017-12-06T12:52:49.916Z,16.03
2017-12-06T12:55:18.190Z,10.77
2017-12-06T12:57:46.473Z,10.00
2017-12-06T13:00:14.881Z,10.83
2017-12-06T13:02:43.918Z,16.30
2017-12-06T13:05:12.188Z,12.20
2017-12-06T13:07:40.442Z,16.73
2017-12-06T13:10:09.629Z,11.73
2017-12-06T13:12:37.984Z,13.40
2017-12-06T13:15:06.227Z,9.83
2017-12-06T13:17:34.507Z,12.20
2017-12-06T13:20:02.764Z,12.10
2017-12-06T13:22:31.025Z,13.40
2017-12-06T13:25:00.173Z,16.37
2017-12-06T13:27:28.454Z,13.63
2017-12-06T13:29:56.731Z,14.80
2017-12-06T13:32:24.996Z,13.33
2017-12-06T13:34:53.304Z,16.83
2017-12-06T13:37:21.530Z,13.37
2017-12-06T13:39:49.780Z,13.70
2017-12-06T13:42:18.938Z,16.17
2017-12-06T13:44:47.185Z,12.20
2017-12-06T13:47:15.436Z,15.10
2017-12-06T13:49:44.482Z,15.53
2017-12-06T13:52:12.730Z,11.70
2017-12-06T13:54:41.035Z,15.47
2017-12-06T13:57:09.286Z,12.60
2017-12-06T13:59:37.563Z,14.50
2017-12-06T14:02:05.835Z,11.20
2017-12-06T14:04:34.078Z,15.57
2017-12-06T14:07:03.120Z,12.00
2017-12-06T14:09:31.362Z,9.63
2017-12-06T14:12:00.414Z,12.43
2017-12-06T14:14:28.657Z,11.10
2017-12-06T14:16:56.904Z,9.67
2017-12-06T14:19:25.945Z,11.70
2017-12-06T14:21:54.200Z,10.47
2017-12-06T14:24:22.499Z,9.90
2017-12-06T14:26:51.666Z,12.27
2017-12-06T14:29:19.932Z,8.70
2017-12-06T14:31:49.070Z,8.37
2017-12-06T14:34:17.362Z,10.73
2017-12-06T14:36:45.842Z,12.00
2017-12-06T14:39:14.097Z,11.40
2017-12-06T14:41:42.420Z,9.37
2017-12-06T14:44:10.660Z,8.40
2017-12-06T14:46:38.916Z,9.60
2017-12-06T14:49:07.196Z,8.90
2017-12-06T14:51:35.503Z,12.70
2017-12-06T14:54:03.775Z,9.77
2017-12-06T14:56:32.855Z,8.00
2017-12-06T14:59:01.154Z,8.43
2017-12-06T15:01:29.407Z,10.07
2017-12-06T15:03:57.665Z,11.27
2017-12-06T15:06:25.946Z,7.83
2017-12-06T15:08:54.263Z,9.97
2017-12-06T15:11:22.560Z,7.83
2017-12-06T15:13:50.816Z,11.10
2017-12-06T15:16:19.194Z,12.43
2017-12-06T15:18:47.443Z,9.80
2017-12-06T15:21:16.257Z,9.23
2017-12-06T15:23:44.580Z,11.83
2017-12-06T15:26:12.919Z,8.00
2017-12-06T15:28:42.008Z,7.03
2017-12-06T15:31:10.260Z,8.40
2017-12-06T15:33:38.614Z,8.97
2017-12-06T15:36:06.848Z,13.40
2017-12-06T15:38:35.216Z,11.60
2017-12-06T15:41:03.475Z,8.20
2017-12-06T15:43:31.716Z,8.93
2017-12-06T15:46:00.772Z,10.47
2017-12-06T15:48:29.041Z,11.30
2017-12-06T15:50:57.332Z,10.17
2017-12-06T15:53:25.580Z,12.20
2017-12-06T15:55:53.852Z,9.83
2017-12-06T15:58:22.107Z,10.47
2017-12-06T16:00:50.639Z,14.20
2017-12-06T16:03:19.719Z,12.20
2017-12-06T16:05:47.968Z,9.20
2017-12-06T16:08:16.392Z,8.90
2017-12-06T16:10:44.656Z,11.90
2017-12-06T16:13:12.945Z,11.33
2017-12-06T16:15:41.202Z,11.93
2017-12-06T16:18:09.455Z,8.17
2017-12-06T16:20:37.786Z,10.93
2017-12-06T16:23:06.025Z,8.60
2017-12-06T16:25:34.303Z,10.23
2017-12-06T16:28:02.560Z,11.87
2017-12-06T16:30:30.867Z,9.20
2017-12-06T16:32:59.187Z,13.87
2017-12-06T16:35:39.343Z,10.23
2017-12-06T16:38:07.593Z,10.13
2017-12-06T16:40:35.845Z,8.57
2017-12-06T16:43:04.138Z,10.43
2017-12-06T16:45:32.398Z,8.07
2017-12-06T16:48:00.672Z,6.57
2017-12-06T16:50:28.924Z,9.73
2017-12-06T16:52:57.345Z,11.07
2017-12-06T16:55:25.592Z,9.30
2017-12-06T16:57:53.856Z,9.13
2017-12-06T17:00:22.150Z,7.47
2017-12-06T17:02:50.388Z,7.03
2017-12-06T17:05:19.548Z,6.97
2017-12-06T17:07:47.792Z,9.87
2017-12-06T17:10:16.091Z,6.90
2017-12-06T17:12:44.364Z,8.00
2017-12-06T17:15:12.660Z,6.60
2017-12-06T17:17:41.034Z,7.10
2017-12-06T17:20:09.306Z,9.33
2017-12-06T17:22:37.582Z,6.00
2017-12-06T17:25:05.846Z,8.83
2017-12-06T17:27:34.136Z,6.10
2017-12-06T17:30:14.492Z,6.97
2017-12-06T17:32:42.800Z,7.47
2017-12-06T17:35:11.052Z,5.43
2017-12-06T17:37:39.307Z,7.43
2017-12-06T17:40:07.577Z,6.30
2017-12-06T17:42:36.197Z,7.33
2017-12-06T17:45:04.456Z,5.63
2017-12-06T17:47:32.729Z,5.50
2017-12-06T17:50:13.083Z,4.73
2017-12-06T17:52:41.400Z,4.33
2017-12-06T17:55:09.652Z,5.50
2017-12-06T17:57:37.915Z,9.03
2017-12-06T18:00:06.179Z,6.67
2017-12-06T18:02:34.463Z,6.07
2017-12-06T18:05:08.543Z,4.50
2017-12-06T18:07:38.399Z,9.83
2017-12-06T18:10:06.647Z,6.60
2017-12-06T18:12:34.977Z,10.33
2017-12-06T18:15:03.242Z,6.40
2017-12-06T18:17:31.665Z,6.83
2017-12-06T18:19:59.936Z,7.73
2017-12-06T18:22:28.195Z,4.97
2017-12-06T18:24:57.524Z,8.17
2017-12-06T18:27:25.760Z,6.70
2017-12-06T18:29:54.822Z,5.63
2017-12-06T18:32:23.109Z,5.10
2017-12-06T18:34:52.140Z,5.93
2017-12-06T18:37:21.172Z,6.80
2017-12-06T18:39:49.464Z,5.03
2017-12-06T18:42:17.733Z,6.60
2017-12-06T18:44:45.997Z,7.20
2017-12-06T18:47:14.268Z,7.53
2017-12-06T18:49:43.194Z,5.20
2017-12-06T18:52:11.447Z,7.37
2017-12-06T18:54:39.716Z,5.20
2017-12-06T18:57:08.019Z,6.77
2017-12-06T18:59:36.275Z,5.00
2017-12-06T19:02:04.525Z,5.23
2017-12-06T19:04:32.823Z,5.20
2017-12-06T19:07:01.071Z,7.40
2017-12-06T19:09:29.349Z,4.60
2017-12-06T19:11:57.621Z,7.20
2017-12-06T19:14:26.643Z,6.60
2017-12-06T19:16:54.916Z,5.10
2017-12-06T19:19:23.225Z,5.37
2017-12-06T19:21:51.479Z,8.03
2017-12-06T19:24:19.735Z,12.07
2017-12-06T19:26:47.996Z,5.70
2017-12-06T19:29:17.041Z,5.70
2017-12-06T19:31:45.590Z,6.10
2017-12-06T19:34:13.862Z,6.77
2017-12-06T19:36:42.115Z,7.50
2017-12-06T19:39:10.412Z,6.80
2017-12-06T19:41:39.428Z,5.87
2017-12-06T19:44:07.685Z,6.07
2017-12-06T19:46:36.836Z,5.50
2017-12-06T19:49:05.084Z,7.60
2017-12-06T19:51:33.355Z,5.77
2017-12-06T19:54:01.608Z,5.50
2017-12-06T19:56:30.629Z,5.00
2017-12-06T19:58:58.907Z,7.07
2017-12-06T20:01:27.175Z,7.10
2017-12-06T20:03:55.488Z,5.63
2017-12-06T20:06:23.744Z,5.30
2017-12-06T20:08:52.036Z,5.07
2017-12-06T20:11:20.283Z,4.97
2017-12-06T20:13:48.547Z,6.47
2017-12-06T20:16:17.689Z,5.93
2017-12-06T20:18:45.947Z,6.47
2017-12-06T20:21:14.252Z,6.00
2017-12-06T20:23:42.521Z,6.20
2017-12-06T20:26:10.764Z,5.90
2017-12-06T20:28:39.030Z,5.27
2017-12-06T20:31:08.289Z,4.43
2017-12-06T20:33:36.584Z,5.53
2017-12-06T20:36:04.857Z,5.60
2017-12-06T20:38:33.940Z,8.80
2017-12-06T20:41:02.223Z,11.23
2017-12-06T20:43:31.241Z,7.10
2017-12-06T20:46:00.325Z,6.30
2017-12-06T20:48:28.581Z,7.50
2017-12-06T20:50:56.839Z,7.13
2017-12-06T20:53:25.232Z,5.53
2017-12-06T20:55:53.468Z,6.63
2017-12-06T20:58:21.792Z,8.33
2017-12-06T21:00:50.074Z,6.47
2017-12-06T21:03:18.333Z,4.03
2017-12-06T21:05:46.631Z,8.30
2017-12-06T21:08:14.884Z,4.00
2017-12-06T21:10:43.179Z,6.47
2017-12-06T21:13:11.436Z,6.23
2017-12-06T21:15:39.778Z,6.70
2017-12-06T21:18:09.520Z,6.67
2017-12-06T21:20:37.813Z,7.30
2017-12-06T21:23:06.185Z,4.77
2017-12-06T21:25:34.465Z,5.90
2017-12-06T21:28:02.730Z,5.10
2017-12-06T21:30:31.028Z,6.87
2017-12-06T21:32:59.279Z,6.70
2017-12-06T21:35:27.527Z,6.50
2017-12-06T21:37:55.960Z,8.67
2017-12-06T21:40:24.197Z,6.17
2017-12-06T21:42:52.500Z,11.37
2017-12-06T21:45:20.744Z,5.80
2017-12-06T21:47:49.061Z,7.10
2017-12-06T21:50:17.450Z,6.90
2017-12-06T21:52:45.707Z,6.10
2017-12-06T21:55:13.982Z,5.43
2017-12-06T21:57:42.240Z,8.33
2017-12-06T22:00:11.033Z,7.27
2017-12-06T22:02:39.312Z,5.43
2017-12-06T22:05:07.725Z,10.13
2017-12-06T22:07:36.164Z,5.63
2017-12-06T22:10:04.476Z,6.00
2017-12-06T22:12:32.732Z,6.53
2017-12-06T22:15:01.004Z,4.70
2017-12-06T22:17:29.414Z,5.07
2017-12-06T22:19:57.667Z,7.13
2017-12-06T22:22:25.923Z,8.73
2017-12-06T22:24:54.171Z,6.50
2017-12-06T22:27:24.570Z,6.00
2017-12-06T22:29:53.155Z,5.57
2017-12-06T22:32:21.740Z,4.50
2017-12-06T22:34:50.017Z,5.20
2017-12-06T22:37:18.264Z,4.90
2017-12-06T22:39:46.531Z,6.23
2017-12-06T22:42:15.759Z,6.20
2017-12-06T22:44:55.912Z,7.20
2017-12-06T22:47:24.209Z,8.10
2017-12-06T22:49:53.972Z,5.93
2017-12-06T22:52:22.241Z,6.50
2017-12-06T22:54:50.487Z,4.63
2017-12-06T22:57:18.794Z,5.17
2017-12-06T22:59:47.812Z,4.43
2017-12-06T23:02:16.107Z,7.70
2017-12-06T23:04:44.376Z,5.63
2017-12-06T23:07:12.773Z,6.00
2017-12-06T23:09:41.051Z,4.83
2017-12-06T23:12:09.312Z,5.70
2017-12-06T23:14:37.601Z,4.40
2017-12-06T23:17:05.987Z,4.63
2017-12-06T23:19:34.278Z,4.97
2017-12-06T23:22:02.555Z,5.83
2017-12-06T23:24:31.578Z,4.77
2017-12-06T23:27:00.588Z,6.67
2017-12-06T23:29:28.853Z,5.20
2017-12-06T23:31:57.869Z,4.33
2017-12-06T23:34:26.152Z,7.23
2017-12-06T23:36:54.503Z,4.50
2017-12-06T23:39:23.509Z,5.40
2017-12-06T23:41:51.827Z,4.30
2017-12-06T23:44:20.096Z,6.90
2017-12-06T23:46:48.471Z,4.70
2017-12-06T23:49:16.720Z,3.37
2017-12-06T23:51:45.957Z,6.03
2017-12-06T23:54:14.310Z,10.00
2017-12-06T23:56:42.554Z,8.07
2017-12-06T23:59:11.630Z,4.80
