createdAt,value
2022-10-13T00:03:03.916Z,0.00
2022-10-13T00:09:03.911Z,0.03
2022-10-13T00:15:03.901Z,0.12
2022-10-13T00:21:03.914Z,0.04
2022-10-13T00:27:03.979Z,0.32
2022-10-13T00:33:03.973Z,0.00
2022-10-13T00:39:03.919Z,0.00
2022-10-13T00:45:03.917Z,0.11
2022-10-13T00:51:03.915Z,0.15
2022-10-13T00:57:03.919Z,0.00
2022-10-13T01:03:03.916Z,0.00
2022-10-13T01:09:03.947Z,0.61
2022-10-13T01:15:03.909Z,0.05
2022-10-13T01:21:04.396Z,0.00
2022-10-13T01:27:03.943Z,0.00
2022-10-13T01:33:03.917Z,0.00
2022-10-13T01:39:03.935Z,0.15
2022-10-13T01:45:03.952Z,0.62
2022-10-13T01:51:03.920Z,1.05
2022-10-13T01:57:03.959Z,0.31
2022-10-13T02:03:03.928Z,0.05
2022-10-13T02:09:03.917Z,0.05
2022-10-13T02:15:03.914Z,0.06
2022-10-13T02:21:03.915Z,0.00
2022-10-13T02:27:03.978Z,0.00
2022-10-13T02:33:03.936Z,0.00
2022-10-13T02:39:03.916Z,0.02
2022-10-13T02:45:03.941Z,0.24
2022-10-13T02:51:03.906Z,0.55
2022-10-13T02:57:03.936Z,0.08
2022-10-13T03:03:03.925Z,0.00
2022-10-13T03:09:03.952Z,0.00
2022-10-13T03:15:03.924Z,0.06
2022-10-13T03:21:03.941Z,0.00
2022-10-13T03:27:03.976Z,0.00
2022-10-13T03:33:03.926Z,0.00
2022-10-13T03:39:03.907Z,0.00
2022-10-13T03:45:03.922Z,0.00
2022-10-13T03:51:03.902Z,0.00
2022-10-13T03:57:03.918Z,0.00
2022-10-13T04:03:03.913Z,0.00
2022-10-13T04:21:03.958Z,0.00
2022-10-13T04:27:03.935Z,0.00
2022-10-13T04:33:03.931Z,0.00
2022-10-13T04:39:03.918Z,0.00
2022-10-13T04:45:03.938Z,0.00
2022-10-13T04:51:03.956Z,0.00
2022-10-13T04:57:03.919Z,0.00
2022-10-13T05:03:03.923Z,0.00
2022-10-13T05:09:03.926Z,0.00
2022-10-13T05:15:03.927Z,0.00
2022-10-13T05:21:03.928Z,0.00
2022-10-13T05:27:03.920Z,0.00
2022-10-13T05:33:03.928Z,0.00
2022-10-13T05:39:03.909Z,0.00
2022-10-13T05:45:03.925Z,0.00
2022-10-13T05:51:03.915Z,0.00
2022-10-13T05:57:03.919Z,0.00
2022-10-13T06:03:03.926Z,0.00
2022-10-13T06:09:03.920Z,0.00
2022-10-13T06:15:03.956Z,0.00
2022-10-13T06:21:03.946Z,0.00
2022-10-13T06:27:03.915Z,0.00
2022-10-13T06:33:03.941Z,0.06
2022-10-13T06:39:03.934Z,0.02
2022-10-13T06:45:03.907Z,0.08
2022-10-13T06:51:03.922Z,0.07
2022-10-13T06:57:03.946Z,0.00
2022-10-13T07:03:03.932Z,0.00
2022-10-13T07:09:03.951Z,0.00
2022-10-13T07:15:03.912Z,0.01
2022-10-13T07:21:03.933Z,0.15
2022-10-13T07:27:06.851Z,0.03
2022-10-13T07:33:03.921Z,0.09
2022-10-13T07:39:03.913Z,0.37
2022-10-13T07:45:03.926Z,0.00
2022-10-13T07:51:03.960Z,0.00
2022-10-13T07:57:03.944Z,0.47
2022-10-13T08:03:03.930Z,0.36
2022-10-13T08:09:03.943Z,0.13
2022-10-13T08:15:06.259Z,0.12
2022-10-13T08:21:33.065Z,0.48
2022-10-13T08:27:03.997Z,0.23
2022-10-13T08:33:03.951Z,1.36
2022-10-13T08:39:03.922Z,0.54
2022-10-13T08:45:28.826Z,0.66
2022-10-13T08:51:03.915Z,1.26
2022-10-13T08:57:03.946Z,2.06
2022-10-13T09:03:03.924Z,2.01
2022-10-13T09:09:03.954Z,2.02
2022-10-13T09:15:03.919Z,2.13
2022-10-13T09:21:03.965Z,2.55
2022-10-13T09:27:03.955Z,2.68
2022-10-13T09:33:03.969Z,1.83
2022-10-13T09:39:03.978Z,1.78
2022-10-13T09:45:03.933Z,2.09
2022-10-13T09:51:03.957Z,1.26
2022-10-13T09:57:03.943Z,0.62
2022-10-13T10:03:03.927Z,1.25
2022-10-13T10:09:04.806Z,1.89
2022-10-13T10:15:03.956Z,1.49
2022-10-13T10:21:03.929Z,1.29
2022-10-13T10:27:03.999Z,1.03
2022-10-13T10:33:03.944Z,0.73
2022-10-13T10:39:03.969Z,0.40
2022-10-13T10:45:03.930Z,1.64
2022-10-13T10:51:03.943Z,1.78
2022-10-13T10:57:03.969Z,1.49
2022-10-13T11:03:03.973Z,1.47
2022-10-13T11:09:03.957Z,2.87
2022-10-13T11:15:03.955Z,2.70
2022-10-13T11:21:03.935Z,1.14
2022-10-13T11:27:03.949Z,1.11
2022-10-13T11:33:03.961Z,1.20
2022-10-13T11:39:03.949Z,0.34
2022-10-13T11:45:03.943Z,1.66
2022-10-13T11:51:03.948Z,3.17
2022-10-13T11:57:03.961Z,1.90
2022-10-13T12:03:03.987Z,2.10
2022-10-13T12:09:03.949Z,1.45
2022-10-13T12:15:06.818Z,1.20
2022-10-13T12:21:03.955Z,1.63
2022-10-13T12:27:03.993Z,2.68
2022-10-13T12:33:03.975Z,1.02
2022-10-13T12:39:03.962Z,1.30
2022-10-13T12:45:03.970Z,1.15
2022-10-13T12:51:03.968Z,0.85
2022-10-13T12:57:03.981Z,1.45
2022-10-13T13:03:04.047Z,1.73
2022-10-13T13:09:03.997Z,3.00
2022-10-13T13:15:03.974Z,1.97
2022-10-13T13:21:03.982Z,1.94
2022-10-13T13:27:03.994Z,2.11
2022-10-13T13:33:04.058Z,1.91
2022-10-13T13:39:04.031Z,0.96
2022-10-13T13:45:03.990Z,0.68
2022-10-13T13:51:04.008Z,2.41
2022-10-13T13:57:04.034Z,1.64
2022-10-13T14:03:03.989Z,0.50
2022-10-13T14:09:04.048Z,0.21
2022-10-13T14:15:03.995Z,0.66
2022-10-13T14:21:04.021Z,0.86
2022-10-13T14:27:04.013Z,0.50
2022-10-13T14:33:04.009Z,0.75
2022-10-13T14:39:03.991Z,1.09
2022-10-13T14:45:04.011Z,1.20
2022-10-13T14:51:04.053Z,1.05
2022-10-13T14:57:04.028Z,0.77
2022-10-13T15:03:04.037Z,0.94
2022-10-13T15:09:04.004Z,0.62
2022-10-13T15:15:04.019Z,0.65
2022-10-13T15:21:04.016Z,0.38
2022-10-13T15:27:04.043Z,0.21
2022-10-13T15:33:04.012Z,0.19
2022-10-13T15:39:04.005Z,0.08
2022-10-13T15:45:09.824Z,0.09
2022-10-13T15:51:04.033Z,0.03
2022-10-13T16:03:04.518Z,0.02
2022-10-13T16:15:04.966Z,0.16
2022-10-13T16:27:05.441Z,0.01
2022-10-13T16:39:05.889Z,0.00
2022-10-13T16:51:06.311Z,0.00
2022-10-13T17:03:06.741Z,0.33
2022-10-13T17:15:07.263Z,0.02
2022-10-13T17:27:07.707Z,0.00
2022-10-13T17:39:08.147Z,0.00
2022-10-13T17:51:08.661Z,0.06
2022-10-13T18:03:09.049Z,0.00
2022-10-13T18:15:09.524Z,0.00
2022-10-13T18:27:09.953Z,0.03
2022-10-13T18:39:10.420Z,0.07
2022-10-13T18:51:10.879Z,0.00
2022-10-13T19:03:11.342Z,0.00
2022-10-13T19:15:11.770Z,0.00
2022-10-13T19:27:12.227Z,0.00
2022-10-13T19:39:12.685Z,0.00
2022-10-13T19:51:13.158Z,0.03
2022-10-13T20:03:13.609Z,0.00
2022-10-13T20:15:14.017Z,0.00
2022-10-13T20:27:14.477Z,0.02
2022-10-13T20:39:14.959Z,0.05
2022-10-13T20:51:15.376Z,0.00
2022-10-13T21:03:15.840Z,0.00
2022-10-13T21:15:16.311Z,0.02
2022-10-13T21:27:16.770Z,0.00
2022-10-13T21:39:17.213Z,0.00
2022-10-13T21:51:17.687Z,0.00
2022-10-13T22:03:18.132Z,0.43
2022-10-13T22:15:18.575Z,0.07
2022-10-13T22:27:19.313Z,0.01
2022-10-13T22:39:19.478Z,0.05
2022-10-13T22:51:19.946Z,0.09
2022-10-13T23:03:20.454Z,0.28
2022-10-13T23:15:20.826Z,0.48
2022-10-13T23:27:21.560Z,0.17
2022-10-13T23:39:21.716Z,0.19
2022-10-13T23:51:22.209Z,0.11
