createdAt,value
2017-05-31T00:00:16.520Z,0
2017-05-31T00:01:17.137Z,0
2017-05-31T00:02:17.757Z,0
2017-05-31T00:03:18.368Z,0
2017-05-31T00:04:18.983Z,0
2017-05-31T00:05:19.687Z,0
2017-05-31T00:06:20.303Z,0
2017-05-31T00:07:20.920Z,0
2017-05-31T00:08:21.531Z,0
2017-05-31T00:09:22.147Z,0
2017-05-31T00:10:22.792Z,0
2017-05-31T00:11:23.414Z,0
2017-05-31T00:12:24.026Z,0
2017-05-31T00:13:24.640Z,0
2017-05-31T00:14:25.255Z,0
2017-05-31T00:15:25.953Z,0
2017-05-31T00:16:26.570Z,0
2017-05-31T00:17:27.219Z,0
2017-05-31T00:18:27.831Z,0
2017-05-31T00:19:28.447Z,0
2017-05-31T00:20:29.113Z,0
2017-05-31T00:21:29.732Z,0
2017-05-31T00:22:30.345Z,0
2017-05-31T00:23:30.960Z,0
2017-05-31T00:24:31.576Z,0
2017-05-31T00:25:32.238Z,0
2017-05-31T00:26:32.855Z,0
2017-05-31T00:27:33.470Z,0
2017-05-31T00:28:34.090Z,0
2017-05-31T00:29:34.704Z,0
2017-05-31T00:30:35.355Z,0
2017-05-31T00:31:35.967Z,0
2017-05-31T00:32:36.582Z,0
2017-05-31T00:33:37.195Z,0
2017-05-31T00:34:37.810Z,0
2017-05-31T00:35:38.463Z,0
2017-05-31T00:36:39.082Z,0
2017-05-31T00:37:39.701Z,0
2017-05-31T00:38:40.319Z,0
2017-05-31T00:39:40.929Z,0
2017-05-31T00:40:41.545Z,0
2017-05-31T00:41:42.192Z,0
2017-05-31T00:42:42.840Z,0
2017-05-31T00:43:43.455Z,0
2017-05-31T00:44:44.069Z,0
2017-05-31T00:45:44.735Z,0
2017-05-31T00:46:45.349Z,0
2017-05-31T00:47:45.968Z,0
2017-05-31T00:48:46.579Z,0
2017-05-31T00:49:47.197Z,0
2017-05-31T00:50:47.819Z,0
2017-05-31T00:51:48.436Z,0
2017-05-31T00:52:49.086Z,0
2017-05-31T00:53:49.705Z,0
2017-05-31T00:54:50.317Z,0
2017-05-31T00:55:51.013Z,0
2017-05-31T00:56:51.635Z,0
2017-05-31T00:57:52.248Z,0
2017-05-31T00:58:52.864Z,0
2017-05-31T00:59:53.479Z,0
2017-05-31T01:00:54.093Z,0
2017-05-31T01:01:54.733Z,0
2017-05-31T01:02:55.325Z,0
2017-05-31T01:03:55.940Z,0
2017-05-31T01:04:56.554Z,0
2017-05-31T01:05:57.219Z,0
2017-05-31T01:06:57.840Z,0
2017-05-31T01:07:58.451Z,0
2017-05-31T01:08:59.073Z,0
2017-05-31T01:09:59.690Z,0
2017-05-31T01:11:00.301Z,0
2017-05-31T01:12:00.916Z,0
2017-05-31T01:13:01.555Z,0
2017-05-31T01:14:02.157Z,0
2017-05-31T01:15:02.768Z,0
2017-05-31T01:16:03.383Z,0
2017-05-31T01:17:03.999Z,0
2017-05-31T01:18:04.614Z,0
2017-05-31T01:19:05.227Z,0
2017-05-31T01:20:05.842Z,0
2017-05-31T01:21:06.506Z,0
2017-05-31T01:22:07.122Z,0
2017-05-31T01:23:07.737Z,0
2017-05-31T01:24:08.352Z,0
2017-05-31T01:25:08.973Z,0
2017-05-31T01:26:09.635Z,0
2017-05-31T01:27:10.250Z,0
2017-05-31T01:28:10.872Z,0
2017-05-31T01:29:11.484Z,0
2017-05-31T01:30:12.099Z,0
2017-05-31T01:31:12.714Z,0
2017-05-31T01:32:13.328Z,0
2017-05-31T01:33:13.943Z,0
2017-05-31T01:34:14.561Z,0
2017-05-31T01:35:15.175Z,0
2017-05-31T01:36:15.792Z,0
2017-05-31T01:37:16.407Z,0
2017-05-31T01:38:17.021Z,0
2017-05-31T01:39:17.635Z,0
2017-05-31T01:40:18.252Z,0
2017-05-31T01:41:18.922Z,0
2017-05-31T01:42:19.535Z,0
2017-05-31T01:43:20.184Z,0
2017-05-31T01:44:20.800Z,0
2017-05-31T01:45:21.415Z,0
2017-05-31T01:46:22.080Z,0
2017-05-31T01:47:22.701Z,0
2017-05-31T01:48:23.313Z,0
2017-05-31T01:49:23.933Z,0
2017-05-31T01:50:24.546Z,0
2017-05-31T01:51:25.163Z,0
2017-05-31T01:52:25.783Z,0
2017-05-31T01:53:26.394Z,0
2017-05-31T01:54:27.014Z,0
2017-05-31T01:55:27.631Z,0
2017-05-31T01:56:28.241Z,0
2017-05-31T01:57:28.857Z,0
2017-05-31T01:58:29.471Z,0
2017-05-31T01:59:30.094Z,0
2017-05-31T02:00:30.706Z,0
2017-05-31T02:01:31.355Z,0
2017-05-31T02:02:31.971Z,0
2017-05-31T02:03:32.590Z,0
2017-05-31T02:04:33.202Z,0
2017-05-31T02:05:33.817Z,0
2017-05-31T02:06:34.430Z,0
2017-05-31T02:07:35.045Z,0
2017-05-31T02:08:35.659Z,0
2017-05-31T02:09:36.285Z,0
2017-05-31T02:10:36.894Z,0
2017-05-31T02:11:37.509Z,0
2017-05-31T02:12:38.128Z,0
2017-05-31T02:13:38.740Z,0
2017-05-31T02:14:39.354Z,0
2017-05-31T02:15:39.967Z,0
2017-05-31T02:16:40.632Z,0
2017-05-31T02:17:41.280Z,0
2017-05-31T02:18:41.895Z,0
2017-05-31T02:19:42.512Z,0
2017-05-31T02:20:43.128Z,0
2017-05-31T02:21:43.743Z,0
2017-05-31T02:22:44.356Z,0
2017-05-31T02:23:44.970Z,0
2017-05-31T02:24:45.587Z,0
2017-05-31T02:25:46.200Z,0
2017-05-31T02:26:46.864Z,0
2017-05-31T02:27:47.487Z,0
2017-05-31T02:28:48.101Z,0
2017-05-31T02:29:48.721Z,0
2017-05-31T02:30:49.333Z,0
2017-05-31T02:31:49.998Z,0
2017-05-31T02:32:50.645Z,0
2017-05-31T02:33:51.291Z,0
2017-05-31T02:34:51.906Z,0
2017-05-31T02:35:52.522Z,0
2017-05-31T02:36:53.186Z,0
2017-05-31T02:37:53.839Z,0
2017-05-31T02:38:54.453Z,0
2017-05-31T02:39:55.100Z,0
2017-05-31T02:40:55.749Z,0
2017-05-31T02:41:56.413Z,0
2017-05-31T02:42:57.034Z,0
2017-05-31T02:43:57.651Z,0
2017-05-31T02:44:58.304Z,0
2017-05-31T02:45:58.916Z,0
2017-05-31T02:46:59.581Z,0
2017-05-31T02:48:00.195Z,0
2017-05-31T02:49:00.817Z,0
2017-05-31T02:50:01.437Z,0
2017-05-31T02:51:02.049Z,0
2017-05-31T02:52:02.715Z,0
2017-05-31T02:53:03.334Z,0
2017-05-31T02:54:03.944Z,0
2017-05-31T02:55:04.564Z,0
2017-05-31T02:56:05.178Z,0
2017-05-31T02:57:05.794Z,0
2017-05-31T02:58:06.408Z,0
2017-05-31T02:59:07.028Z,0
2017-05-31T03:00:07.640Z,0
2017-05-31T03:01:08.253Z,0
2017-05-31T03:02:08.951Z,0
2017-05-31T03:03:09.565Z,0
2017-05-31T03:04:10.217Z,0
2017-05-31T03:05:10.835Z,0
2017-05-31T03:06:11.447Z,0
2017-05-31T03:07:12.063Z,0
2017-05-31T03:08:12.678Z,0
2017-05-31T03:09:13.293Z,0
2017-05-31T03:10:13.912Z,0
2017-05-31T03:11:14.524Z,0
2017-05-31T03:12:15.139Z,0
2017-05-31T03:13:15.758Z,0
2017-05-31T03:14:16.374Z,0
2017-05-31T03:15:16.987Z,0
2017-05-31T03:16:17.607Z,0
2017-05-31T03:17:18.219Z,0
2017-05-31T03:18:18.833Z,0
2017-05-31T03:19:19.446Z,0
2017-05-31T03:20:20.061Z,0
2017-05-31T03:21:20.707Z,0
2017-05-31T03:22:21.372Z,0
2017-05-31T03:23:21.986Z,0
2017-05-31T03:24:22.603Z,0
2017-05-31T03:25:23.216Z,0
2017-05-31T03:26:23.832Z,0
2017-05-31T03:27:24.497Z,0
2017-05-31T03:28:25.116Z,0
2017-05-31T03:29:25.729Z,4
2017-05-31T03:30:26.349Z,0
2017-05-31T03:31:26.961Z,0
2017-05-31T03:32:27.582Z,0
2017-05-31T03:33:28.192Z,4
2017-05-31T03:34:28.807Z,0
2017-05-31T03:35:29.458Z,0
2017-05-31T03:36:30.069Z,0
2017-05-31T03:37:30.734Z,0
2017-05-31T03:38:31.381Z,0
2017-05-31T03:39:31.997Z,4
2017-05-31T03:40:32.608Z,0
2017-05-31T03:41:33.223Z,4
2017-05-31T03:42:33.839Z,4
2017-05-31T03:43:34.456Z,0
2017-05-31T03:44:35.072Z,4
2017-05-31T03:45:35.689Z,4
2017-05-31T03:46:36.337Z,4
2017-05-31T03:47:36.999Z,4
2017-05-31T03:48:37.617Z,4
2017-05-31T03:49:38.232Z,4
2017-05-31T03:50:38.849Z,4
2017-05-31T03:51:39.463Z,8
2017-05-31T03:52:40.079Z,8
2017-05-31T03:53:40.731Z,4
2017-05-31T03:54:41.343Z,4
2017-05-31T03:55:41.963Z,4
2017-05-31T03:56:42.573Z,4
2017-05-31T03:57:43.244Z,8
2017-05-31T03:58:43.856Z,8
2017-05-31T03:59:44.472Z,8
2017-05-31T04:00:45.088Z,8
2017-05-31T04:01:45.702Z,8
2017-05-31T04:02:46.373Z,8
2017-05-31T04:03:47.019Z,8
2017-05-31T04:04:47.634Z,12
2017-05-31T04:05:48.246Z,8
2017-05-31T04:06:48.862Z,12
2017-05-31T04:07:49.478Z,12
2017-05-31T04:08:50.101Z,12
2017-05-31T04:09:50.712Z,8
2017-05-31T04:10:51.326Z,12
2017-05-31T04:11:51.942Z,12
2017-05-31T04:12:52.558Z,12
2017-05-31T04:13:53.173Z,16
2017-05-31T04:14:53.789Z,16
2017-05-31T04:15:54.406Z,16
2017-05-31T04:16:55.026Z,16
2017-05-31T04:17:55.687Z,16
2017-05-31T04:18:56.304Z,16
2017-05-31T04:19:56.919Z,16
2017-05-31T04:20:57.536Z,20
2017-05-31T04:21:58.159Z,20
2017-05-31T04:22:58.771Z,20
2017-05-31T04:23:59.387Z,24
2017-05-31T04:25:00.009Z,24
2017-05-31T04:26:00.621Z,24
2017-05-31T04:27:01.236Z,28
2017-05-31T04:28:01.854Z,28
2017-05-31T04:29:02.470Z,28
2017-05-31T04:30:03.091Z,28
2017-05-31T04:31:03.704Z,28
2017-05-31T04:32:04.320Z,28
2017-05-31T04:33:04.967Z,32
2017-05-31T04:34:05.587Z,32
2017-05-31T04:35:06.200Z,36
2017-05-31T04:36:06.823Z,32
2017-05-31T04:37:07.472Z,36
2017-05-31T04:38:08.145Z,36
2017-05-31T04:39:08.796Z,40
2017-05-31T04:40:09.409Z,36
2017-05-31T04:41:10.024Z,36
2017-05-31T04:42:10.646Z,36
2017-05-31T04:43:11.293Z,36
2017-05-31T04:44:11.907Z,36
2017-05-31T04:45:12.524Z,40
2017-05-31T04:46:13.146Z,40
2017-05-31T04:47:13.764Z,40
2017-05-31T04:48:14.377Z,40
2017-05-31T04:49:14.997Z,44
2017-05-31T04:50:15.610Z,44
2017-05-31T04:51:16.231Z,44
2017-05-31T04:52:16.846Z,44
2017-05-31T04:53:17.460Z,48
2017-05-31T04:54:18.076Z,44
2017-05-31T04:55:18.698Z,44
2017-05-31T04:56:19.309Z,48
2017-05-31T04:57:19.924Z,48
2017-05-31T04:58:20.597Z,48
2017-05-31T04:59:21.208Z,48
2017-05-31T05:00:21.851Z,48
2017-05-31T05:01:22.445Z,48
2017-05-31T05:02:23.065Z,48
2017-05-31T05:03:23.679Z,52
2017-05-31T05:04:24.308Z,48
2017-05-31T05:05:24.911Z,52
2017-05-31T05:06:25.566Z,56
2017-05-31T05:07:26.177Z,56
2017-05-31T05:08:26.844Z,56
2017-05-31T05:09:27.460Z,60
2017-05-31T05:10:28.074Z,60
2017-05-31T05:11:28.691Z,60
2017-05-31T05:12:29.306Z,60
2017-05-31T05:13:29.971Z,60
2017-05-31T05:14:30.586Z,64
2017-05-31T05:15:31.201Z,60
2017-05-31T05:16:31.816Z,64
2017-05-31T05:17:32.433Z,64
2017-05-31T05:18:33.050Z,64
2017-05-31T05:19:33.666Z,68
2017-05-31T05:20:34.287Z,68
2017-05-31T05:21:34.906Z,68
2017-05-31T05:22:35.518Z,72
2017-05-31T05:23:36.133Z,68
2017-05-31T05:24:36.751Z,68
2017-05-31T05:25:37.373Z,72
2017-05-31T05:26:37.985Z,72
2017-05-31T05:27:38.601Z,72
2017-05-31T05:28:39.266Z,72
2017-05-31T05:29:39.886Z,72
2017-05-31T05:30:40.500Z,76
2017-05-31T05:31:41.116Z,76
2017-05-31T05:32:41.731Z,76
2017-05-31T05:33:42.354Z,84
2017-05-31T05:34:42.966Z,88
2017-05-31T05:35:43.581Z,96
2017-05-31T05:36:44.199Z,100
2017-05-31T05:37:44.841Z,108
2017-05-31T05:38:45.437Z,112
2017-05-31T05:39:46.055Z,116
2017-05-31T05:40:46.671Z,116
2017-05-31T05:41:47.288Z,116
2017-05-31T05:42:47.913Z,120
2017-05-31T05:43:48.529Z,124
2017-05-31T05:44:49.146Z,120
2017-05-31T05:45:49.765Z,116
2017-05-31T05:46:50.381Z,112
2017-05-31T05:47:50.998Z,108
2017-05-31T05:48:51.668Z,104
2017-05-31T05:49:52.291Z,108
2017-05-31T05:50:52.906Z,104
2017-05-31T05:51:53.522Z,104
2017-05-31T05:52:54.142Z,104
2017-05-31T05:53:54.810Z,108
2017-05-31T05:54:55.428Z,112
2017-05-31T05:55:56.055Z,116
2017-05-31T05:56:56.667Z,116
2017-05-31T05:57:57.292Z,124
2017-05-31T05:58:57.992Z,120
2017-05-31T05:59:58.610Z,120
2017-05-31T06:00:59.227Z,120
2017-05-31T06:01:59.845Z,120
2017-05-31T06:03:00.464Z,116
2017-05-31T06:04:01.132Z,116
2017-05-31T06:05:01.750Z,116
2017-05-31T06:06:02.367Z,112
2017-05-31T06:07:02.985Z,116
2017-05-31T06:08:03.603Z,116
2017-05-31T06:09:04.221Z,116
2017-05-31T06:10:04.839Z,120
2017-05-31T06:11:05.456Z,112
2017-05-31T06:12:06.080Z,116
2017-05-31T06:13:06.696Z,112
2017-05-31T06:14:07.313Z,112
2017-05-31T06:15:07.931Z,112
2017-05-31T06:16:08.551Z,116
2017-05-31T06:17:09.204Z,116
2017-05-31T06:18:09.818Z,120
2017-05-31T06:19:10.487Z,124
2017-05-31T06:20:11.102Z,132
2017-05-31T06:21:11.720Z,140
2017-05-31T06:22:12.337Z,140
2017-05-31T06:23:12.953Z,140
2017-05-31T06:24:13.577Z,144
2017-05-31T06:25:14.194Z,148
2017-05-31T06:26:14.810Z,148
2017-05-31T06:27:15.429Z,152
2017-05-31T06:28:16.046Z,156
2017-05-31T06:29:16.664Z,160
2017-05-31T06:30:17.285Z,160
2017-05-31T06:31:17.935Z,168
2017-05-31T06:32:18.555Z,172
2017-05-31T06:33:19.209Z,176
2017-05-31T06:34:19.880Z,176
2017-05-31T06:35:20.500Z,180
2017-05-31T06:36:21.150Z,180
2017-05-31T06:37:21.768Z,180
2017-05-31T06:38:22.392Z,188
2017-05-31T06:39:23.009Z,192
2017-05-31T06:40:23.659Z,196
2017-05-31T06:41:24.275Z,200
2017-05-31T06:42:24.892Z,200
2017-05-31T06:43:25.510Z,196
2017-05-31T06:44:26.178Z,192
2017-05-31T06:45:26.797Z,188
2017-05-31T06:46:27.414Z,188
2017-05-31T06:47:28.038Z,184
2017-05-31T06:48:28.661Z,184
2017-05-31T06:49:29.275Z,188
2017-05-31T06:50:29.898Z,188
2017-05-31T06:51:30.527Z,192
2017-05-31T06:52:31.134Z,200
2017-05-31T06:53:31.751Z,200
2017-05-31T06:54:32.420Z,196
2017-05-31T06:55:33.041Z,192
2017-05-31T06:56:33.658Z,192
2017-05-31T06:57:34.310Z,192
2017-05-31T06:58:34.929Z,192
2017-05-31T06:59:35.595Z,192
2017-05-31T07:00:36.213Z,192
2017-05-31T07:01:36.836Z,196
2017-05-31T07:02:37.451Z,196
2017-05-31T07:03:38.069Z,196
2017-05-31T07:04:38.738Z,192
2017-05-31T07:05:39.354Z,192
2017-05-31T07:06:39.973Z,192
2017-05-31T07:07:40.598Z,192
2017-05-31T07:08:41.220Z,192
2017-05-31T07:09:41.835Z,192
2017-05-31T07:10:42.458Z,192
2017-05-31T07:11:43.080Z,192
2017-05-31T07:12:43.699Z,188
2017-05-31T07:13:44.350Z,188
2017-05-31T07:14:45.018Z,184
2017-05-31T07:15:45.645Z,184
2017-05-31T07:16:46.261Z,184
2017-05-31T07:17:46.880Z,180
2017-05-31T07:18:47.505Z,176
2017-05-31T07:19:48.119Z,172
2017-05-31T07:20:48.738Z,172
2017-05-31T07:21:49.358Z,172
2017-05-31T07:22:49.982Z,172
2017-05-31T07:23:50.597Z,168
2017-05-31T07:24:51.214Z,164
2017-05-31T07:25:51.839Z,160
2017-05-31T07:26:52.453Z,160
2017-05-31T07:27:53.071Z,156
2017-05-31T07:28:53.699Z,172
2017-05-31T07:29:54.345Z,172
2017-05-31T07:30:54.967Z,156
2017-05-31T07:31:55.583Z,152
2017-05-31T07:32:56.207Z,156
2017-05-31T07:33:56.822Z,180
2017-05-31T07:34:57.444Z,180
2017-05-31T07:35:58.057Z,168
2017-05-31T07:36:58.683Z,152
2017-05-31T07:37:59.297Z,148
2017-05-31T07:38:59.915Z,144
2017-05-31T07:40:00.532Z,144
2017-05-31T07:41:01.149Z,144
2017-05-31T07:42:01.770Z,168
2017-05-31T07:43:02.395Z,140
2017-05-31T07:44:03.010Z,132
2017-05-31T07:45:03.628Z,128
2017-05-31T07:46:04.245Z,128
2017-05-31T07:47:04.862Z,136
2017-05-31T07:48:05.481Z,132
2017-05-31T07:49:06.099Z,132
2017-05-31T07:50:06.716Z,140
2017-05-31T07:51:07.339Z,152
2017-05-31T07:52:07.954Z,180
2017-05-31T07:53:08.573Z,148
2017-05-31T07:54:09.192Z,156
2017-05-31T07:55:09.866Z,168
2017-05-31T07:56:10.480Z,144
2017-05-31T07:57:11.099Z,152
2017-05-31T07:58:11.719Z,180
2017-05-31T07:59:12.337Z,184
2017-05-31T08:00:13.037Z,196
2017-05-31T08:01:13.655Z,172
2017-05-31T08:02:14.272Z,196
2017-05-31T08:03:14.894Z,196
2017-05-31T08:04:15.517Z,172
2017-05-31T08:05:16.134Z,192
2017-05-31T08:06:16.751Z,184
2017-05-31T08:07:17.374Z,196
2017-05-31T08:08:18.015Z,212
2017-05-31T08:09:18.617Z,212
2017-05-31T08:10:19.282Z,216
2017-05-31T08:11:19.900Z,212
2017-05-31T08:12:20.525Z,216
2017-05-31T08:13:21.147Z,148
2017-05-31T08:14:21.761Z,144
2017-05-31T08:15:22.429Z,148
2017-05-31T08:16:23.055Z,216
2017-05-31T08:17:23.669Z,220
2017-05-31T08:18:24.292Z,224
2017-05-31T08:19:24.909Z,224
2017-05-31T08:20:25.526Z,232
2017-05-31T08:21:26.147Z,236
2017-05-31T08:22:26.775Z,236
2017-05-31T08:23:27.387Z,236
2017-05-31T08:24:28.005Z,244
2017-05-31T08:25:28.624Z,244
2017-05-31T08:26:29.244Z,248
2017-05-31T08:27:29.863Z,252
2017-05-31T08:28:30.481Z,252
2017-05-31T08:29:31.101Z,256
2017-05-31T08:30:32.026Z,256
2017-05-31T08:31:32.649Z,256
2017-05-31T08:32:33.263Z,260
2017-05-31T08:33:33.885Z,264
2017-05-31T08:34:34.504Z,264
2017-05-31T08:35:35.121Z,268
2017-05-31T08:36:35.742Z,268
2017-05-31T08:37:36.367Z,272
2017-05-31T08:38:36.983Z,276
2017-05-31T08:39:37.602Z,280
2017-05-31T08:40:38.270Z,280
2017-05-31T08:41:38.892Z,284
2017-05-31T08:42:39.509Z,288
2017-05-31T08:43:40.131Z,288
2017-05-31T08:44:40.749Z,292
2017-05-31T08:45:41.417Z,300
2017-05-31T08:46:42.042Z,304
2017-05-31T08:47:42.660Z,304
2017-05-31T08:48:43.310Z,304
2017-05-31T08:49:43.934Z,304
2017-05-31T08:50:44.600Z,312
2017-05-31T08:51:45.222Z,312
2017-05-31T08:52:45.840Z,308
2017-05-31T08:53:46.459Z,312
2017-05-31T08:54:47.077Z,312
2017-05-31T08:55:47.696Z,316
2017-05-31T08:56:48.317Z,328
2017-05-31T08:57:48.938Z,324
2017-05-31T08:58:49.555Z,320
2017-05-31T08:59:50.175Z,312
2017-05-31T09:00:50.796Z,316
2017-05-31T09:01:51.414Z,328
2017-05-31T09:02:52.035Z,320
2017-05-31T09:03:52.659Z,324
2017-05-31T09:04:53.276Z,328
2017-05-31T09:05:53.949Z,340
2017-05-31T09:06:54.567Z,340
2017-05-31T09:07:55.185Z,344
2017-05-31T09:08:55.806Z,340
2017-05-31T09:09:56.426Z,340
2017-05-31T09:10:57.095Z,348
2017-05-31T09:11:57.716Z,352
2017-05-31T09:12:58.335Z,360
2017-05-31T09:13:58.955Z,360
2017-05-31T09:14:59.578Z,360
2017-05-31T09:16:00.197Z,364
2017-05-31T09:17:00.821Z,368
2017-05-31T09:18:01.436Z,372
2017-05-31T09:19:02.057Z,372
2017-05-31T09:20:02.675Z,368
2017-05-31T09:21:03.349Z,364
2017-05-31T09:22:03.972Z,368
2017-05-31T09:23:04.595Z,376
2017-05-31T09:24:05.210Z,384
2017-05-31T09:25:05.835Z,400
2017-05-31T09:26:06.459Z,404
2017-05-31T09:27:07.076Z,404
2017-05-31T09:28:07.696Z,412
2017-05-31T09:29:08.322Z,408
2017-05-31T09:30:08.938Z,412
2017-05-31T09:31:09.558Z,412
2017-05-31T09:32:10.178Z,424
2017-05-31T09:33:10.800Z,432
2017-05-31T09:34:11.426Z,428
2017-05-31T09:35:12.042Z,440
2017-05-31T09:36:12.713Z,440
2017-05-31T09:37:13.334Z,448
2017-05-31T09:38:13.957Z,460
2017-05-31T09:39:14.575Z,468
2017-05-31T09:40:15.192Z,464
2017-05-31T09:41:15.814Z,476
2017-05-31T09:42:16.433Z,484
2017-05-31T09:43:17.055Z,492
2017-05-31T09:44:17.673Z,492
2017-05-31T09:45:18.300Z,484
2017-05-31T09:46:18.973Z,492
2017-05-31T09:47:19.596Z,496
2017-05-31T09:48:20.214Z,512
2017-05-31T09:49:20.839Z,516
2017-05-31T09:50:21.458Z,516
2017-05-31T09:51:22.078Z,524
2017-05-31T09:52:22.698Z,540
2017-05-31T09:53:23.320Z,540
2017-05-31T09:54:23.940Z,540
2017-05-31T09:55:24.562Z,528
2017-05-31T09:56:25.184Z,540
2017-05-31T09:57:25.803Z,552
2017-05-31T09:58:26.425Z,540
2017-05-31T09:59:27.046Z,552
2017-05-31T10:00:27.666Z,568
2017-05-31T10:01:28.289Z,564
2017-05-31T10:02:28.910Z,560
2017-05-31T10:03:29.537Z,564
2017-05-31T10:04:30.154Z,580
2017-05-31T10:05:30.775Z,588
2017-05-31T10:06:31.447Z,592
2017-05-31T10:07:32.068Z,604
2017-05-31T10:08:32.695Z,600
2017-05-31T10:09:33.312Z,608
2017-05-31T10:10:33.936Z,608
2017-05-31T10:11:34.556Z,580
2017-05-31T10:12:35.178Z,536
2017-05-31T10:13:35.800Z,532
2017-05-31T10:14:36.420Z,552
2017-05-31T10:15:37.046Z,572
2017-05-31T10:16:37.722Z,572
2017-05-31T10:17:38.339Z,572
2017-05-31T10:18:38.960Z,568
2017-05-31T10:19:39.583Z,564
2017-05-31T10:20:40.212Z,596
2017-05-31T10:21:40.836Z,600
2017-05-31T10:22:41.456Z,612
2017-05-31T10:23:42.077Z,604
2017-05-31T10:24:42.700Z,608
2017-05-31T10:25:43.328Z,604
2017-05-31T10:26:44.002Z,344
2017-05-31T10:27:44.620Z,424
2017-05-31T10:28:45.243Z,328
2017-05-31T10:29:45.866Z,316
2017-05-31T10:30:46.495Z,332
2017-05-31T10:31:47.113Z,404
2017-05-31T10:32:47.738Z,620
2017-05-31T10:33:48.357Z,572
2017-05-31T10:34:49.010Z,624
2017-05-31T10:35:49.633Z,400
2017-05-31T10:36:50.260Z,344
2017-05-31T10:37:50.878Z,360
2017-05-31T10:38:51.499Z,408
2017-05-31T10:39:52.121Z,720
2017-05-31T10:40:52.743Z,736
2017-05-31T10:41:53.370Z,440
2017-05-31T10:42:53.989Z,664
2017-05-31T10:43:54.647Z,744
2017-05-31T10:44:55.272Z,764
2017-05-31T10:45:55.894Z,748
2017-05-31T10:46:56.520Z,788
2017-05-31T10:47:57.145Z,784
2017-05-31T10:48:57.762Z,764
2017-05-31T10:49:58.382Z,768
2017-05-31T10:50:59.005Z,772
2017-05-31T10:51:59.633Z,784
2017-05-31T10:53:00.253Z,588
2017-05-31T10:54:00.913Z,544
2017-05-31T10:55:01.534Z,656
2017-05-31T10:56:02.154Z,756
2017-05-31T10:57:02.864Z,744
2017-05-31T10:58:03.490Z,760
2017-05-31T10:59:04.108Z,768
2017-05-31T11:00:04.730Z,780
2017-05-31T11:01:05.384Z,756
2017-05-31T11:02:06.310Z,772
2017-05-31T11:03:06.932Z,752
2017-05-31T11:04:07.586Z,708
2017-05-31T11:05:08.217Z,744
2017-05-31T11:06:08.835Z,764
2017-05-31T11:07:09.508Z,772
2017-05-31T11:08:10.129Z,744
2017-05-31T11:09:10.788Z,792
2017-05-31T11:10:11.410Z,792
2017-05-31T11:11:12.035Z,796
2017-05-31T11:12:12.964Z,516
2017-05-31T11:13:13.588Z,376
2017-05-31T11:14:14.209Z,464
2017-05-31T11:15:14.831Z,796
2017-05-31T11:16:15.453Z,796
2017-05-31T11:17:16.076Z,800
2017-05-31T11:18:16.697Z,812
2017-05-31T11:19:17.325Z,828
2017-05-31T11:20:17.952Z,812
2017-05-31T11:21:18.576Z,768
2017-05-31T11:22:19.201Z,744
2017-05-31T11:23:19.820Z,752
2017-05-31T11:24:20.444Z,768
2017-05-31T11:25:21.068Z,776
2017-05-31T11:26:21.697Z,800
2017-05-31T11:27:22.372Z,808
2017-05-31T11:28:22.999Z,836
2017-05-31T11:29:23.618Z,856
2017-05-31T11:30:24.242Z,884
2017-05-31T11:31:24.863Z,876
2017-05-31T11:32:25.535Z,860
2017-05-31T11:33:26.165Z,860
2017-05-31T11:34:26.791Z,844
2017-05-31T11:35:27.410Z,840
2017-05-31T11:36:28.033Z,872
2017-05-31T11:37:28.714Z,888
2017-05-31T11:38:29.339Z,788
2017-05-31T11:39:29.963Z,812
2017-05-31T11:40:30.589Z,872
2017-05-31T11:41:31.211Z,588
2017-05-31T11:42:31.836Z,640
2017-05-31T11:43:32.458Z,908
2017-05-31T11:44:33.111Z,848
2017-05-31T11:45:33.733Z,840
2017-05-31T11:46:34.361Z,984
2017-05-31T11:47:35.039Z,964
2017-05-31T11:48:35.664Z,968
2017-05-31T11:49:36.288Z,976
2017-05-31T11:50:36.909Z,1012
2017-05-31T11:51:37.533Z,1000
2017-05-31T11:52:38.357Z,1008
2017-05-31T11:53:38.980Z,996
2017-05-31T11:54:39.611Z,1004
2017-05-31T11:55:40.234Z,992
2017-05-31T11:56:40.859Z,980
2017-05-31T11:57:41.487Z,992
2017-05-31T11:58:42.113Z,1000
2017-05-31T11:59:42.768Z,988
2017-05-31T12:00:43.392Z,972
2017-05-31T12:01:44.021Z,928
2017-05-31T12:02:44.694Z,928
2017-05-31T12:03:45.317Z,932
2017-05-31T12:04:45.939Z,872
2017-05-31T12:05:46.564Z,924
2017-05-31T12:06:47.186Z,952
2017-05-31T12:07:47.810Z,952
2017-05-31T12:08:48.434Z,984
2017-05-31T12:09:49.064Z,1012
2017-05-31T12:10:49.721Z,1028
2017-05-31T12:11:50.345Z,1016
2017-05-31T12:12:50.968Z,908
2017-05-31T12:13:51.595Z,548
2017-05-31T12:14:52.217Z,1000
2017-05-31T12:15:52.841Z,984
2017-05-31T12:16:53.470Z,980
2017-05-31T12:17:54.143Z,1020
2017-05-31T12:18:54.802Z,1056
2017-05-31T12:19:55.425Z,1068
2017-05-31T12:20:56.050Z,988
2017-05-31T12:21:56.673Z,560
2017-05-31T12:22:57.352Z,920
2017-05-31T12:23:57.978Z,476
2017-05-31T12:24:58.606Z,472
2017-05-31T12:25:59.231Z,560
2017-05-31T12:26:59.857Z,488
2017-05-31T12:28:00.527Z,452
2017-05-31T12:29:01.151Z,484
2017-05-31T12:30:01.775Z,880
2017-05-31T12:31:02.399Z,1148
2017-05-31T12:32:03.058Z,1128
2017-05-31T12:33:03.733Z,1132
2017-05-31T12:34:04.389Z,1100
2017-05-31T12:35:05.013Z,1084
2017-05-31T12:36:05.642Z,1072
2017-05-31T12:37:06.274Z,1092
2017-05-31T12:38:06.947Z,1076
2017-05-31T12:39:07.568Z,1112
2017-05-31T12:40:08.193Z,1128
2017-05-31T12:41:08.820Z,1140
2017-05-31T12:42:09.443Z,1100
2017-05-31T12:43:10.068Z,1144
2017-05-31T12:44:10.692Z,1108
2017-05-31T12:45:11.325Z,1096
2017-05-31T12:46:11.953Z,1140
2017-05-31T12:47:12.574Z,1144
2017-05-31T12:48:13.499Z,1148
2017-05-31T12:49:14.131Z,1128
2017-05-31T12:50:14.753Z,1144
2017-05-31T12:51:15.384Z,1140
2017-05-31T12:52:16.006Z,1140
2017-05-31T12:53:16.630Z,1148
2017-05-31T12:54:17.256Z,1144
2017-05-31T12:55:17.881Z,1164
2017-05-31T12:56:18.507Z,1164
2017-05-31T12:57:19.136Z,1168
2017-05-31T12:58:19.819Z,1172
2017-05-31T12:59:20.438Z,1180
2017-05-31T13:00:21.063Z,1192
2017-05-31T13:01:21.689Z,1204
2017-05-31T13:02:22.316Z,1204
2017-05-31T13:03:22.948Z,1204
2017-05-31T13:04:23.576Z,1200
2017-05-31T13:05:24.199Z,1196
2017-05-31T13:06:24.825Z,1200
2017-05-31T13:07:25.491Z,1196
2017-05-31T13:08:26.165Z,1188
2017-05-31T13:09:26.795Z,1180
2017-05-31T13:10:27.459Z,1172
2017-05-31T13:11:28.118Z,1168
2017-05-31T13:12:28.749Z,1180
2017-05-31T13:13:29.370Z,1164
2017-05-31T13:14:30.027Z,1152
2017-05-31T13:15:30.652Z,1152
2017-05-31T13:16:31.278Z,1148
2017-05-31T13:17:31.904Z,1168
2017-05-31T13:18:32.534Z,1180
2017-05-31T13:19:33.158Z,1180
2017-05-31T13:20:33.783Z,1176
2017-05-31T13:21:34.410Z,1176
2017-05-31T13:22:35.044Z,1176
2017-05-31T13:23:35.716Z,1180
2017-05-31T13:24:36.340Z,1188
2017-05-31T13:25:36.967Z,1184
2017-05-31T13:26:37.595Z,1176
2017-05-31T13:27:38.220Z,1160
2017-05-31T13:28:38.844Z,1172
2017-05-31T13:29:39.475Z,1180
2017-05-31T13:30:40.099Z,1188
2017-05-31T13:31:40.725Z,1208
2017-05-31T13:32:41.351Z,1184
2017-05-31T13:33:41.981Z,604
2017-05-31T13:34:42.607Z,1248
2017-05-31T13:35:43.232Z,556
2017-05-31T13:36:43.858Z,1004
2017-05-31T13:37:44.484Z,408
2017-05-31T13:38:45.157Z,392
2017-05-31T13:39:45.784Z,384
2017-05-31T13:40:46.409Z,384
2017-05-31T13:41:47.041Z,392
2017-05-31T13:42:47.662Z,404
2017-05-31T13:43:48.288Z,428
2017-05-31T13:44:48.922Z,484
2017-05-31T13:45:49.545Z,536
2017-05-31T13:46:50.169Z,508
2017-05-31T13:47:50.795Z,1060
2017-05-31T13:48:51.422Z,1096
2017-05-31T13:49:52.049Z,1132
2017-05-31T13:50:52.675Z,1132
2017-05-31T13:51:53.307Z,1100
2017-05-31T13:52:53.930Z,1096
2017-05-31T13:53:54.607Z,1080
2017-05-31T13:54:55.239Z,1060
2017-05-31T13:55:55.861Z,1068
2017-05-31T13:56:56.487Z,1068
2017-05-31T13:57:57.116Z,1088
2017-05-31T13:58:57.741Z,1092
2017-05-31T13:59:58.374Z,1060
2017-05-31T14:00:59.004Z,1016
2017-05-31T14:01:59.665Z,1056
2017-05-31T14:03:00.291Z,1032
2017-05-31T14:04:00.970Z,1048
2017-05-31T14:05:01.628Z,944
2017-05-31T14:06:02.254Z,1088
2017-05-31T14:07:02.882Z,520
2017-05-31T14:08:03.508Z,664
2017-05-31T14:09:04.183Z,600
2017-05-31T14:10:04.810Z,640
2017-05-31T14:11:05.434Z,920