createdAt,value
2023-02-13T00:00:32.699Z,25.45
2023-02-13T00:02:59.714Z,24.98
2023-02-13T00:05:26.711Z,26.25
2023-02-13T00:07:53.705Z,25.77
2023-02-13T00:10:21.151Z,25.65
2023-02-13T00:12:48.079Z,25.58
2023-02-13T00:15:15.018Z,26.23
2023-02-13T00:17:42.001Z,27.50
2023-02-13T00:20:11.119Z,25.95
2023-02-13T00:22:38.925Z,25.75
2023-02-13T00:25:07.046Z,25.45
2023-02-13T00:27:34.103Z,25.60
2023-02-13T00:30:02.402Z,26.08
2023-02-13T00:32:29.508Z,26.77
2023-02-13T00:34:56.597Z,26.17
2023-02-13T00:37:23.758Z,27.13
2023-02-13T00:39:52.560Z,25.92
2023-02-13T00:42:20.525Z,26.95
2023-02-13T00:44:47.451Z,26.00
2023-02-13T00:47:14.930Z,25.50
2023-02-13T00:49:41.996Z,28.15
2023-02-13T00:52:09.025Z,27.08
2023-02-13T00:54:36.101Z,27.30
2023-02-13T00:57:03.166Z,26.20
2023-02-13T00:59:30.156Z,27.30
2023-02-13T01:01:57.195Z,27.20
2023-02-13T01:04:24.200Z,26.73
2023-02-13T01:06:51.357Z,26.13
2023-02-13T01:09:18.294Z,27.30
2023-02-13T01:11:45.239Z,26.17
2023-02-13T01:14:12.203Z,25.65
2023-02-13T01:16:40.058Z,26.17
2023-02-13T01:19:07.018Z,27.25
2023-02-13T01:21:33.954Z,26.83
2023-02-13T01:24:04.141Z,26.60
2023-02-13T01:26:31.229Z,24.83
2023-02-13T01:28:58.263Z,26.35
2023-02-13T01:31:26.075Z,26.52
2023-02-13T01:33:55.769Z,25.45
2023-02-13T01:36:22.733Z,24.77
2023-02-13T01:38:54.312Z,26.25
2023-02-13T01:41:21.955Z,26.13
2023-02-13T01:43:54.750Z,25.25
2023-02-13T01:46:34.150Z,26.20
2023-02-13T01:49:12.499Z,25.83
2023-02-13T01:51:40.383Z,26.17
2023-02-13T01:54:18.450Z,25.65
2023-02-13T01:56:58.918Z,24.83
2023-02-13T01:59:31.079Z,26.30
2023-02-13T02:01:59.460Z,24.42
2023-02-13T02:04:34.013Z,26.10
2023-02-13T02:07:09.768Z,24.50
2023-02-13T02:09:41.026Z,24.75
2023-02-13T02:12:21.674Z,24.90
2023-02-13T02:14:50.534Z,25.35
2023-02-13T02:17:21.696Z,25.02
2023-02-13T02:20:03.945Z,25.13
2023-02-13T02:23:02.882Z,25.10
2023-02-13T02:25:41.528Z,25.65
2023-02-13T02:28:53.052Z,26.90
2023-02-13T02:31:51.336Z,24.85
2023-02-13T02:34:45.426Z,24.38
2023-02-13T02:37:27.312Z,25.42
2023-02-13T02:40:15.935Z,25.00
2023-02-13T02:42:57.967Z,26.13
2023-02-13T02:45:44.765Z,25.08
2023-02-13T02:48:49.079Z,23.73
2023-02-13T02:51:30.862Z,23.38
2023-02-13T02:54:39.104Z,25.45
2023-02-13T02:57:21.788Z,26.23
2023-02-13T03:00:16.408Z,24.70
2023-02-13T03:03:01.775Z,23.45
2023-02-13T03:05:51.148Z,24.85
2023-02-13T03:08:41.302Z,24.42
2023-02-13T03:11:28.388Z,24.20
2023-02-13T03:13:57.364Z,25.08
2023-02-13T03:16:44.413Z,23.02
2023-02-13T03:19:42.016Z,24.60
2023-02-13T03:22:42.230Z,23.67
2023-02-13T03:25:34.252Z,23.67
2023-02-13T03:28:23.056Z,24.55
2023-02-13T03:31:27.652Z,25.50
2023-02-13T03:34:00.557Z,24.40
2023-02-13T03:36:52.743Z,23.95
2023-02-13T03:39:38.601Z,22.60
2023-02-13T03:42:11.003Z,22.48
2023-02-13T03:45:20.701Z,23.00
2023-02-13T03:47:53.154Z,21.88
2023-02-13T03:50:20.645Z,22.05
2023-02-13T03:53:02.244Z,22.33
2023-02-13T03:55:54.088Z,22.48
2023-02-13T03:58:50.696Z,22.67
2023-02-13T04:01:20.500Z,21.52
2023-02-13T04:03:59.257Z,23.23
2023-02-13T04:06:58.051Z,21.42
2023-02-13T04:09:28.863Z,22.30
2023-02-13T04:12:19.731Z,21.40
2023-02-13T04:15:10.972Z,22.80
2023-02-13T04:17:49.626Z,21.65
2023-02-13T04:20:16.851Z,20.88
2023-02-13T04:22:45.400Z,21.58
2023-02-13T04:25:14.957Z,21.02
2023-02-13T04:27:41.916Z,20.27
2023-02-13T04:30:09.883Z,22.55
2023-02-13T04:32:36.863Z,20.02
2023-02-13T04:35:04.328Z,20.20
2023-02-13T04:37:31.243Z,19.52
2023-02-13T04:39:58.167Z,21.00
2023-02-13T04:42:25.120Z,19.17
2023-02-13T04:44:52.051Z,20.52
2023-02-13T04:47:19.074Z,20.02
2023-02-13T04:49:46.820Z,19.83
2023-02-13T04:52:15.452Z,19.05
2023-02-13T04:54:42.446Z,19.88
2023-02-13T04:57:09.386Z,18.83
2023-02-13T04:59:36.379Z,19.92
2023-02-13T05:02:03.540Z,18.73
2023-02-13T05:04:30.624Z,18.27
2023-02-13T05:06:57.665Z,17.75
2023-02-13T05:09:24.586Z,19.50
2023-02-13T05:11:53.192Z,17.27
2023-02-13T05:14:20.877Z,17.85
2023-02-13T05:16:47.896Z,17.38
2023-02-13T05:19:14.926Z,17.83
2023-02-13T05:22:00.525Z,17.75
2023-02-13T05:24:27.517Z,17.42
2023-02-13T05:26:54.478Z,18.00
2023-02-13T05:29:22.987Z,17.30
2023-02-13T05:31:55.933Z,16.20
2023-02-13T05:34:24.948Z,17.48
2023-02-13T05:36:52.538Z,15.68
2023-02-13T05:39:19.860Z,16.48
2023-02-13T05:41:47.935Z,16.75
2023-02-13T05:44:15.051Z,16.40
2023-02-13T05:46:43.501Z,17.65
2023-02-13T05:49:12.922Z,16.27
2023-02-13T05:51:39.884Z,16.20
2023-02-13T05:54:06.809Z,15.38
2023-02-13T05:56:33.781Z,14.50
2023-02-13T05:59:00.830Z,15.50
2023-02-13T06:01:27.813Z,15.15
2023-02-13T06:03:56.252Z,14.95
2023-02-13T06:06:25.411Z,16.33
2023-02-13T06:08:52.449Z,15.77
2023-02-13T06:11:19.503Z,16.27
2023-02-13T06:13:46.528Z,15.30
2023-02-13T06:16:13.940Z,15.48
2023-02-13T06:18:41.095Z,15.65
2023-02-13T06:21:08.859Z,14.80
2023-02-13T06:23:35.809Z,14.82
2023-02-13T06:26:04.995Z,14.57
2023-02-13T06:28:32.665Z,15.38
2023-02-13T06:31:00.337Z,15.48
2023-02-13T06:33:27.598Z,15.18
2023-02-13T06:35:54.551Z,15.60
2023-02-13T06:38:21.685Z,15.32
2023-02-13T06:40:49.628Z,14.85
2023-02-13T06:43:17.798Z,15.98
2023-02-13T06:45:47.014Z,14.13
2023-02-13T06:48:14.642Z,15.07
2023-02-13T06:50:41.871Z,16.45
2023-02-13T06:53:08.917Z,15.10
2023-02-13T06:55:36.570Z,16.60
2023-02-13T06:58:03.483Z,15.32
2023-02-13T07:00:30.600Z,14.05
2023-02-13T07:03:03.418Z,15.38
2023-02-13T07:05:30.893Z,13.75
2023-02-13T07:07:58.382Z,14.32
2023-02-13T07:10:25.366Z,13.93
2023-02-13T07:13:05.019Z,14.18
2023-02-13T07:15:37.086Z,14.35
2023-02-13T07:18:05.220Z,14.80
2023-02-13T07:20:32.504Z,15.13
2023-02-13T07:23:00.676Z,14.38
2023-02-13T07:25:28.253Z,14.48
2023-02-13T07:27:55.666Z,14.13
2023-02-13T07:30:22.815Z,14.45
2023-02-13T07:32:51.045Z,15.13
2023-02-13T07:35:18.131Z,13.63
2023-02-13T07:37:45.030Z,14.70
2023-02-13T07:40:12.216Z,13.68
2023-02-13T07:42:39.150Z,14.98
2023-02-13T07:45:07.604Z,13.48
2023-02-13T07:47:35.166Z,14.40
2023-02-13T07:50:05.917Z,13.82
2023-02-13T07:52:33.471Z,15.40
2023-02-13T07:55:00.476Z,13.90
2023-02-13T07:57:27.413Z,13.82
2023-02-13T07:59:54.347Z,13.77
2023-02-13T08:02:21.364Z,13.15
2023-02-13T08:04:48.329Z,12.40
2023-02-13T08:07:17.471Z,13.65
2023-02-13T08:10:04.414Z,11.38
2023-02-13T08:12:32.973Z,12.73
2023-02-13T08:15:00.000Z,13.73
2023-02-13T08:17:26.957Z,12.68
2023-02-13T08:19:54.956Z,12.50
2023-02-13T08:22:21.965Z,12.70
2023-02-13T08:24:48.918Z,12.80
2023-02-13T08:27:16.219Z,13.07
2023-02-13T08:29:43.340Z,13.15
2023-02-13T08:32:10.381Z,11.93
2023-02-13T08:34:37.340Z,13.52
2023-02-13T08:37:04.326Z,12.75
2023-02-13T08:39:31.266Z,13.45
2023-02-13T08:41:58.226Z,13.45
2023-02-13T08:44:25.230Z,13.70
2023-02-13T08:46:52.308Z,11.75
2023-02-13T08:49:19.569Z,12.18
2023-02-13T08:51:46.508Z,13.27
2023-02-13T08:54:13.446Z,14.45
2023-02-13T08:56:40.687Z,12.93
2023-02-13T08:59:07.666Z,13.40
2023-02-13T09:01:34.761Z,12.13
2023-02-13T09:04:02.853Z,12.57
2023-02-13T09:06:29.874Z,12.93
2023-02-13T09:08:56.870Z,11.95
2023-02-13T09:11:23.961Z,13.43
2023-02-13T09:13:54.124Z,13.95
2023-02-13T09:16:21.479Z,13.98
2023-02-13T09:18:49.683Z,13.23
2023-02-13T09:21:17.988Z,13.38
2023-02-13T09:23:45.490Z,12.48
2023-02-13T09:26:14.653Z,13.00
2023-02-13T09:28:41.875Z,12.82
2023-02-13T09:31:17.513Z,12.70
2023-02-13T09:33:45.739Z,11.80
2023-02-13T09:36:15.759Z,11.07
2023-02-13T09:38:44.239Z,11.70
2023-02-13T09:41:22.147Z,10.15
2023-02-13T09:44:03.104Z,12.05
2023-02-13T09:46:38.963Z,11.98
2023-02-13T09:49:12.586Z,10.40
2023-02-13T09:51:41.185Z,11.15
2023-02-13T09:54:14.532Z,10.80
2023-02-13T09:57:02.858Z,10.90
2023-02-13T09:59:35.705Z,11.18
2023-02-13T10:02:08.389Z,11.98
2023-02-13T10:05:00.828Z,10.52
2023-02-13T10:07:53.206Z,10.15
2023-02-13T10:10:47.464Z,10.30
2023-02-13T10:13:31.141Z,9.80
2023-02-13T10:16:04.986Z,9.95
2023-02-13T10:18:45.203Z,8.25
2023-02-13T10:21:14.157Z,9.10
2023-02-13T10:23:51.169Z,8.57
2023-02-13T10:26:27.257Z,10.10
2023-02-13T10:29:18.996Z,10.35
2023-02-13T10:31:49.131Z,9.23
2023-02-13T10:34:18.354Z,9.32
2023-02-13T10:36:47.221Z,9.25
2023-02-13T10:39:20.342Z,9.73
2023-02-13T10:42:09.594Z,9.02
2023-02-13T10:44:41.318Z,10.70
2023-02-13T10:47:39.459Z,9.15
2023-02-13T10:50:27.190Z,8.65
2023-02-13T10:53:34.357Z,9.05
2023-02-13T10:56:07.451Z,9.20
2023-02-13T10:58:53.148Z,9.02
2023-02-13T11:01:32.543Z,9.60
2023-02-13T11:04:07.609Z,9.48
2023-02-13T11:06:42.460Z,9.25
2023-02-13T11:09:10.189Z,8.98
2023-02-13T11:11:40.452Z,10.23
2023-02-13T11:14:25.683Z,10.20
2023-02-13T11:16:59.921Z,10.10
2023-02-13T11:19:51.690Z,9.85
2023-02-13T11:22:39.674Z,8.82
2023-02-13T11:25:18.064Z,10.43
2023-02-13T11:27:46.209Z,8.75
2023-02-13T11:30:28.695Z,9.40
2023-02-13T11:33:22.005Z,8.98
2023-02-13T11:35:49.379Z,8.63
2023-02-13T11:38:16.467Z,9.80
2023-02-13T11:40:50.087Z,9.52
2023-02-13T11:43:26.362Z,9.25
2023-02-13T11:46:03.298Z,10.73
2023-02-13T11:48:30.475Z,10.32
2023-02-13T11:50:58.267Z,9.48
2023-02-13T11:53:29.999Z,8.77
2023-02-13T11:56:10.998Z,8.80
2023-02-13T11:58:38.518Z,10.40
2023-02-13T12:01:11.528Z,10.52
2023-02-13T12:03:41.028Z,9.60
2023-02-13T12:06:16.088Z,8.98
2023-02-13T12:08:46.815Z,9.27
2023-02-13T12:11:25.706Z,9.20
2023-02-13T12:13:53.039Z,9.90
2023-02-13T12:16:38.604Z,8.38
2023-02-13T12:19:12.082Z,8.63
2023-02-13T12:22:07.187Z,9.05
2023-02-13T12:24:45.812Z,12.95
2023-02-13T12:27:30.637Z,8.57
2023-02-13T12:30:30.959Z,9.10
2023-02-13T12:34:08.111Z,7.95
2023-02-13T12:37:18.086Z,8.38
2023-02-13T12:39:52.717Z,9.50
2023-02-13T12:43:07.965Z,8.90
2023-02-13T12:46:00.714Z,10.25
2023-02-13T12:48:34.656Z,8.68
2023-02-13T12:51:06.361Z,8.65
2023-02-13T12:53:48.599Z,8.95
2023-02-13T12:56:33.141Z,9.00
2023-02-13T12:59:05.602Z,9.52
2023-02-13T13:01:41.523Z,7.68
2023-02-13T13:04:20.510Z,7.07
2023-02-13T13:07:17.650Z,7.60
2023-02-13T13:10:02.504Z,7.38
2023-02-13T13:12:42.861Z,8.88
2023-02-13T13:15:34.051Z,7.68
2023-02-13T13:18:23.748Z,7.78
2023-02-13T13:21:16.720Z,7.07
2023-02-13T13:24:08.227Z,7.05
2023-02-13T13:26:45.978Z,8.90
2023-02-13T13:29:22.375Z,6.78
2023-02-13T13:31:56.291Z,6.72
2023-02-13T13:34:25.811Z,7.13
2023-02-13T13:37:07.087Z,6.78
2023-02-13T13:39:57.236Z,6.40
2023-02-13T13:42:52.727Z,6.90
2023-02-13T13:45:22.751Z,9.02
2023-02-13T13:48:20.463Z,8.60
2023-02-13T13:50:48.097Z,8.35
2023-02-13T13:53:25.606Z,8.00
2023-02-13T13:55:58.671Z,8.60
2023-02-13T13:58:47.448Z,8.65
2023-02-13T14:01:29.092Z,7.90
2023-02-13T14:04:24.038Z,8.63
2023-02-13T14:07:02.782Z,7.80
2023-02-13T14:09:43.506Z,8.60
2023-02-13T14:12:25.508Z,7.15
2023-02-13T14:14:54.137Z,7.90
2023-02-13T14:17:46.408Z,7.88
2023-02-13T14:20:28.475Z,7.28
2023-02-13T14:22:56.202Z,9.65
2023-02-13T14:25:27.109Z,8.15
2023-02-13T14:28:02.593Z,7.30
2023-02-13T14:30:36.524Z,7.88
2023-02-13T14:33:23.752Z,8.02
2023-02-13T14:36:05.761Z,7.75
2023-02-13T14:38:34.032Z,7.13
2023-02-13T14:41:01.336Z,7.93
2023-02-13T14:43:34.462Z,8.25
2023-02-13T14:46:10.623Z,7.35
2023-02-13T14:49:20.842Z,7.90
2023-02-13T14:51:54.233Z,6.95
2023-02-13T14:54:28.475Z,8.18
2023-02-13T14:57:07.720Z,7.32
2023-02-13T14:59:39.046Z,9.10
2023-02-13T15:02:33.707Z,9.30
2023-02-13T15:05:06.270Z,6.50
2023-02-13T15:07:44.352Z,7.47
2023-02-13T15:10:44.987Z,5.85
2023-02-13T15:13:37.456Z,6.80
2023-02-13T15:16:08.776Z,6.03
2023-02-13T15:18:45.110Z,6.57
2023-02-13T15:21:17.318Z,6.85
2023-02-13T15:23:49.423Z,7.38
2023-02-13T15:26:27.961Z,6.57
2023-02-13T15:29:03.721Z,5.72
2023-02-13T15:31:35.573Z,6.88
2023-02-13T15:34:02.768Z,6.80
2023-02-13T15:36:41.029Z,6.93
2023-02-13T15:39:16.020Z,7.55
2023-02-13T15:41:51.236Z,6.15
2023-02-13T15:44:22.468Z,6.53
2023-02-13T15:46:54.120Z,7.95
2023-02-13T15:49:24.972Z,6.22
2023-02-13T15:52:03.949Z,6.30
2023-02-13T15:54:33.299Z,6.60
2023-02-13T15:57:06.563Z,7.47
2023-02-13T15:59:39.074Z,6.85
2023-02-13T16:02:12.816Z,6.63
2023-02-13T16:04:42.111Z,6.65
2023-02-13T16:07:13.774Z,5.95
2023-02-13T16:09:41.166Z,6.30
2023-02-13T16:12:26.749Z,7.13
2023-02-13T16:14:55.496Z,7.47
2023-02-13T16:17:37.535Z,6.32
2023-02-13T16:20:12.421Z,6.35
2023-02-13T16:22:48.919Z,6.18
2023-02-13T16:25:30.129Z,6.20
2023-02-13T16:28:03.482Z,6.43
2023-02-13T16:30:33.453Z,6.97
2023-02-13T16:33:16.214Z,7.07
2023-02-13T16:35:49.243Z,6.05
2023-02-13T16:38:46.784Z,6.25
2023-02-13T16:41:19.507Z,5.75
2023-02-13T16:43:54.120Z,6.10
2023-02-13T16:46:42.739Z,6.13
2023-02-13T16:49:09.719Z,6.72
2023-02-13T16:51:44.847Z,7.13
2023-02-13T16:54:14.231Z,8.20
2023-02-13T16:56:46.476Z,7.30
2023-02-13T16:59:35.087Z,7.95
2023-02-13T17:02:16.323Z,7.65
2023-02-13T17:04:59.348Z,8.57
2023-02-13T17:07:31.056Z,7.13
2023-02-13T17:10:00.837Z,6.80
2023-02-13T17:12:29.995Z,5.78
2023-02-13T17:14:58.994Z,6.80
2023-02-13T17:17:28.108Z,8.00
2023-02-13T17:19:55.155Z,8.10
2023-02-13T17:22:25.365Z,7.28
2023-02-13T17:24:52.311Z,9.25
2023-02-13T17:27:20.018Z,9.05
2023-02-13T17:29:48.341Z,7.70
2023-02-13T17:32:25.011Z,7.45
2023-02-13T17:34:52.388Z,8.02
2023-02-13T17:37:30.164Z,7.43
2023-02-13T17:39:57.147Z,8.50
2023-02-13T17:42:26.864Z,10.27
2023-02-13T17:44:56.037Z,9.00
2023-02-13T17:47:24.068Z,8.35
2023-02-13T17:49:55.122Z,9.52
2023-02-13T17:52:28.971Z,10.35
2023-02-13T17:54:56.083Z,9.00
2023-02-13T17:57:23.257Z,11.48
2023-02-13T17:59:50.721Z,7.82
2023-02-13T18:02:22.852Z,8.02
2023-02-13T18:04:50.872Z,9.57
2023-02-13T18:07:19.653Z,9.75
2023-02-13T18:09:47.054Z,9.00
2023-02-13T18:12:16.769Z,11.23
2023-02-13T18:14:43.844Z,11.80
2023-02-13T18:17:11.640Z,10.98
2023-02-13T18:19:39.240Z,11.05
2023-02-13T18:22:07.864Z,11.18
2023-02-13T18:24:37.608Z,12.18
2023-02-13T18:27:04.885Z,12.18
2023-02-13T18:29:31.917Z,13.18
2023-02-13T18:31:59.076Z,12.23
2023-02-13T18:34:26.136Z,13.68
2023-02-13T18:36:53.107Z,25.27
2023-02-13T18:39:20.085Z,19.42
2023-02-13T18:41:47.192Z,13.15
2023-02-13T18:44:23.296Z,12.32
2023-02-13T18:46:54.967Z,11.48
2023-02-13T18:49:21.988Z,11.20
2023-02-13T18:51:49.020Z,12.00
2023-02-13T18:54:18.144Z,10.70
2023-02-13T18:56:45.824Z,10.57
2023-02-13T18:59:13.097Z,10.23
2023-02-13T19:01:40.502Z,10.10
2023-02-13T19:04:07.791Z,10.00
2023-02-13T19:06:34.726Z,10.43
2023-02-13T19:09:01.682Z,9.77
2023-02-13T19:11:28.710Z,10.20
2023-02-13T19:14:00.472Z,11.77
2023-02-13T19:16:29.410Z,11.23
2023-02-13T19:18:58.697Z,11.38
2023-02-13T19:21:29.343Z,11.15
2023-02-13T19:23:56.638Z,12.73
2023-02-13T19:26:26.263Z,11.63
2023-02-13T19:28:53.658Z,12.25
2023-02-13T19:31:22.542Z,12.40
2023-02-13T19:33:51.186Z,12.82
2023-02-13T19:36:22.250Z,12.20
2023-02-13T19:38:54.411Z,11.75
2023-02-13T19:41:21.716Z,11.70
2023-02-13T19:43:53.510Z,11.20
2023-02-13T19:46:29.669Z,11.90
2023-02-13T19:48:56.778Z,14.05
2023-02-13T19:51:26.306Z,14.15
2023-02-13T19:54:02.827Z,23.13
2023-02-13T19:56:30.981Z,28.15
2023-02-13T19:58:58.351Z,21.98
2023-02-13T20:01:27.433Z,20.45
2023-02-13T20:03:55.608Z,19.30
2023-02-13T20:06:28.052Z,16.63
2023-02-13T20:08:59.825Z,15.65
2023-02-13T20:11:26.997Z,15.18
2023-02-13T20:14:00.935Z,17.35
2023-02-13T20:16:32.827Z,16.05
2023-02-13T20:19:07.512Z,15.70
2023-02-13T20:21:35.762Z,15.18
2023-02-13T20:24:03.413Z,15.15
2023-02-13T20:26:30.873Z,14.77
2023-02-13T20:28:59.688Z,15.40
2023-02-13T20:31:29.032Z,15.23
2023-02-13T20:33:56.606Z,15.05
2023-02-13T20:36:26.222Z,15.38
2023-02-13T20:38:56.445Z,13.95
2023-02-13T20:41:28.888Z,14.18
2023-02-13T20:44:00.850Z,14.68
2023-02-13T20:46:37.815Z,14.27
2023-02-13T20:49:05.446Z,13.88
2023-02-13T20:51:32.513Z,13.20
2023-02-13T20:54:00.396Z,13.20
2023-02-13T20:56:28.290Z,13.45
2023-02-13T20:58:59.620Z,13.23
2023-02-13T21:01:45.707Z,13.10
2023-02-13T21:04:14.756Z,15.13
2023-02-13T21:06:42.288Z,16.00
2023-02-13T21:09:09.722Z,16.77
2023-02-13T21:11:39.378Z,15.30
2023-02-13T21:14:06.641Z,14.82
2023-02-13T21:16:36.450Z,15.73
2023-02-13T21:19:14.261Z,15.70
2023-02-13T21:21:44.100Z,14.90
2023-02-13T21:24:15.281Z,16.00
2023-02-13T21:26:42.759Z,15.45
2023-02-13T21:29:09.959Z,14.45
2023-02-13T21:31:44.035Z,14.50
2023-02-13T21:34:12.598Z,14.00
2023-02-13T21:36:40.035Z,13.32
2023-02-13T21:39:09.149Z,13.00
2023-02-13T21:41:37.254Z,12.15
2023-02-13T21:44:04.498Z,14.30
2023-02-13T21:46:32.747Z,13.52
2023-02-13T21:49:02.165Z,13.70
2023-02-13T21:51:30.946Z,14.75
2023-02-13T21:53:58.547Z,15.07
2023-02-13T21:56:45.819Z,13.82
2023-02-13T21:59:16.906Z,13.82
2023-02-13T22:01:45.898Z,13.50
2023-02-13T22:04:13.053Z,13.25
2023-02-13T22:06:40.681Z,13.80
2023-02-13T22:09:13.419Z,13.70
2023-02-13T22:11:41.270Z,13.10
2023-02-13T22:14:13.887Z,13.30
2023-02-13T22:16:42.667Z,14.15
2023-02-13T22:19:14.005Z,13.68
2023-02-13T22:21:41.151Z,13.23
2023-02-13T22:24:08.295Z,13.70
2023-02-13T22:26:37.823Z,13.40
2023-02-13T22:29:10.730Z,13.45
2023-02-13T22:31:38.126Z,13.27
2023-02-13T22:34:06.132Z,13.10
2023-02-13T22:36:35.266Z,13.50
2023-02-13T22:39:02.288Z,12.85
2023-02-13T22:41:29.423Z,12.40
2023-02-13T22:43:57.756Z,12.75
2023-02-13T22:46:27.542Z,13.38
2023-02-13T22:48:55.102Z,13.90
2023-02-13T22:51:28.296Z,13.35
2023-02-13T22:53:57.060Z,15.38
2023-02-13T22:56:25.659Z,12.25
2023-02-13T22:58:53.327Z,15.05
2023-02-13T23:01:22.694Z,14.13
2023-02-13T23:03:50.059Z,13.82
2023-02-13T23:06:17.917Z,13.82
2023-02-13T23:08:45.357Z,13.13
2023-02-13T23:11:33.301Z,12.90
2023-02-13T23:14:00.745Z,13.32
2023-02-13T23:16:28.148Z,13.10
2023-02-13T23:18:57.145Z,13.75
2023-02-13T23:21:25.615Z,13.77
2023-02-13T23:23:52.813Z,13.90
2023-02-13T23:26:19.816Z,14.32
2023-02-13T23:28:46.981Z,13.57
2023-02-13T23:31:14.119Z,12.65
2023-02-13T23:33:41.182Z,13.48
2023-02-13T23:36:08.444Z,13.95
2023-02-13T23:38:35.381Z,14.73
2023-02-13T23:41:11.089Z,13.27
2023-02-13T23:43:38.167Z,12.30
2023-02-13T23:46:06.874Z,13.68
2023-02-13T23:48:34.560Z,13.95
2023-02-13T23:51:02.064Z,15.32
2023-02-13T23:53:29.249Z,14.27
2023-02-13T23:55:56.176Z,14.20
2023-02-13T23:58:23.255Z,13.13
