createdAt,value
2022-12-25T00:00:28.359Z,2.03
2022-12-25T00:01:32.241Z,2.20
2022-12-25T00:02:34.661Z,2.40
2022-12-25T00:03:37.803Z,3.63
2022-12-25T00:04:40.189Z,2.90
2022-12-25T00:05:42.618Z,3.78
2022-12-25T00:06:45.228Z,2.60
2022-12-25T00:07:47.497Z,3.17
2022-12-25T00:08:49.735Z,2.70
2022-12-25T00:09:52.039Z,3.05
2022-12-25T00:11:03.064Z,3.28
2022-12-25T00:12:05.516Z,2.60
2022-12-25T00:13:07.772Z,3.00
2022-12-25T00:14:10.082Z,2.08
2022-12-25T00:15:12.366Z,3.00
2022-12-25T00:19:21.310Z,3.30
2022-12-25T00:20:23.548Z,2.50
2022-12-25T00:21:25.888Z,4.25
2022-12-25T00:22:29.298Z,3.50
2022-12-25T00:23:32.316Z,2.83
2022-12-25T00:24:34.671Z,2.60
2022-12-25T00:25:40.243Z,2.75
2022-12-25T00:26:42.551Z,2.72
2022-12-25T00:27:44.862Z,3.38
2022-12-25T00:28:47.355Z,4.32
2022-12-25T00:29:50.083Z,3.83
2022-12-25T00:30:52.968Z,2.67
2022-12-25T00:31:55.296Z,3.75
2022-12-25T00:32:57.635Z,3.00
2022-12-25T00:33:59.896Z,3.08
2022-12-25T00:35:02.636Z,2.80
2022-12-25T00:36:06.448Z,2.60
2022-12-25T00:37:08.690Z,3.17
2022-12-25T00:38:10.982Z,3.00
2022-12-25T00:39:13.279Z,2.63
2022-12-25T00:40:15.652Z,3.65
2022-12-25T00:41:41.067Z,2.58
2022-12-25T00:42:43.388Z,3.15
2022-12-25T00:43:45.817Z,3.15
2022-12-25T00:44:49.409Z,2.33
2022-12-25T00:45:59.214Z,2.83
2022-12-25T00:47:01.873Z,3.33
2022-12-25T00:48:54.915Z,3.72
2022-12-25T00:49:57.229Z,3.55
2022-12-25T00:51:02.478Z,2.88
2022-12-25T00:52:04.995Z,3.25
2022-12-25T00:53:07.322Z,5.70
2022-12-25T00:54:09.667Z,3.40
2022-12-25T00:55:11.938Z,3.17
2022-12-25T00:56:14.322Z,2.30
2022-12-25T00:57:16.785Z,3.42
2022-12-25T00:58:19.266Z,3.00
2022-12-25T00:59:21.509Z,3.97
2022-12-25T01:00:23.768Z,5.22
2022-12-25T01:01:26.186Z,5.05
2022-12-25T01:02:28.725Z,4.82
2022-12-25T01:03:31.149Z,4.32
2022-12-25T01:04:33.421Z,6.13
2022-12-25T01:05:35.767Z,4.95
2022-12-25T01:06:38.927Z,4.75
2022-12-25T01:07:41.283Z,3.92
2022-12-25T01:09:02.719Z,3.25
2022-12-25T01:10:23.812Z,4.93
2022-12-25T01:11:26.587Z,4.70
2022-12-25T01:12:29.812Z,4.25
2022-12-25T01:13:34.688Z,5.70
2022-12-25T01:14:37.032Z,4.57
2022-12-25T01:15:39.264Z,4.45
2022-12-25T01:16:41.706Z,2.83
2022-12-25T01:17:44.745Z,3.70
2022-12-25T01:18:47.082Z,4.68
2022-12-25T01:19:49.524Z,5.45
2022-12-25T01:20:51.919Z,3.40
2022-12-25T01:21:54.150Z,3.53
2022-12-25T01:22:56.482Z,3.95
2022-12-25T01:23:58.767Z,3.65
2022-12-25T01:25:01.239Z,4.78
2022-12-25T01:26:13.811Z,3.22
2022-12-25T01:27:16.556Z,2.95
2022-12-25T01:28:18.766Z,2.95
2022-12-25T01:29:21.037Z,2.70
2022-12-25T01:30:23.320Z,3.30
2022-12-25T01:31:25.709Z,3.70
2022-12-25T01:32:28.417Z,2.67
2022-12-25T01:33:31.287Z,2.95
2022-12-25T01:34:33.596Z,2.45
2022-12-25T01:35:39.591Z,3.35
2022-12-25T01:36:41.890Z,2.70
2022-12-25T01:37:44.207Z,3.22
2022-12-25T01:38:47.156Z,2.88
2022-12-25T01:39:49.389Z,2.35
2022-12-25T01:40:51.757Z,2.17
2022-12-25T01:41:54.106Z,3.70
2022-12-25T01:42:56.334Z,3.30
2022-12-25T01:44:13.762Z,4.07
2022-12-25T01:45:35.076Z,3.22
2022-12-25T01:46:37.382Z,3.05
2022-12-25T01:47:39.651Z,2.88
2022-12-25T01:48:41.939Z,2.40
2022-12-25T01:49:48.016Z,2.85
2022-12-25T01:51:01.830Z,2.47
2022-12-25T01:52:11.801Z,2.40
2022-12-25T01:53:14.406Z,3.00
2022-12-25T01:54:21.508Z,2.85
2022-12-25T01:55:24.071Z,3.80
2022-12-25T01:56:28.988Z,2.55
2022-12-25T01:57:34.672Z,2.50
2022-12-25T01:58:37.161Z,3.33
2022-12-25T01:59:42.007Z,3.70
2022-12-25T02:00:44.684Z,3.83
2022-12-25T02:01:47.370Z,4.10
2022-12-25T02:02:50.058Z,2.97
2022-12-25T02:03:59.460Z,3.30
2022-12-25T02:05:08.139Z,3.45
2022-12-25T02:06:10.715Z,5.07
2022-12-25T02:07:24.359Z,3.35
2022-12-25T02:08:27.182Z,2.60
2022-12-25T02:09:29.479Z,3.28
2022-12-25T02:10:32.300Z,3.90
2022-12-25T02:11:53.152Z,3.00
2022-12-25T02:12:56.701Z,2.95
2022-12-25T02:13:59.161Z,3.47
2022-12-25T02:15:06.421Z,3.28
2022-12-25T02:16:15.599Z,3.33
2022-12-25T02:17:20.644Z,3.50
2022-12-25T02:18:48.027Z,3.25
2022-12-25T02:19:57.514Z,3.42
2022-12-25T02:21:15.432Z,3.78
2022-12-25T02:22:31.715Z,4.25
2022-12-25T02:23:49.460Z,3.63
2022-12-25T02:25:21.167Z,3.53
2022-12-25T02:26:55.093Z,3.60
2022-12-25T02:28:09.276Z,4.80
2022-12-25T02:29:22.467Z,5.10
2022-12-25T02:30:24.997Z,3.20
2022-12-25T02:31:41.837Z,3.80
2022-12-25T02:33:16.344Z,3.72
2022-12-25T02:34:35.984Z,2.90
2022-12-25T02:35:38.287Z,4.40
2022-12-25T02:37:02.577Z,3.40
2022-12-25T02:38:16.116Z,3.08
2022-12-25T02:39:59.774Z,4.00
2022-12-25T02:41:08.336Z,4.78
2022-12-25T02:42:18.050Z,4.82
2022-12-25T02:43:46.895Z,3.40
2022-12-25T02:45:10.107Z,4.00
2022-12-25T02:46:34.954Z,4.60
2022-12-25T02:47:57.005Z,4.80
2022-12-25T02:49:25.441Z,4.97
2022-12-25T02:50:46.217Z,6.20
2022-12-25T02:52:13.558Z,5.85
2022-12-25T02:53:34.347Z,5.82
2022-12-25T02:54:59.355Z,6.32
2022-12-25T02:56:20.710Z,5.72
2022-12-25T02:57:46.657Z,7.68
2022-12-25T02:59:08.175Z,9.10
2022-12-25T03:00:31.833Z,5.97
2022-12-25T03:01:56.180Z,6.45
2022-12-25T03:03:19.692Z,8.32
2022-12-25T03:04:43.858Z,6.15
2022-12-25T03:06:22.428Z,8.63
2022-12-25T03:07:26.609Z,5.65
2022-12-25T03:08:38.777Z,8.20
2022-12-25T03:10:04.743Z,6.90
2022-12-25T03:11:29.108Z,5.90
2022-12-25T03:12:42.773Z,8.45
2022-12-25T03:13:52.820Z,6.80
2022-12-25T03:15:14.173Z,6.63
2022-12-25T03:16:35.646Z,7.35
2022-12-25T03:17:38.035Z,10.02
2022-12-25T03:18:40.421Z,8.02
2022-12-25T03:20:02.519Z,7.18
2022-12-25T03:21:23.847Z,8.48
2022-12-25T03:22:50.245Z,6.95
2022-12-25T03:24:20.449Z,7.80
2022-12-25T03:25:41.891Z,8.20
2022-12-25T03:26:56.579Z,5.32
2022-12-25T03:27:59.774Z,6.93
2022-12-25T03:29:02.274Z,8.52
2022-12-25T03:30:24.042Z,11.48
2022-12-25T03:31:35.203Z,6.20
2022-12-25T03:33:43.340Z,9.27
2022-12-25T03:35:09.534Z,5.97
2022-12-25T03:36:32.085Z,8.45
2022-12-25T03:37:43.684Z,5.22
2022-12-25T03:38:52.867Z,6.07
2022-12-25T03:40:26.137Z,5.28
2022-12-25T03:41:56.312Z,6.35
2022-12-25T03:43:26.651Z,5.82
2022-12-25T03:45:25.730Z,5.72
2022-12-25T03:47:11.417Z,5.63
2022-12-25T03:48:35.180Z,5.28
2022-12-25T03:50:08.889Z,6.22
2022-12-25T03:51:32.644Z,5.32
2022-12-25T03:52:55.640Z,5.78
2022-12-25T03:54:23.182Z,5.10
2022-12-25T03:55:45.076Z,4.65
2022-12-25T03:57:08.163Z,6.45
2022-12-25T03:58:43.450Z,5.18
2022-12-25T04:00:04.164Z,6.20
2022-12-25T04:01:30.798Z,5.03
2022-12-25T04:02:51.763Z,4.50
2022-12-25T04:04:12.612Z,5.88
2022-12-25T04:05:33.316Z,5.05
2022-12-25T04:06:54.292Z,4.82
2022-12-25T04:08:15.095Z,7.05
2022-12-25T04:09:35.980Z,3.45
2022-12-25T04:10:57.196Z,4.20
2022-12-25T04:12:31.864Z,6.07
2022-12-25T04:13:52.672Z,4.85
2022-12-25T04:15:13.363Z,4.90
2022-12-25T04:16:34.251Z,4.38
2022-12-25T04:17:54.984Z,4.30
2022-12-25T04:19:16.129Z,4.03
2022-12-25T04:20:37.112Z,4.13
2022-12-25T04:21:58.114Z,4.95
2022-12-25T04:23:18.972Z,5.18
2022-12-25T04:24:39.759Z,4.15
2022-12-25T04:26:00.649Z,4.75
2022-12-25T04:27:21.565Z,4.28
2022-12-25T04:28:42.543Z,3.90
2022-12-25T04:30:03.493Z,5.97
2022-12-25T04:31:24.550Z,4.03
2022-12-25T04:32:45.257Z,4.85
2022-12-25T04:34:06.001Z,5.07
2022-12-25T04:35:27.725Z,4.20
2022-12-25T04:36:30.080Z,5.10
2022-12-25T04:37:32.341Z,6.50
2022-12-25T04:38:35.176Z,5.28
2022-12-25T04:39:37.472Z,4.50
2022-12-25T04:40:39.701Z,5.05
2022-12-25T04:41:42.034Z,3.42
2022-12-25T04:42:44.350Z,4.00
2022-12-25T04:43:46.594Z,4.75
2022-12-25T04:44:48.937Z,4.25
2022-12-25T04:45:59.842Z,3.40
2022-12-25T04:47:07.564Z,4.15
2022-12-25T04:48:13.308Z,4.32
2022-12-25T04:49:15.681Z,4.85
2022-12-25T04:50:18.054Z,4.70
2022-12-25T04:51:23.251Z,3.90
2022-12-25T04:52:25.608Z,4.25
2022-12-25T04:53:27.913Z,4.55
2022-12-25T04:54:30.171Z,5.93
2022-12-25T04:55:32.498Z,5.35
2022-12-25T04:56:38.598Z,5.00
2022-12-25T04:57:44.103Z,5.00
2022-12-25T04:58:46.833Z,4.82
2022-12-25T04:59:49.065Z,5.13
2022-12-25T05:00:51.292Z,6.32
2022-12-25T05:01:53.712Z,5.05
2022-12-25T05:02:57.535Z,5.50
2022-12-25T05:04:00.031Z,5.45
2022-12-25T05:05:02.578Z,4.85
2022-12-25T05:06:06.057Z,5.65
2022-12-25T05:07:08.275Z,4.60
2022-12-25T05:08:11.480Z,4.00
2022-12-25T05:09:13.794Z,4.00
2022-12-25T05:10:16.416Z,4.65
2022-12-25T05:11:18.769Z,5.20
2022-12-25T05:12:21.190Z,5.30
2022-12-25T05:13:24.162Z,6.95
2022-12-25T05:14:26.712Z,6.82
2022-12-25T05:15:29.007Z,6.10
2022-12-25T05:16:31.293Z,5.47
2022-12-25T05:17:33.846Z,6.30
2022-12-25T05:18:36.378Z,5.88
2022-12-25T05:19:38.672Z,5.35
2022-12-25T05:20:41.037Z,6.60
2022-12-25T05:21:43.289Z,5.30
2022-12-25T05:22:45.529Z,6.97
2022-12-25T05:23:54.106Z,6.80
2022-12-25T05:24:56.399Z,9.60
2022-12-25T05:25:58.761Z,5.70
2022-12-25T05:27:01.027Z,5.35
2022-12-25T05:28:03.300Z,7.55
2022-12-25T05:29:05.558Z,6.50
2022-12-25T05:30:08.940Z,6.65
2022-12-25T05:31:11.689Z,7.75
2022-12-25T05:32:14.197Z,6.68
2022-12-25T05:33:16.522Z,12.68
2022-12-25T05:34:18.804Z,17.73
2022-12-25T05:35:21.088Z,13.20
2022-12-25T05:36:23.421Z,13.32
2022-12-25T05:37:26.034Z,14.13
2022-12-25T05:38:28.286Z,14.27
2022-12-25T05:39:30.564Z,16.75
2022-12-25T05:40:33.696Z,12.98
2022-12-25T05:41:35.944Z,13.65
2022-12-25T05:42:38.260Z,14.68
2022-12-25T05:43:40.565Z,15.75
2022-12-25T05:44:43.052Z,10.80
2022-12-25T05:45:45.530Z,11.75
2022-12-25T05:46:47.869Z,12.50
2022-12-25T05:47:50.247Z,12.75
2022-12-25T05:48:52.524Z,11.15
2022-12-25T05:49:54.805Z,9.50
2022-12-25T05:50:57.062Z,9.95
2022-12-25T05:51:59.321Z,8.77
2022-12-25T05:53:07.897Z,10.05
2022-12-25T05:54:10.753Z,9.55
2022-12-25T05:55:13.019Z,10.80
2022-12-25T05:56:15.333Z,11.40
2022-12-25T05:57:17.630Z,9.48
2022-12-25T05:58:19.945Z,8.82
2022-12-25T05:59:22.314Z,10.27
2022-12-25T06:00:24.652Z,8.63
2022-12-25T06:01:28.735Z,12.50
2022-12-25T06:02:31.190Z,12.52
2022-12-25T06:03:33.680Z,14.23
2022-12-25T06:04:36.339Z,13.30
2022-12-25T06:05:39.845Z,13.60
2022-12-25T06:06:42.223Z,10.98
2022-12-25T06:07:44.580Z,12.10
2022-12-25T06:08:47.136Z,12.35
2022-12-25T06:09:49.422Z,8.60
2022-12-25T06:13:59.262Z,10.13
2022-12-25T06:15:01.578Z,7.93
2022-12-25T06:16:05.836Z,10.85
2022-12-25T06:17:08.377Z,9.57
2022-12-25T06:18:10.760Z,11.15
2022-12-25T06:19:13.046Z,9.95
2022-12-25T06:20:15.354Z,12.05
2022-12-25T06:21:17.976Z,14.85
2022-12-25T06:22:20.327Z,11.00
2022-12-25T06:23:22.829Z,10.32
2022-12-25T06:24:25.095Z,11.65
2022-12-25T06:25:27.514Z,9.23
2022-12-25T06:26:29.760Z,11.73
2022-12-25T06:27:32.058Z,10.65
2022-12-25T06:28:34.937Z,8.63
2022-12-25T06:29:37.340Z,11.73
2022-12-25T06:30:39.651Z,13.70
2022-12-25T06:31:42.064Z,11.80
2022-12-25T06:32:44.392Z,9.45
2022-12-25T06:33:46.828Z,10.85
2022-12-25T06:34:49.167Z,12.75
2022-12-25T06:35:51.460Z,8.90
2022-12-25T06:36:53.786Z,11.60
2022-12-25T06:37:56.723Z,7.32
2022-12-25T06:39:02.740Z,7.60
2022-12-25T06:40:05.562Z,8.55
2022-12-25T06:41:13.292Z,9.07
2022-12-25T06:42:15.588Z,10.35
2022-12-25T06:43:17.866Z,6.90
2022-12-25T06:44:21.508Z,7.65
2022-12-25T06:45:23.889Z,6.93
2022-12-25T06:46:28.253Z,9.77
2022-12-25T06:47:30.536Z,6.53
2022-12-25T06:48:34.351Z,7.90
2022-12-25T06:49:36.627Z,6.45
2022-12-25T06:50:44.137Z,10.23
2022-12-25T06:51:46.807Z,9.63
2022-12-25T06:52:49.046Z,9.15
2022-12-25T06:53:52.677Z,8.48
2022-12-25T06:54:54.979Z,9.05
2022-12-25T06:56:15.475Z,6.55
2022-12-25T06:57:19.023Z,5.95
2022-12-25T06:58:21.376Z,7.45
2022-12-25T06:59:23.654Z,5.20
2022-12-25T07:00:25.921Z,8.75
2022-12-25T07:01:32.179Z,6.32
2022-12-25T07:02:35.683Z,7.95
2022-12-25T07:03:38.200Z,7.45
2022-12-25T07:04:42.638Z,6.07
2022-12-25T07:05:47.172Z,6.40
2022-12-25T07:06:49.551Z,7.22
2022-12-25T07:07:51.845Z,5.55
2022-12-25T07:08:54.189Z,5.55
2022-12-25T07:09:56.466Z,6.57
2022-12-25T07:10:58.759Z,5.25
2022-12-25T07:12:15.079Z,6.07
2022-12-25T07:13:17.326Z,5.55
2022-12-25T07:14:24.206Z,5.22
2022-12-25T07:15:26.836Z,6.80
2022-12-25T07:16:29.448Z,8.63
2022-12-25T07:17:34.910Z,7.18
2022-12-25T07:18:37.346Z,10.63
2022-12-25T07:19:44.727Z,7.10
2022-12-25T07:20:47.527Z,8.95
2022-12-25T07:21:49.791Z,8.27
2022-12-25T07:22:52.061Z,10.90
2022-12-25T07:23:54.411Z,8.60
2022-12-25T07:24:56.770Z,11.10
2022-12-25T07:26:00.508Z,12.85
2022-12-25T07:27:02.780Z,12.57
2022-12-25T07:28:05.206Z,9.43
2022-12-25T07:29:07.501Z,9.45
2022-12-25T07:30:10.645Z,10.80
2022-12-25T07:31:16.134Z,7.25
2022-12-25T07:32:18.627Z,10.45
2022-12-25T07:33:21.262Z,8.15
2022-12-25T07:34:24.031Z,13.63
2022-12-25T07:35:26.363Z,9.55
2022-12-25T07:36:29.257Z,8.93
2022-12-25T07:37:31.541Z,12.35
2022-12-25T07:38:34.301Z,7.80
2022-12-25T07:39:36.556Z,11.48
2022-12-25T07:40:38.814Z,10.98
2022-12-25T07:41:41.188Z,11.48
2022-12-25T07:42:49.849Z,12.18
2022-12-25T07:43:55.224Z,9.60
2022-12-25T07:44:57.498Z,8.38
2022-12-25T07:46:00.981Z,9.70
2022-12-25T07:47:03.417Z,8.77
2022-12-25T07:48:10.561Z,12.65
2022-12-25T07:49:15.713Z,12.57
2022-12-25T07:50:18.173Z,13.63
2022-12-25T07:51:20.545Z,14.50
2022-12-25T07:52:22.905Z,11.35
2022-12-25T07:53:25.747Z,13.48
2022-12-25T07:54:28.023Z,11.23
2022-12-25T07:55:30.398Z,12.43
2022-12-25T07:56:32.781Z,9.75
2022-12-25T07:57:36.427Z,12.80
2022-12-25T07:58:38.846Z,10.20
2022-12-25T07:59:41.091Z,12.05
2022-12-25T08:00:43.437Z,8.73
2022-12-25T08:01:46.377Z,10.45
2022-12-25T08:02:51.548Z,8.88
2022-12-25T08:03:59.274Z,12.18
2022-12-25T08:05:01.614Z,10.25
2022-12-25T08:06:08.996Z,10.77
2022-12-25T08:07:11.225Z,10.43
2022-12-25T08:08:13.686Z,12.82
2022-12-25T08:09:16.013Z,12.13
2022-12-25T08:10:18.346Z,13.00
2022-12-25T08:11:20.785Z,10.85
2022-12-25T08:12:23.035Z,14.95
2022-12-25T08:13:25.438Z,13.73
2022-12-25T08:14:27.882Z,12.50
2022-12-25T08:15:32.882Z,17.35
2022-12-25T08:16:35.516Z,18.05
2022-12-25T08:17:37.777Z,14.55
2022-12-25T08:18:40.401Z,10.95
2022-12-25T08:19:42.773Z,13.75
2022-12-25T08:20:45.018Z,13.95
2022-12-25T08:21:47.281Z,14.95
2022-12-25T08:22:49.556Z,19.42
2022-12-25T08:23:51.884Z,14.23
2022-12-25T08:24:54.236Z,14.57
2022-12-25T08:26:05.036Z,12.45
2022-12-25T08:27:07.971Z,11.68
2022-12-25T08:28:10.209Z,10.00
2022-12-25T08:29:12.483Z,12.55
2022-12-25T08:30:14.874Z,11.95
2022-12-25T08:31:20.765Z,11.75
2022-12-25T08:32:23.208Z,14.60
2022-12-25T08:33:25.498Z,11.48
2022-12-25T08:34:27.797Z,11.10
2022-12-25T08:35:30.124Z,11.90
2022-12-25T08:36:32.520Z,12.93
2022-12-25T08:37:34.880Z,14.93
2022-12-25T08:38:37.523Z,14.40
2022-12-25T08:39:39.963Z,15.00
2022-12-25T08:40:42.199Z,15.18
2022-12-25T08:41:44.460Z,10.95
2022-12-25T08:42:46.856Z,11.25
2022-12-25T08:43:49.464Z,13.02
2022-12-25T08:44:51.781Z,10.23
2022-12-25T08:45:54.148Z,11.32
2022-12-25T08:46:56.454Z,9.55
2022-12-25T08:47:59.017Z,9.95
2022-12-25T08:49:01.297Z,10.80
2022-12-25T08:50:03.997Z,8.70
2022-12-25T08:51:11.147Z,10.18
2022-12-25T08:52:13.516Z,9.07
2022-12-25T08:53:16.295Z,9.45
2022-12-25T08:54:18.545Z,8.48
2022-12-25T08:55:20.831Z,6.97
2022-12-25T08:56:23.115Z,10.43
2022-12-25T08:57:25.457Z,9.88
2022-12-25T08:58:28.768Z,10.15
2022-12-25T08:59:31.303Z,8.55
2022-12-25T09:00:33.689Z,7.72
2022-12-25T09:01:36.153Z,15.40
2022-12-25T09:02:38.630Z,8.68
2022-12-25T09:03:41.524Z,11.18
2022-12-25T09:04:47.022Z,13.02
2022-12-25T09:05:49.321Z,18.17
2022-12-25T09:06:51.678Z,17.02
2022-12-25T09:07:54.016Z,16.30
2022-12-25T09:08:56.457Z,14.85
2022-12-25T09:09:58.699Z,14.88
2022-12-25T09:11:09.232Z,17.67
2022-12-25T09:12:12.247Z,14.07
2022-12-25T09:13:14.610Z,11.93
2022-12-25T09:14:16.900Z,12.88
2022-12-25T09:15:19.344Z,11.05
2022-12-25T09:16:23.210Z,11.60
2022-12-25T09:17:25.531Z,11.27
2022-12-25T09:18:27.791Z,13.25
2022-12-25T09:19:30.814Z,12.85
2022-12-25T09:20:33.422Z,12.00
2022-12-25T09:21:36.949Z,12.85
2022-12-25T09:22:39.207Z,11.60
2022-12-25T09:23:41.843Z,9.93
2022-12-25T09:24:44.135Z,11.32
2022-12-25T09:25:46.406Z,10.55
2022-12-25T09:26:48.833Z,10.68
2022-12-25T09:27:51.087Z,14.02
2022-12-25T09:28:53.382Z,14.20
2022-12-25T09:29:55.674Z,13.80
2022-12-25T09:30:58.084Z,13.00
2022-12-25T09:32:00.440Z,14.32
2022-12-25T09:33:03.117Z,14.05
2022-12-25T09:34:05.469Z,16.10
2022-12-25T09:35:08.899Z,12.15
2022-12-25T09:36:11.570Z,10.40
2022-12-25T09:37:13.951Z,10.05
2022-12-25T09:38:16.163Z,11.38
2022-12-25T09:39:46.503Z,11.50
2022-12-25T09:40:57.428Z,9.70
2022-12-25T09:42:10.856Z,8.73
2022-12-25T09:43:17.528Z,8.88
2022-12-25T09:44:33.967Z,9.32
2022-12-25T09:45:38.668Z,7.97
2022-12-25T09:46:52.571Z,7.85
2022-12-25T09:47:57.462Z,7.38
2022-12-25T09:49:28.086Z,6.93
2022-12-25T09:50:50.443Z,7.18
2022-12-25T09:58:13.120Z,5.82
2022-12-25T09:59:26.127Z,7.72
2022-12-25T10:00:38.168Z,6.53
2022-12-25T10:02:04.824Z,8.20
2022-12-25T10:03:32.711Z,6.85
2022-12-25T10:05:11.710Z,7.30
2022-12-25T10:06:29.550Z,7.13
2022-12-25T10:07:39.752Z,7.28
2022-12-25T10:08:41.976Z,8.82
2022-12-25T10:10:22.103Z,7.78
2022-12-25T10:11:39.533Z,8.60
2022-12-25T10:12:49.374Z,8.15
2022-12-25T10:14:15.951Z,5.95
2022-12-25T10:15:26.452Z,6.72
2022-12-25T10:16:50.030Z,6.57
2022-12-25T10:18:14.307Z,6.63
2022-12-25T10:19:51.771Z,6.53
2022-12-25T10:20:56.716Z,7.07
2022-12-25T10:22:08.127Z,6.88
2022-12-25T10:23:26.109Z,6.38
2022-12-25T10:24:32.280Z,6.60
2022-12-25T10:25:38.626Z,6.65
2022-12-25T10:26:40.979Z,5.47
2022-12-25T10:27:43.708Z,6.13
2022-12-25T10:28:51.149Z,6.20
2022-12-25T10:29:54.993Z,6.35
2022-12-25T10:31:02.133Z,7.80
2022-12-25T10:32:04.702Z,10.02
2022-12-25T10:33:08.949Z,7.45
2022-12-25T10:34:14.679Z,9.38
2022-12-25T10:35:20.066Z,9.23
2022-12-25T10:36:25.600Z,6.32
2022-12-25T10:37:27.887Z,7.32
2022-12-25T10:38:30.203Z,5.78
2022-12-25T10:39:32.467Z,5.75
2022-12-25T10:41:00.511Z,5.65
2022-12-25T10:42:23.740Z,5.65
2022-12-25T10:43:36.657Z,5.57
2022-12-25T10:44:38.974Z,6.03
2022-12-25T10:45:49.122Z,6.13
2022-12-25T10:46:57.152Z,6.47
2022-12-25T10:48:07.468Z,6.15
2022-12-25T10:49:15.832Z,6.45
2022-12-25T10:50:22.996Z,6.30
2022-12-25T10:51:36.463Z,4.72
2022-12-25T10:52:56.917Z,4.88
2022-12-25T10:53:59.691Z,5.63
2022-12-25T10:55:12.142Z,5.55
2022-12-25T10:56:17.770Z,10.40
2022-12-25T10:57:23.102Z,5.60
2022-12-25T10:58:25.841Z,6.13
2022-12-25T10:59:30.405Z,6.05
2022-12-25T11:00:33.383Z,5.63
2022-12-25T11:01:36.035Z,6.50
2022-12-25T11:02:41.561Z,6.20
2022-12-25T11:03:51.169Z,5.80
2022-12-25T11:05:05.689Z,7.85
2022-12-25T11:06:24.738Z,6.53
2022-12-25T11:07:27.314Z,7.85
2022-12-25T11:08:33.106Z,7.10
2022-12-25T11:09:35.454Z,8.40
2022-12-25T11:10:44.051Z,5.97
2022-12-25T11:11:48.055Z,5.70
2022-12-25T11:12:51.757Z,5.50
2022-12-25T11:13:57.671Z,5.25
2022-12-25T11:15:02.892Z,5.72
2022-12-25T11:16:15.525Z,5.60
2022-12-25T11:17:26.634Z,4.60
2022-12-25T11:18:34.232Z,5.95
2022-12-25T11:19:36.673Z,4.28
2022-12-25T11:20:43.789Z,5.10
2022-12-25T11:22:00.532Z,4.93
2022-12-25T11:23:10.305Z,4.90
2022-12-25T11:24:21.408Z,4.78
2022-12-25T11:25:26.379Z,4.78
2022-12-25T11:26:31.834Z,4.72
2022-12-25T11:27:34.101Z,4.47
2022-12-25T11:28:39.013Z,4.28
2022-12-25T11:29:46.443Z,4.13
2022-12-25T11:30:56.596Z,4.75
2022-12-25T11:32:02.480Z,3.63
2022-12-25T11:33:10.934Z,4.20
2022-12-25T11:34:31.289Z,4.35
2022-12-25T11:35:46.082Z,5.20
2022-12-25T11:36:50.414Z,3.88
2022-12-25T11:37:52.947Z,4.45
2022-12-25T11:38:55.693Z,3.65
2022-12-25T11:39:58.286Z,3.67
2022-12-25T11:41:02.757Z,4.45
2022-12-25T11:42:22.624Z,4.05
2022-12-25T11:43:46.808Z,3.53
2022-12-25T11:44:51.999Z,3.80
2022-12-25T11:46:03.491Z,3.80
2022-12-25T11:47:32.596Z,4.03
2022-12-25T11:48:40.859Z,3.50
2022-12-25T11:49:54.867Z,3.92
2022-12-25T11:51:02.468Z,4.95
2022-12-25T11:52:06.718Z,4.90
2022-12-25T11:53:42.916Z,4.60
2022-12-25T11:54:59.625Z,4.50
2022-12-25T11:56:08.125Z,4.00
2022-12-25T11:57:12.335Z,5.22
2022-12-25T11:58:27.669Z,5.88
2022-12-25T11:59:56.045Z,5.78
2022-12-25T12:01:00.764Z,5.47
2022-12-25T12:02:24.157Z,6.70
2022-12-25T12:03:32.378Z,5.40
2022-12-25T12:04:43.107Z,4.63
2022-12-25T12:05:58.487Z,5.45
2022-12-25T12:07:09.052Z,4.35
2022-12-25T12:08:11.756Z,4.25
2022-12-25T12:09:28.428Z,3.70
2022-12-25T12:10:42.712Z,3.75
2022-12-25T12:11:57.707Z,3.22
2022-12-25T12:13:20.071Z,4.00
2022-12-25T12:14:46.040Z,5.13
2022-12-25T12:15:50.105Z,4.57
2022-12-25T12:16:52.604Z,7.80
2022-12-25T12:17:55.535Z,4.28
2022-12-25T12:18:57.858Z,3.70
2022-12-25T12:20:13.935Z,3.83
2022-12-25T12:21:28.849Z,3.35
2022-12-25T12:22:31.280Z,14.95
2022-12-25T12:23:47.996Z,13.63
2022-12-25T12:24:59.011Z,5.93
2022-12-25T12:26:02.964Z,12.38
2022-12-25T12:27:25.163Z,8.98
2022-12-25T12:28:32.475Z,10.77
2022-12-25T12:29:43.107Z,10.98
2022-12-25T12:30:45.396Z,11.05
2022-12-25T12:31:49.852Z,15.38
2022-12-25T12:32:56.029Z,10.63
2022-12-25T12:33:59.597Z,11.88
2022-12-25T12:35:29.882Z,10.20
2022-12-25T12:36:36.712Z,13.77
2022-12-25T12:37:41.221Z,6.20
2022-12-25T12:38:44.839Z,8.35
2022-12-25T12:39:53.487Z,9.20
2022-12-25T12:41:03.884Z,10.45
2022-12-25T12:42:18.836Z,6.90
2022-12-25T12:43:33.259Z,7.50
2022-12-25T12:44:35.647Z,6.50
2022-12-25T12:45:38.794Z,7.75
2022-12-25T12:46:54.647Z,10.18
2022-12-25T12:47:57.761Z,5.55
2022-12-25T12:49:25.506Z,5.55
2022-12-25T12:50:37.569Z,7.47
2022-12-25T12:51:39.900Z,7.75
2022-12-25T12:52:42.763Z,6.50
2022-12-25T12:53:45.054Z,4.13
2022-12-25T12:54:59.329Z,6.95
2022-12-25T12:56:20.667Z,5.60
2022-12-25T12:57:29.955Z,7.20
2022-12-25T12:58:35.655Z,5.65
2022-12-25T12:59:46.913Z,5.65
2022-12-25T13:00:56.309Z,8.40
2022-12-25T13:02:01.567Z,9.27
2022-12-25T13:03:43.818Z,9.57
2022-12-25T13:04:54.166Z,6.60
2022-12-25T13:06:17.934Z,7.80
2022-12-25T13:07:44.033Z,6.20
2022-12-25T13:08:53.522Z,7.75
2022-12-25T13:10:25.689Z,5.75
2022-12-25T13:11:35.715Z,7.15
2022-12-25T13:12:38.262Z,5.20
2022-12-25T13:13:43.228Z,5.43
2022-12-25T13:14:49.965Z,7.22
2022-12-25T13:15:52.720Z,7.18
2022-12-25T13:16:55.244Z,8.55
2022-12-25T13:18:04.072Z,8.45
2022-12-25T13:19:08.617Z,11.10
2022-12-25T13:20:24.759Z,9.45
2022-12-25T13:21:30.339Z,6.72
2022-12-25T13:22:34.782Z,9.02
2022-12-25T13:23:37.845Z,8.18
2022-12-25T13:24:40.164Z,7.70
2022-12-25T13:25:42.443Z,9.27
2022-12-25T13:26:44.798Z,9.38
2022-12-25T13:27:55.717Z,13.48
2022-12-25T13:28:59.494Z,8.68
2022-12-25T13:30:12.730Z,8.23
2022-12-25T13:31:20.926Z,7.38
2022-12-25T13:32:29.705Z,8.32
2022-12-25T13:33:32.101Z,7.57
2022-12-25T13:34:42.326Z,6.60
2022-12-25T13:35:44.793Z,6.20
2022-12-25T13:36:48.236Z,7.07
2022-12-25T13:37:51.055Z,7.07
2022-12-25T13:38:56.533Z,5.25
2022-12-25T13:40:01.925Z,6.80
2022-12-25T13:41:33.501Z,6.80
2022-12-25T13:42:37.735Z,8.00
2022-12-25T13:43:42.506Z,8.27
2022-12-25T13:44:51.958Z,5.18
2022-12-25T13:45:56.168Z,5.57
2022-12-25T13:47:17.072Z,12.35
2022-12-25T13:48:20.860Z,9.23
2022-12-25T13:49:24.424Z,5.07
2022-12-25T13:50:30.352Z,8.73
2022-12-25T13:51:32.656Z,8.70
2022-12-25T13:52:37.415Z,10.32
2022-12-25T13:53:39.694Z,8.60
2022-12-25T13:55:09.869Z,12.52
2022-12-25T13:56:16.285Z,7.30
2022-12-25T13:57:18.785Z,8.75
2022-12-25T13:58:33.468Z,6.32
2022-12-25T13:59:38.119Z,7.43
2022-12-25T14:00:53.077Z,8.95
2022-12-25T14:01:57.797Z,6.28
2022-12-25T14:03:00.944Z,5.75
2022-12-25T14:04:03.626Z,7.20
2022-12-25T14:05:39.797Z,11.25
2022-12-25T14:06:45.025Z,12.50
2022-12-25T14:07:52.354Z,5.38
2022-12-25T14:08:57.067Z,6.22
2022-12-25T14:10:02.515Z,6.25
2022-12-25T14:11:06.269Z,6.35
2022-12-25T14:12:12.868Z,11.77
2022-12-25T14:13:21.232Z,7.07
2022-12-25T14:14:25.816Z,11.98
2022-12-25T14:15:30.795Z,7.05
2022-12-25T14:16:34.160Z,12.80
2022-12-25T14:17:36.612Z,6.47
2022-12-25T14:18:38.881Z,6.30
2022-12-25T14:19:41.450Z,6.25
2022-12-25T14:21:01.510Z,5.82
2022-12-25T14:22:11.162Z,13.32
2022-12-25T14:23:16.257Z,7.90
2022-12-25T14:24:21.963Z,5.85
2022-12-25T14:25:45.437Z,12.13
2022-12-25T14:26:47.825Z,8.13
2022-12-25T14:27:52.104Z,8.15
2022-12-25T14:29:17.824Z,6.85
2022-12-25T14:30:21.342Z,5.68
2022-12-25T14:31:24.724Z,8.45
2022-12-25T14:32:38.299Z,5.82
2022-12-25T14:33:41.924Z,9.77
2022-12-25T14:34:46.417Z,5.10
2022-12-25T14:35:50.130Z,5.00
2022-12-25T14:36:53.287Z,6.90
2022-12-25T14:38:00.187Z,6.25
2022-12-25T14:39:06.182Z,6.85
2022-12-25T14:40:32.537Z,4.63
2022-12-25T14:41:41.980Z,7.57
2022-12-25T14:42:57.495Z,5.65
2022-12-25T14:44:02.002Z,5.38
2022-12-25T14:45:25.475Z,5.40
2022-12-25T14:46:30.086Z,5.70
2022-12-25T14:47:39.267Z,5.70
2022-12-25T14:48:41.545Z,6.57
2022-12-25T14:49:44.039Z,6.00
2022-12-25T14:51:09.057Z,6.50
2022-12-25T14:52:34.099Z,6.53
2022-12-25T14:53:51.859Z,11.05
2022-12-25T14:55:01.236Z,7.60
2022-12-25T14:56:04.239Z,9.35
2022-12-25T14:57:06.626Z,11.07
2022-12-25T14:58:21.438Z,9.75
2022-12-25T14:59:27.223Z,10.82
2022-12-25T15:00:39.389Z,8.85
2022-12-25T15:01:42.964Z,11.30
2022-12-25T15:02:47.236Z,8.57
2022-12-25T15:03:50.000Z,9.93
2022-12-25T15:04:53.511Z,10.35
2022-12-25T15:06:03.622Z,10.77
2022-12-25T15:07:08.386Z,10.82
2022-12-25T15:08:13.179Z,10.15
2022-12-25T15:09:17.407Z,7.05
2022-12-25T15:10:58.086Z,7.88
2022-12-25T15:11:42.473Z,5.60
2022-12-25T15:12:44.806Z,8.27
2022-12-25T15:13:47.107Z,8.50