createdAt,value
2022-10-05T00:00:21.883Z,0.00
2022-10-05T00:01:07.803Z,0.00
2022-10-05T00:01:53.936Z,0.00
2022-10-05T00:02:39.842Z,0.00
2022-10-05T00:03:25.921Z,0.00
2022-10-05T00:04:12.316Z,0.00
2022-10-05T00:04:58.010Z,0.00
2022-10-05T00:05:43.831Z,0.00
2022-10-05T00:06:29.886Z,0.00
2022-10-05T00:07:15.835Z,0.00
2022-10-05T00:08:02.019Z,0.00
2022-10-05T00:08:47.864Z,0.00
2022-10-05T00:09:33.936Z,0.00
2022-10-05T00:10:20.042Z,0.00
2022-10-05T00:11:05.982Z,0.00
2022-10-05T00:11:51.870Z,0.00
2022-10-05T00:12:37.914Z,0.00
2022-10-05T00:13:23.914Z,0.00
2022-10-05T00:14:09.978Z,0.00
2022-10-05T00:14:55.899Z,0.00
2022-10-05T00:15:42.084Z,0.00
2022-10-05T00:16:28.165Z,0.00
2022-10-05T00:17:14.003Z,0.00
2022-10-05T00:17:59.933Z,0.00
2022-10-05T00:18:46.789Z,0.00
2022-10-05T00:19:32.004Z,0.00
2022-10-05T00:20:17.985Z,0.00
2022-10-05T00:21:04.087Z,0.00
2022-10-05T00:21:50.113Z,0.00
2022-10-05T00:22:35.936Z,0.00
2022-10-05T00:23:21.974Z,0.00
2022-10-05T00:24:07.972Z,0.00
2022-10-05T00:24:54.051Z,0.00
2022-10-05T00:25:39.958Z,0.00
2022-10-05T00:26:26.050Z,0.00
2022-10-05T00:27:12.035Z,0.00
2022-10-05T00:27:58.075Z,0.00
2022-10-05T00:28:44.041Z,0.00
2022-10-05T00:29:29.993Z,0.00
2022-10-05T00:30:16.041Z,0.00
2022-10-05T00:31:02.118Z,0.00
2022-10-05T00:31:48.138Z,0.00
2022-10-05T00:32:34.060Z,0.00
2022-10-05T00:33:20.065Z,0.00
2022-10-05T00:34:06.017Z,0.00
2022-10-05T00:34:52.034Z,0.00
2022-10-05T00:35:38.056Z,0.00
2022-10-05T00:36:24.011Z,0.00
2022-10-05T00:37:10.086Z,0.00
2022-10-05T00:37:56.107Z,0.00
2022-10-05T00:38:42.052Z,0.00
2022-10-05T00:39:28.127Z,0.00
2022-10-05T00:40:14.081Z,0.00
2022-10-05T00:41:00.048Z,0.00
2022-10-05T00:41:46.752Z,0.00
2022-10-05T00:42:32.192Z,0.00
2022-10-05T00:43:18.068Z,0.00
2022-10-05T00:44:04.098Z,0.00
2022-10-05T00:44:50.047Z,0.00
2022-10-05T00:45:36.170Z,0.00
2022-10-05T00:46:22.123Z,0.00
2022-10-05T00:47:08.298Z,0.00
2022-10-05T00:47:54.126Z,0.00
2022-10-05T00:48:40.152Z,0.00
2022-10-05T00:49:26.135Z,0.00
2022-10-05T00:50:12.137Z,0.00
2022-10-05T00:50:58.107Z,0.00
2022-10-05T00:51:44.149Z,0.00
2022-10-05T00:52:30.105Z,0.00
2022-10-05T00:53:16.153Z,0.00
2022-10-05T00:54:02.110Z,0.00
2022-10-05T00:54:48.166Z,0.00
2022-10-05T00:55:34.261Z,0.00
2022-10-05T00:56:20.203Z,0.00
2022-10-05T00:57:06.184Z,0.00
2022-10-05T00:57:52.229Z,0.00
2022-10-05T00:58:38.215Z,0.00
2022-10-05T00:59:24.205Z,0.00
2022-10-05T01:00:10.132Z,0.00
2022-10-05T01:00:56.232Z,0.00
2022-10-05T01:01:42.186Z,0.00
2022-10-05T01:02:30.867Z,0.00
2022-10-05T01:03:14.252Z,0.00
2022-10-05T01:04:00.122Z,0.00
2022-10-05T01:04:46.577Z,0.00
2022-10-05T01:05:32.450Z,0.00
2022-10-05T01:06:18.168Z,0.00
2022-10-05T01:07:04.204Z,0.00
2022-10-05T01:07:50.149Z,0.00
2022-10-05T01:08:36.175Z,0.00
2022-10-05T01:09:22.155Z,0.00
2022-10-05T01:10:08.175Z,0.00
2022-10-05T01:10:54.158Z,0.00
2022-10-05T01:11:40.203Z,0.00
2022-10-05T01:12:26.222Z,0.00
2022-10-05T01:13:12.182Z,0.00
2022-10-05T01:13:58.228Z,0.00
2022-10-05T01:14:44.303Z,0.00
2022-10-05T01:15:30.285Z,0.00
2022-10-05T01:16:16.418Z,0.00
2022-10-05T01:17:02.354Z,0.00
2022-10-05T01:17:48.358Z,0.00
2022-10-05T01:18:39.289Z,0.00
2022-10-05T01:19:20.217Z,0.00
2022-10-05T01:20:06.211Z,0.00
2022-10-05T01:20:52.244Z,0.00
2022-10-05T01:21:38.232Z,0.00
2022-10-05T01:22:24.359Z,0.00
2022-10-05T01:23:10.265Z,0.00
2022-10-05T01:23:56.272Z,0.00
2022-10-05T01:24:42.279Z,0.00
2022-10-05T01:25:28.313Z,0.00
2022-10-05T01:26:14.358Z,0.00
2022-10-05T01:27:00.392Z,0.00
2022-10-05T01:27:46.667Z,0.00
2022-10-05T01:28:32.360Z,0.00
2022-10-05T01:29:18.363Z,0.00
2022-10-05T01:30:04.411Z,0.00
2022-10-05T01:30:50.389Z,0.00
2022-10-05T01:31:36.473Z,0.00
2022-10-05T01:32:22.305Z,0.00
2022-10-05T01:33:08.394Z,0.00
2022-10-05T01:33:54.315Z,0.00
2022-10-05T01:34:40.376Z,0.00
2022-10-05T01:35:26.333Z,0.00
2022-10-05T01:36:12.301Z,0.00
2022-10-05T01:36:58.288Z,0.00
2022-10-05T01:37:44.446Z,0.00
2022-10-05T01:38:30.415Z,0.00
2022-10-05T01:39:16.278Z,0.00
2022-10-05T01:40:02.641Z,0.00
2022-10-05T01:40:48.320Z,0.00
2022-10-05T01:41:34.472Z,0.00
2022-10-05T01:42:20.367Z,0.00
2022-10-05T01:43:06.333Z,0.00
2022-10-05T01:43:52.374Z,0.00
2022-10-05T01:44:38.330Z,0.00
2022-10-05T01:45:24.476Z,0.00
2022-10-05T01:46:10.461Z,0.00
2022-10-05T01:46:56.369Z,0.00
2022-10-05T01:47:42.334Z,0.00
2022-10-05T01:48:28.430Z,0.00
2022-10-05T01:49:14.439Z,0.00
2022-10-05T01:50:00.474Z,0.00
2022-10-05T01:50:46.996Z,0.00
2022-10-05T01:51:32.415Z,0.00
2022-10-05T01:52:18.376Z,0.00
2022-10-05T01:53:04.509Z,0.00
2022-10-05T01:53:50.425Z,0.00
2022-10-05T01:54:36.441Z,0.00
2022-10-05T01:55:22.444Z,0.00
2022-10-05T01:56:08.397Z,0.00
2022-10-05T01:56:54.356Z,0.00
2022-10-05T01:57:40.369Z,0.00
2022-10-05T01:58:26.493Z,0.00
2022-10-05T01:59:12.525Z,0.00
2022-10-05T01:59:58.384Z,0.00
2022-10-05T02:00:44.673Z,0.00
2022-10-05T02:01:30.617Z,0.00
2022-10-05T02:02:16.478Z,0.00
2022-10-05T02:03:02.603Z,0.00
2022-10-05T02:03:48.423Z,0.00
2022-10-05T02:05:00.828Z,0.00
2022-10-05T02:05:20.412Z,0.00
2022-10-05T02:06:06.467Z,0.00
2022-10-05T02:06:52.495Z,0.00
2022-10-05T02:07:38.458Z,0.00
2022-10-05T02:08:24.473Z,0.00
2022-10-05T02:09:10.475Z,0.00
2022-10-05T02:09:56.436Z,0.00
2022-10-05T02:10:42.453Z,0.00
2022-10-05T02:11:28.466Z,0.00
2022-10-05T02:12:14.517Z,0.00
2022-10-05T02:13:00.500Z,0.00
2022-10-05T02:13:46.705Z,0.00
2022-10-05T02:14:32.459Z,0.00
2022-10-05T02:15:18.561Z,0.00
2022-10-05T02:16:04.562Z,0.00
2022-10-05T02:16:50.517Z,0.00
2022-10-05T02:17:36.542Z,0.00
2022-10-05T02:18:22.572Z,0.00
2022-10-05T02:19:08.547Z,0.00
2022-10-05T02:19:54.539Z,0.00
2022-10-05T02:20:40.511Z,0.00
2022-10-05T02:21:26.528Z,0.00
2022-10-05T02:22:12.546Z,0.00
2022-10-05T02:22:58.496Z,0.00
2022-10-05T02:23:44.642Z,0.00
2022-10-05T02:24:30.556Z,0.00
2022-10-05T02:25:16.544Z,0.00
2022-10-05T02:26:02.676Z,0.00
2022-10-05T02:26:48.914Z,0.00
2022-10-05T02:27:34.628Z,0.00
2022-10-05T02:28:20.592Z,0.00
2022-10-05T02:29:06.680Z,0.00
2022-10-05T02:29:52.695Z,0.00
2022-10-05T02:30:38.653Z,0.00
2022-10-05T02:31:24.654Z,0.00
2022-10-05T02:32:10.579Z,0.00
2022-10-05T02:32:56.599Z,0.00
2022-10-05T02:33:42.554Z,0.00
2022-10-05T02:34:28.637Z,0.00
2022-10-05T02:35:14.647Z,0.00
2022-10-05T02:36:00.762Z,0.00
2022-10-05T02:36:47.190Z,0.00
2022-10-05T02:37:32.654Z,0.00
2022-10-05T02:38:18.705Z,0.00
2022-10-05T02:39:04.612Z,0.00
2022-10-05T02:39:50.633Z,0.00
2022-10-05T02:40:36.741Z,0.00
2022-10-05T02:41:22.682Z,0.00
2022-10-05T02:42:08.686Z,0.00
2022-10-05T02:42:54.681Z,0.00
2022-10-05T02:43:40.696Z,0.00
2022-10-05T02:44:26.664Z,0.00
2022-10-05T02:45:12.685Z,0.00
2022-10-05T02:45:58.707Z,0.00
2022-10-05T02:46:44.962Z,0.00
2022-10-05T02:47:30.669Z,0.00
2022-10-05T02:48:16.650Z,0.00
2022-10-05T02:49:02.614Z,0.00
2022-10-05T02:49:48.800Z,0.00
2022-10-05T02:50:34.678Z,0.00
2022-10-05T02:51:20.682Z,0.00
2022-10-05T02:52:06.685Z,0.00
2022-10-05T02:52:52.695Z,0.00
2022-10-05T02:53:38.705Z,0.00
2022-10-05T02:54:24.692Z,0.00
2022-10-05T02:55:10.679Z,0.00
2022-10-05T02:55:56.652Z,0.00
2022-10-05T02:56:42.704Z,0.00
2022-10-05T02:57:28.637Z,0.00
2022-10-05T02:58:14.709Z,0.00
2022-10-05T02:59:00.713Z,0.00
2022-10-05T02:59:46.694Z,0.00
2022-10-05T03:00:32.727Z,0.00
2022-10-05T03:01:18.727Z,0.00
2022-10-05T03:02:04.715Z,0.00
2022-10-05T03:02:50.681Z,0.00
2022-10-05T03:03:36.751Z,0.00
2022-10-05T03:04:22.770Z,0.00
2022-10-05T03:05:08.706Z,0.00
2022-10-05T03:05:54.778Z,0.00
2022-10-05T03:06:40.693Z,0.00
2022-10-05T03:07:26.708Z,0.00
2022-10-05T03:08:12.735Z,0.00
2022-10-05T03:08:58.706Z,0.00
2022-10-05T03:09:44.764Z,0.00
2022-10-05T03:10:30.720Z,0.00
2022-10-05T03:11:16.750Z,0.00
2022-10-05T03:12:02.788Z,0.00
2022-10-05T03:12:48.759Z,0.00
2022-10-05T03:13:34.759Z,0.00
2022-10-05T03:14:20.796Z,0.00
2022-10-05T03:15:06.809Z,0.00
2022-10-05T03:15:52.801Z,0.00
2022-10-05T03:16:38.721Z,0.00
2022-10-05T03:17:24.814Z,0.00
2022-10-05T03:18:10.748Z,0.00
2022-10-05T03:18:56.764Z,0.00
2022-10-05T03:19:42.743Z,0.00
2022-10-05T03:20:28.745Z,0.00
2022-10-05T03:21:14.810Z,0.00
2022-10-05T03:22:00.801Z,0.00
2022-10-05T03:22:46.939Z,0.00
2022-10-05T03:23:32.791Z,0.00
2022-10-05T03:24:18.782Z,0.00
2022-10-05T03:25:04.859Z,0.00
2022-10-05T03:25:50.845Z,0.00
2022-10-05T03:26:36.812Z,0.00
2022-10-05T03:27:22.825Z,0.00
2022-10-05T03:28:08.855Z,0.00
2022-10-05T03:28:54.899Z,0.00
2022-10-05T03:29:40.806Z,0.00
2022-10-05T03:30:26.893Z,0.00
2022-10-05T03:31:12.866Z,0.00
2022-10-05T03:31:58.850Z,0.00
2022-10-05T03:32:44.876Z,0.00
2022-10-05T03:33:30.817Z,0.00
2022-10-05T03:34:16.853Z,0.00
2022-10-05T03:35:02.898Z,0.00
2022-10-05T03:35:48.905Z,0.00
2022-10-05T03:36:34.824Z,0.00
2022-10-05T03:37:20.860Z,0.00
2022-10-05T03:38:06.886Z,0.00
2022-10-05T03:38:52.904Z,0.00
2022-10-05T03:39:38.841Z,0.00
2022-10-05T03:40:24.979Z,0.00
2022-10-05T03:41:10.857Z,0.00
2022-10-05T03:41:56.888Z,0.00
2022-10-05T03:42:42.876Z,0.00
2022-10-05T03:43:28.930Z,0.00
2022-10-05T03:44:14.910Z,0.00
2022-10-05T03:45:01.385Z,0.00
2022-10-05T03:45:46.894Z,0.00
2022-10-05T03:46:32.989Z,0.00
2022-10-05T03:47:18.948Z,0.00
2022-10-05T03:48:04.928Z,0.00
2022-10-05T03:48:50.905Z,0.00
2022-10-05T03:49:36.891Z,0.00
2022-10-05T03:50:22.930Z,0.00
2022-10-05T03:51:08.902Z,0.00
2022-10-05T03:51:54.923Z,0.00
2022-10-05T03:52:40.935Z,0.00
2022-10-05T03:53:26.920Z,0.00
2022-10-05T03:54:12.921Z,0.00
2022-10-05T03:54:58.970Z,0.00
2022-10-05T03:55:45.032Z,0.00
2022-10-05T03:56:30.947Z,0.00
2022-10-05T03:57:16.933Z,0.00
2022-10-05T03:58:03.013Z,0.00
2022-10-05T03:58:49.034Z,0.00
2022-10-05T03:59:34.991Z,0.00
2022-10-05T04:00:21.143Z,0.00
2022-10-05T04:01:07.019Z,0.00
2022-10-05T04:01:53.114Z,0.00
2022-10-05T04:02:39.030Z,0.00
2022-10-05T04:03:25.028Z,0.00
2022-10-05T04:04:10.975Z,0.00
2022-10-05T04:04:57.021Z,0.00
2022-10-05T04:05:42.996Z,0.00
2022-10-05T04:06:29.045Z,0.00
2022-10-05T04:07:15.100Z,0.00
2022-10-05T04:08:01.218Z,0.00
2022-10-05T04:08:48.261Z,0.00
2022-10-05T04:09:33.004Z,0.00
2022-10-05T04:10:19.060Z,0.00
2022-10-05T04:11:05.041Z,0.00
2022-10-05T04:11:51.066Z,0.00
2022-10-05T04:12:37.037Z,0.00
2022-10-05T04:13:23.055Z,0.00
2022-10-05T04:14:09.039Z,0.00
2022-10-05T04:14:55.112Z,0.00
2022-10-05T04:15:41.202Z,0.00
2022-10-05T04:16:27.137Z,0.00
2022-10-05T04:17:13.042Z,0.00
2022-10-05T04:17:59.097Z,0.00
2022-10-05T04:18:45.190Z,0.00
2022-10-05T04:19:31.063Z,0.00
2022-10-05T04:20:17.111Z,0.00
2022-10-05T04:21:03.053Z,0.00
2022-10-05T04:21:49.344Z,0.00
2022-10-05T04:22:35.089Z,0.00
2022-10-05T04:23:21.091Z,0.00
2022-10-05T04:24:07.087Z,0.00
2022-10-05T04:24:53.177Z,0.00
2022-10-05T04:25:39.173Z,0.00
2022-10-05T04:26:25.168Z,0.00
2022-10-05T04:27:11.126Z,0.00
2022-10-05T04:27:57.141Z,0.00
2022-10-05T04:28:43.191Z,0.00
2022-10-05T04:29:29.085Z,0.00
2022-10-05T04:30:15.191Z,0.00
2022-10-05T04:31:01.231Z,0.00
2022-10-05T04:31:47.199Z,0.00
2022-10-05T04:32:33.172Z,0.00
2022-10-05T04:33:19.193Z,0.00
2022-10-05T04:34:05.221Z,0.00
2022-10-05T04:34:51.112Z,0.00
2022-10-05T04:35:37.233Z,0.00
2022-10-05T04:36:23.149Z,0.00
2022-10-05T04:37:09.121Z,0.00
2022-10-05T04:37:55.230Z,0.00
2022-10-05T04:38:41.133Z,0.00
2022-10-05T04:39:27.212Z,0.00
2022-10-05T04:40:13.169Z,0.00
2022-10-05T04:40:59.161Z,0.00
2022-10-05T04:41:45.186Z,0.00
2022-10-05T04:42:31.187Z,0.00
2022-10-05T04:43:17.174Z,0.00
2022-10-05T04:44:03.194Z,0.00
2022-10-05T04:44:49.272Z,0.00
2022-10-05T04:45:35.213Z,0.00
2022-10-05T04:46:21.189Z,0.00
2022-10-05T04:47:07.260Z,0.00
2022-10-05T04:47:53.205Z,0.00
2022-10-05T04:48:39.243Z,0.00
2022-10-05T04:49:25.233Z,0.00
2022-10-05T04:50:11.344Z,0.00
2022-10-05T04:50:57.260Z,0.00
2022-10-05T04:51:45.661Z,0.00
2022-10-05T04:52:29.226Z,0.00
2022-10-05T04:53:15.267Z,0.00
2022-10-05T04:54:01.234Z,0.00
2022-10-05T04:54:47.401Z,0.00
2022-10-05T04:55:33.256Z,0.00
2022-10-05T04:56:19.289Z,0.00
2022-10-05T04:57:05.350Z,0.00
2022-10-05T04:57:51.224Z,0.00
2022-10-05T04:58:41.438Z,0.00
2022-10-05T04:59:23.293Z,0.00
2022-10-05T05:00:09.397Z,0.00
2022-10-05T05:00:55.401Z,0.00
2022-10-05T05:01:41.321Z,0.00
2022-10-05T05:02:27.328Z,0.00
2022-10-05T05:03:13.267Z,0.00
2022-10-05T05:03:59.367Z,0.00
2022-10-05T05:04:48.295Z,0.00
2022-10-05T05:05:31.314Z,0.00
2022-10-05T05:06:18.236Z,0.00
2022-10-05T05:07:03.363Z,0.00
2022-10-05T05:07:49.345Z,0.00
2022-10-05T05:08:35.369Z,0.00
2022-10-05T05:09:21.287Z,0.00
2022-10-05T05:10:07.322Z,0.00
2022-10-05T05:10:53.341Z,0.00
2022-10-05T05:11:39.318Z,0.00
2022-10-05T05:12:25.393Z,0.00
2022-10-05T05:13:11.335Z,0.00
2022-10-05T05:13:57.389Z,0.00
2022-10-05T05:14:43.350Z,0.00
2022-10-05T05:15:29.432Z,0.00
2022-10-05T05:16:15.393Z,0.00
2022-10-05T05:17:01.393Z,0.00
2022-10-05T05:17:47.499Z,0.00
2022-10-05T05:18:33.384Z,0.00
2022-10-05T05:19:19.434Z,0.00
2022-10-05T05:20:05.394Z,0.00
2022-10-05T05:20:51.395Z,0.00
2022-10-05T05:21:37.449Z,0.00
2022-10-05T05:22:23.351Z,0.00
2022-10-05T05:23:09.389Z,0.00
2022-10-05T05:23:55.486Z,0.00
2022-10-05T05:24:41.372Z,0.00
2022-10-05T05:25:27.454Z,0.00
2022-10-05T05:26:13.364Z,0.00
2022-10-05T05:26:59.427Z,0.00
2022-10-05T05:27:45.438Z,0.00
2022-10-05T05:28:31.470Z,0.00
2022-10-05T05:29:17.487Z,0.00
2022-10-05T05:30:03.506Z,0.00
2022-10-05T05:30:49.480Z,0.00
2022-10-05T05:31:35.576Z,0.00
2022-10-05T05:32:21.465Z,0.00
2022-10-05T05:33:07.562Z,0.00
2022-10-05T05:33:53.413Z,0.00
2022-10-05T05:34:39.453Z,0.00
2022-10-05T05:35:25.490Z,0.00
2022-10-05T05:36:11.509Z,0.00
2022-10-05T05:36:57.404Z,0.00
2022-10-05T05:37:43.446Z,0.00
2022-10-05T05:38:29.528Z,0.00
2022-10-05T05:39:15.464Z,0.36
2022-10-05T05:40:01.490Z,0.85
2022-10-05T05:40:47.492Z,0.85
2022-10-05T05:41:33.462Z,0.36
2022-10-05T05:42:19.577Z,0.85
2022-10-05T05:43:05.480Z,0.00
2022-10-05T05:43:51.493Z,0.36
2022-10-05T05:44:38.923Z,0.00
2022-10-05T05:45:23.552Z,0.00
2022-10-05T05:46:09.476Z,0.00
2022-10-05T05:47:04.588Z,0.00
2022-10-05T05:47:41.779Z,0.85
2022-10-05T05:48:27.534Z,0.36
2022-10-05T05:49:13.596Z,0.85
2022-10-05T05:50:05.605Z,0.85
2022-10-05T05:50:45.540Z,1.71
2022-10-05T05:51:31.514Z,0.36
2022-10-05T05:52:17.555Z,1.71
2022-10-05T05:53:03.549Z,1.71
2022-10-05T05:53:49.654Z,2.08
2022-10-05T05:54:35.576Z,1.71
2022-10-05T05:55:22.866Z,2.08
2022-10-05T05:56:07.568Z,1.71
2022-10-05T05:56:53.628Z,2.08
2022-10-05T05:57:39.662Z,2.08
2022-10-05T05:58:25.671Z,2.57
2022-10-05T05:59:11.831Z,2.57
2022-10-05T05:59:57.569Z,2.94
2022-10-05T06:00:43.671Z,2.57
2022-10-05T06:01:35.483Z,2.94
2022-10-05T06:02:15.662Z,2.94
2022-10-05T06:03:01.994Z,3.43
2022-10-05T06:03:47.652Z,3.79
2022-10-05T06:04:33.616Z,4.28
2022-10-05T06:05:19.745Z,4.28
2022-10-05T06:06:05.619Z,5.14
2022-10-05T06:06:51.674Z,5.14
2022-10-05T06:07:37.654Z,5.14
2022-10-05T06:08:23.603Z,5.63
2022-10-05T06:09:09.644Z,6.48
2022-10-05T06:09:55.690Z,7.34
2022-10-05T06:10:41.898Z,7.70
2022-10-05T06:11:27.618Z,9.05
2022-10-05T06:12:13.657Z,8.56
2022-10-05T06:13:01.672Z,8.19
2022-10-05T06:13:46.208Z,8.56
2022-10-05T06:14:31.720Z,8.56
2022-10-05T06:15:17.828Z,9.91
2022-10-05T06:16:03.727Z,10.77
2022-10-05T06:16:50.085Z,12.48
2022-10-05T06:17:35.691Z,13.33
2022-10-05T06:18:21.670Z,14.31
2022-10-05T06:19:07.713Z,14.68
2022-10-05T06:19:53.690Z,15.53
2022-10-05T06:20:39.710Z,19.08
2022-10-05T06:21:25.744Z,19.45
2022-10-05T06:22:11.934Z,19.08
2022-10-05T06:22:57.742Z,21.65
2022-10-05T06:23:43.722Z,22.51
2022-10-05T06:24:29.872Z,23.36
2022-10-05T06:25:15.725Z,23.85
2022-10-05T06:26:01.710Z,25.56
2022-10-05T06:26:48.238Z,25.56
2022-10-05T06:27:33.763Z,28.14
2022-10-05T06:28:19.815Z,27.65
2022-10-05T06:29:05.865Z,29.85
2022-10-05T06:29:51.826Z,31.56
2022-10-05T06:30:37.778Z,32.05
2022-10-05T06:31:23.773Z,32.42
2022-10-05T06:32:09.769Z,35.11
2022-10-05T06:32:55.758Z,35.48
2022-10-05T06:33:41.949Z,34.62
2022-10-05T06:34:27.794Z,35.11
2022-10-05T06:35:13.720Z,31.19
2022-10-05T06:35:59.755Z,34.62
2022-10-05T06:36:46.667Z,35.97
2022-10-05T06:37:31.827Z,35.48
2022-10-05T06:38:17.795Z,38.17
2022-10-05T06:39:03.871Z,40.24
2022-10-05T06:39:49.812Z,37.68
2022-10-05T06:40:35.859Z,38.53
2022-10-05T06:41:21.782Z,40.24
2022-10-05T06:42:07.842Z,40.73
2022-10-05T06:42:53.798Z,39.39
2022-10-05T06:43:39.787Z,44.65
2022-10-05T06:44:25.847Z,34.62
2022-10-05T06:45:12.174Z,34.62
2022-10-05T06:45:57.986Z,39.88
2022-10-05T06:46:44.084Z,41.96
2022-10-05T06:47:29.794Z,41.10
2022-10-05T06:48:15.844Z,40.73
2022-10-05T06:49:01.890Z,40.24
2022-10-05T06:49:47.908Z,41.10
2022-10-05T06:50:33.844Z,39.02
2022-10-05T06:51:19.837Z,39.39
2022-10-05T06:52:05.855Z,38.53
2022-10-05T06:52:51.901Z,41.96
2022-10-05T06:53:37.957Z,39.02
2022-10-05T06:54:23.848Z,42.94
2022-10-05T06:55:14.032Z,41.59
2022-10-05T06:55:55.842Z,38.53
2022-10-05T06:56:42.061Z,39.39
2022-10-05T06:57:27.914Z,42.94
2022-10-05T06:58:13.885Z,37.68
2022-10-05T06:58:59.931Z,38.17
2022-10-05T06:59:46.441Z,39.02
2022-10-05T07:00:32.272Z,38.53
2022-10-05T07:01:18.006Z,37.68
2022-10-05T07:02:04.020Z,40.73
2022-10-05T07:02:49.936Z,45.87
2022-10-05T07:03:35.859Z,44.16
2022-10-05T07:04:21.906Z,42.45
2022-10-05T07:05:08.098Z,36.82
2022-10-05T07:05:53.947Z,36.33
2022-10-05T07:06:39.893Z,38.17
2022-10-05T07:07:25.995Z,38.53
2022-10-05T07:08:12.203Z,36.82
2022-10-05T07:08:57.984Z,35.11
2022-10-05T07:09:43.915Z,32.90
2022-10-05T07:10:29.962Z,30.34
2022-10-05T07:11:15.909Z,30.70
2022-10-05T07:12:05.197Z,32.42
2022-10-05T07:12:48.054Z,32.05
2022-10-05T07:13:33.906Z,34.62
2022-10-05T07:14:20.037Z,39.02
2022-10-05T07:15:05.985Z,53.70
2022-10-05T07:15:51.985Z,55.41
2022-10-05T07:16:38.033Z,46.73
2022-10-05T07:17:23.945Z,59.33
2022-10-05T07:18:09.981Z,55.41
2022-10-05T07:18:56.078Z,48.93
2022-10-05T07:19:42.305Z,51.99
2022-10-05T07:20:28.007Z,39.02
2022-10-05T07:21:14.000Z,34.25
2022-10-05T07:22:00.003Z,50.28
2022-10-05T07:22:46.628Z,52.48
2022-10-05T07:23:32.029Z,51.14
2022-10-05T07:24:17.987Z,32.90
2022-10-05T07:25:03.958Z,28.99
2022-10-05T07:25:49.980Z,31.19
2022-10-05T07:26:35.981Z,54.19
2022-10-05T07:27:22.005Z,55.05
2022-10-05T07:28:08.004Z,37.68
2022-10-05T07:28:53.963Z,39.39
2022-10-05T07:29:39.989Z,37.19
2022-10-05T07:30:26.162Z,37.68
2022-10-05T07:31:12.297Z,37.68
2022-10-05T07:31:58.077Z,35.11
2022-10-05T07:32:43.987Z,35.11
2022-10-05T07:33:30.066Z,35.11
2022-10-05T07:34:16.037Z,35.11
2022-10-05T07:35:02.120Z,41.10
2022-10-05T07:35:48.023Z,41.10
2022-10-05T07:36:34.159Z,40.24
2022-10-05T07:37:20.020Z,36.82
2022-10-05T07:38:06.019Z,38.17
2022-10-05T07:38:52.028Z,37.68
2022-10-05T07:39:58.975Z,44.16
2022-10-05T07:40:24.143Z,51.14
2022-10-05T07:41:10.055Z,47.22
2022-10-05T07:41:56.112Z,42.94
2022-10-05T07:42:47.376Z,44.16
2022-10-05T07:43:40.165Z,50.65
2022-10-05T07:44:14.026Z,61.53
2022-10-05T07:45:00.240Z,57.25
2022-10-05T07:45:47.027Z,58.48
2022-10-05T07:46:32.125Z,60.68
2022-10-05T07:47:18.079Z,39.88
2022-10-05T07:48:04.052Z,46.73
2022-10-05T07:48:50.077Z,55.41
2022-10-05T07:49:36.129Z,34.62
2022-10-05T07:50:22.270Z,43.31
2022-10-05T07:51:08.063Z,34.25
2022-10-05T07:51:54.151Z,36.82
2022-10-05T07:52:40.082Z,35.11
2022-10-05T07:53:26.198Z,41.96
2022-10-05T07:54:12.316Z,40.24
2022-10-05T07:54:58.150Z,43.80
2022-10-05T07:55:44.096Z,41.96
2022-10-05T07:56:30.138Z,45.02
2022-10-05T07:57:16.114Z,44.16
2022-10-05T07:58:02.215Z,51.50
2022-10-05T07:58:48.129Z,49.42
2022-10-05T07:59:34.190Z,67.16
2022-10-05T08:00:20.279Z,71.56
2022-10-05T08:01:06.145Z,74.50
2022-10-05T08:01:52.211Z,74.99
2022-10-05T08:02:38.298Z,66.80
2022-10-05T08:03:24.222Z,55.90
2022-10-05T08:04:10.119Z,60.68
2022-10-05T08:04:56.170Z,48.07
2022-10-05T08:05:42.450Z,53.34
2022-10-05T08:06:28.216Z,53.34
2022-10-05T08:07:14.307Z,52.48
2022-10-05T08:08:00.322Z,64.10
2022-10-05T08:08:46.965Z,81.97
2022-10-05T08:09:32.211Z,75.85
2022-10-05T08:10:18.202Z,79.27
2022-10-05T08:11:04.244Z,84.04
2022-10-05T08:11:50.215Z,78.41
2022-10-05T08:12:36.272Z,68.87
2022-10-05T08:13:22.184Z,65.45
2022-10-05T08:14:08.212Z,60.68
2022-10-05T08:14:54.239Z,67.65
2022-10-05T08:15:40.416Z,70.71
2022-10-05T08:16:26.245Z,66.31
2022-10-05T08:17:12.522Z,67.16
2022-10-05T08:17:58.203Z,59.82
2022-10-05T08:18:44.243Z,61.53
2022-10-05T08:19:30.250Z,48.93
2022-10-05T08:20:16.347Z,43.80
2022-10-05T08:21:02.301Z,46.36
2022-10-05T08:21:48.646Z,49.79
2022-10-05T08:22:34.272Z,50.65
2022-10-05T08:23:20.259Z,50.28
2022-10-05T08:24:06.261Z,53.34
2022-10-05T08:24:52.367Z,49.42
2022-10-05T08:25:38.215Z,51.14
2022-10-05T08:26:24.252Z,52.48
2022-10-05T08:27:10.272Z,55.90
2022-10-05T08:27:56.298Z,55.90
2022-10-05T08:28:42.528Z,51.99
2022-10-05T08:29:28.238Z,51.50
2022-10-05T08:30:14.394Z,54.19
2022-10-05T08:31:00.434Z,59.82
2022-10-05T08:31:47.336Z,66.80
2022-10-05T08:32:32.284Z,73.65
2022-10-05T08:33:18.261Z,85.02
2022-10-05T08:34:04.346Z,101.05
2022-10-05T08:34:50.319Z,72.79
2022-10-05T08:35:36.328Z,67.16
2022-10-05T08:36:22.265Z,77.19
2022-10-05T08:37:08.288Z,100.56
2022-10-05T08:37:54.297Z,74.50
2022-10-05T08:38:40.286Z,70.22
2022-10-05T08:39:26.288Z,66.80
2022-10-05T08:40:12.539Z,60.68
2022-10-05T08:40:58.335Z,65.45
2022-10-05T08:41:44.570Z,68.02
2022-10-05T08:42:30.356Z,68.02
2022-10-05T08:43:16.373Z,70.71
2022-10-05T08:44:02.408Z,55.90
2022-10-05T08:44:48.322Z,67.65
2022-10-05T08:45:34.469Z,74.99
2022-10-05T08:46:20.394Z,71.93
2022-10-05T08:47:06.454Z,76.34
2022-10-05T08:47:52.416Z,87.10
2022-10-05T08:48:38.335Z,76.34
2022-10-05T08:49:24.351Z,86.24
2022-10-05T08:50:10.336Z,80.62
2022-10-05T08:50:56.331Z,84.53
2022-10-05T08:51:42.580Z,99.70
2022-10-05T08:52:28.437Z,95.79
2022-10-05T08:53:14.451Z,85.39
2022-10-05T08:54:00.439Z,88.45
2022-10-05T08:54:45.652Z,88.45
2022-10-05T08:55:32.491Z,83.68
2022-10-05T08:56:20.847Z,71.56
2022-10-05T08:57:04.382Z,69.36
2022-10-05T08:57:50.381Z,70.71
2022-10-05T08:58:36.450Z,71.93
2022-10-05T08:59:21.665Z,71.93
2022-10-05T09:00:08.557Z,71.07
2022-10-05T09:00:54.447Z,80.62
2022-10-05T09:01:40.428Z,86.24
2022-10-05T09:02:26.452Z,62.02
2022-10-05T09:03:12.538Z,75.85
2022-10-05T09:03:58.438Z,71.93
2022-10-05T09:04:44.436Z,77.56
2022-10-05T09:05:30.432Z,74.50
2022-10-05T09:06:16.466Z,96.27
2022-10-05T09:07:02.462Z,73.28
2022-10-05T09:07:48.527Z,100.19
2022-10-05T09:08:34.486Z,90.65
2022-10-05T09:09:20.488Z,71.93
2022-10-05T09:10:06.451Z,96.65
2022-10-05T09:10:52.467Z,71.56
2022-10-05T09:11:38.513Z,101.90
2022-10-05T09:12:24.436Z,114.87
2022-10-05T09:13:10.481Z,83.19
2022-10-05T09:13:56.482Z,93.58
2022-10-05T09:14:42.594Z,80.62
2022-10-05T09:15:28.530Z,76.70
2022-10-05T09:16:14.532Z,79.27
2022-10-05T09:17:00.506Z,87.10
2022-10-05T09:17:46.976Z,110.96
2022-10-05T09:18:32.457Z,114.87
2022-10-05T09:19:18.516Z,97.99
2022-10-05T09:20:04.577Z,106.68
2022-10-05T09:20:50.634Z,139.22
2022-10-05T09:21:36.617Z,128.33
2022-10-05T09:22:22.580Z,90.65
2022-10-05T09:23:08.632Z,130.04
2022-10-05T09:23:54.687Z,149.61
2022-10-05T09:24:42.860Z,168.21
2022-10-05T09:25:26.533Z,112.30
2022-10-05T09:26:12.806Z,227.66
2022-10-05T09:26:58.685Z,212.98
2022-10-05T09:27:44.574Z,115.36
2022-10-05T09:28:30.777Z,158.67
2022-10-05T09:29:16.694Z,156.59
2022-10-05T09:30:02.823Z,153.04
2022-10-05T09:30:48.724Z,137.51
2022-10-05T09:31:34.663Z,144.36
2022-10-05T09:32:20.583Z,107.04
2022-10-05T09:33:06.866Z,120.50
2022-10-05T09:33:52.703Z,172.98
2022-10-05T09:34:38.604Z,118.42
2022-10-05T09:35:24.716Z,236.84
2022-10-05T09:36:10.684Z,235.98
2022-10-05T09:36:56.669Z,96.27
2022-10-05T09:37:42.565Z,96.65
2022-10-05T09:38:28.699Z,123.19
2022-10-05T09:39:14.742Z,170.41
2022-10-05T09:40:01.667Z,129.68
2022-10-05T09:40:47.189Z,136.65
2022-10-05T09:41:32.697Z,149.12
2022-10-05T09:42:18.727Z,198.67
2022-10-05T09:43:04.710Z,200.75
2022-10-05T09:43:50.755Z,208.22
2022-10-05T09:44:36.718Z,147.41
2022-10-05T09:45:22.799Z,145.21
2022-10-05T09:46:08.882Z,164.78
2022-10-05T09:46:54.746Z,258.98
2022-10-05T09:47:40.722Z,250.30
2022-10-05T09:48:26.780Z,276.24
2022-10-05T09:49:12.745Z,169.56
2022-10-05T09:49:58.769Z,146.56
2022-10-05T09:50:44.866Z,138.73
2022-10-05T09:51:30.817Z,259.84
2022-10-05T09:52:19.078Z,161.73
2022-10-05T09:53:02.742Z,159.16
2022-10-05T09:53:48.783Z,191.21
2022-10-05T09:54:34.865Z,174.33
2022-10-05T09:55:20.780Z,156.59
2022-10-05T09:56:06.813Z,196.47
2022-10-05T09:56:52.800Z,312.69
2022-10-05T09:57:38.802Z,186.07
2022-10-05T09:58:24.754Z,116.22
2022-10-05T09:59:10.743Z,101.41
2022-10-05T09:59:56.873Z,276.24
2022-10-05T10:00:48.185Z,206.38
2022-10-05T10:01:33.721Z,155.24
2022-10-05T10:02:15.096Z,149.98
2022-10-05T10:03:01.190Z,214.70