createdAt,value
2017-05-26T00:00:29.399Z,39.99
2017-05-26T00:01:30.844Z,39.90
2017-05-26T00:02:32.291Z,39.80
2017-05-26T00:03:33.722Z,39.99
2017-05-26T00:04:35.164Z,39.90
2017-05-26T00:05:36.602Z,39.99
2017-05-26T00:06:38.037Z,40.09
2017-05-26T00:07:39.476Z,39.90
2017-05-26T00:08:40.971Z,40.67
2017-05-26T00:09:42.410Z,40.47
2017-05-26T00:10:43.849Z,40.57
2017-05-26T00:11:45.290Z,40.67
2017-05-26T00:12:46.801Z,40.28
2017-05-26T00:13:48.237Z,40.57
2017-05-26T00:14:49.671Z,40.38
2017-05-26T00:15:51.146Z,40.47
2017-05-26T00:16:52.580Z,40.28
2017-05-26T00:17:54.020Z,40.47
2017-05-26T00:18:55.459Z,40.47
2017-05-26T00:19:56.945Z,40.28
2017-05-26T00:20:58.385Z,40.09
2017-05-26T00:21:59.827Z,40.47
2017-05-26T00:23:01.255Z,40.47
2017-05-26T00:24:02.697Z,40.19
2017-05-26T00:25:04.135Z,40.57
2017-05-26T00:26:05.572Z,40.19
2017-05-26T00:27:07.030Z,40.17
2017-05-26T00:28:08.465Z,40.19
2017-05-26T00:29:09.907Z,40.28
2017-05-26T00:30:11.337Z,40.47
2017-05-26T00:31:12.776Z,40.19
2017-05-26T00:32:14.207Z,40.17
2017-05-26T00:33:15.646Z,40.28
2017-05-26T00:34:17.082Z,40.28
2017-05-26T00:35:18.518Z,40.57
2017-05-26T00:36:19.952Z,40.36
2017-05-26T00:37:21.391Z,40.19
2017-05-26T00:38:22.824Z,40.09
2017-05-26T00:39:24.265Z,40.55
2017-05-26T00:40:25.697Z,40.86
2017-05-26T00:41:27.136Z,40.65
2017-05-26T00:42:28.609Z,40.45
2017-05-26T00:43:30.043Z,40.94
2017-05-26T00:44:31.481Z,40.55
2017-05-26T00:45:32.923Z,40.17
2017-05-26T00:46:34.356Z,40.45
2017-05-26T00:47:35.793Z,40.26
2017-05-26T00:48:37.226Z,40.55
2017-05-26T00:49:38.666Z,40.84
2017-05-26T00:50:40.108Z,40.84
2017-05-26T00:51:41.540Z,40.84
2017-05-26T00:52:43.111Z,40.94
2017-05-26T00:53:44.544Z,40.75
2017-05-26T00:54:45.980Z,40.84
2017-05-26T00:55:47.418Z,40.55
2017-05-26T00:56:48.852Z,40.75
2017-05-26T00:57:50.302Z,40.94
2017-05-26T00:58:51.739Z,40.84
2017-05-26T00:59:53.177Z,40.94
2017-05-26T01:00:54.663Z,40.84
2017-05-26T01:01:56.104Z,40.75
2017-05-26T01:02:57.539Z,40.84
2017-05-26T01:03:58.982Z,40.55
2017-05-26T01:05:00.415Z,40.75
2017-05-26T01:06:01.848Z,40.65
2017-05-26T01:07:03.279Z,40.84
2017-05-26T01:08:04.763Z,40.75
2017-05-26T01:09:06.196Z,40.75
2017-05-26T01:10:07.637Z,40.65
2017-05-26T01:11:09.096Z,40.75
2017-05-26T01:12:10.536Z,40.65
2017-05-26T01:13:11.978Z,40.94
2017-05-26T01:14:13.406Z,40.84
2017-05-26T01:15:14.850Z,40.75
2017-05-26T01:16:16.289Z,41.03
2017-05-26T01:17:17.718Z,40.75
2017-05-26T01:18:19.158Z,40.75
2017-05-26T01:19:20.596Z,40.75
2017-05-26T01:20:22.027Z,40.65
2017-05-26T01:21:23.456Z,40.75
2017-05-26T01:22:24.902Z,40.65
2017-05-26T01:23:26.353Z,40.65
2017-05-26T01:24:27.785Z,40.65
2017-05-26T01:25:29.219Z,40.65
2017-05-26T01:26:30.693Z,40.65
2017-05-26T01:27:32.133Z,41.02
2017-05-26T01:28:33.568Z,40.92
2017-05-26T01:29:35.048Z,40.94
2017-05-26T01:30:36.482Z,41.20
2017-05-26T01:31:37.917Z,41.13
2017-05-26T01:32:39.362Z,41.20
2017-05-26T01:33:40.796Z,41.20
2017-05-26T01:34:42.321Z,41.11
2017-05-26T01:35:43.753Z,41.30
2017-05-26T01:36:45.184Z,41.20
2017-05-26T01:37:46.626Z,41.30
2017-05-26T01:38:48.059Z,41.02
2017-05-26T01:39:49.494Z,41.02
2017-05-26T01:40:50.940Z,41.11
2017-05-26T01:41:52.375Z,41.20
2017-05-26T01:42:53.807Z,41.40
2017-05-26T01:43:55.245Z,41.40
2017-05-26T01:44:56.767Z,41.69
2017-05-26T01:45:58.207Z,41.50
2017-05-26T01:46:59.647Z,41.69
2017-05-26T01:48:01.101Z,41.40
2017-05-26T01:49:02.540Z,41.40
2017-05-26T01:50:03.973Z,41.50
2017-05-26T01:51:05.413Z,41.60
2017-05-26T01:52:06.958Z,41.50
2017-05-26T01:53:08.351Z,41.50
2017-05-26T01:54:09.786Z,41.30
2017-05-26T01:55:11.230Z,41.30
2017-05-26T01:56:12.663Z,41.30
2017-05-26T01:57:14.101Z,41.50
2017-05-26T01:58:15.531Z,41.50
2017-05-26T01:59:16.976Z,41.30
2017-05-26T02:00:18.408Z,41.60
2017-05-26T02:01:19.848Z,41.20
2017-05-26T02:02:21.286Z,41.60
2017-05-26T02:03:22.753Z,41.50
2017-05-26T02:04:24.184Z,41.69
2017-05-26T02:05:25.620Z,41.60
2017-05-26T02:06:27.065Z,41.50
2017-05-26T02:07:28.510Z,41.78
2017-05-26T02:08:29.946Z,41.69
2017-05-26T02:09:31.423Z,41.78
2017-05-26T02:10:32.876Z,41.60
2017-05-26T02:11:34.309Z,41.60
2017-05-26T02:12:35.744Z,41.78
2017-05-26T02:13:37.188Z,41.40
2017-05-26T02:14:38.630Z,41.40
2017-05-26T02:15:40.073Z,41.78
2017-05-26T02:16:41.509Z,41.38
2017-05-26T02:17:42.954Z,41.40
2017-05-26T02:18:44.431Z,41.69
2017-05-26T02:19:45.861Z,41.69
2017-05-26T02:20:47.300Z,41.69
2017-05-26T02:21:48.744Z,41.67
2017-05-26T02:22:50.173Z,41.67
2017-05-26T02:23:51.614Z,41.38
2017-05-26T02:24:53.046Z,41.57
2017-05-26T02:25:54.510Z,41.57
2017-05-26T02:26:55.943Z,41.57
2017-05-26T02:27:57.371Z,41.48
2017-05-26T02:28:58.830Z,41.48
2017-05-26T02:30:00.267Z,41.50
2017-05-26T02:31:01.711Z,41.38
2017-05-26T02:32:03.156Z,41.28
2017-05-26T02:33:04.594Z,41.57
2017-05-26T02:34:06.025Z,41.48
2017-05-26T02:35:07.459Z,41.48
2017-05-26T02:36:08.955Z,41.48
2017-05-26T02:37:10.399Z,41.57
2017-05-26T02:38:11.845Z,41.48
2017-05-26T02:39:13.280Z,41.77
2017-05-26T02:40:14.715Z,41.86
2017-05-26T02:41:16.150Z,41.77
2017-05-26T02:42:17.580Z,41.86
2017-05-26T02:43:19.013Z,41.77
2017-05-26T02:44:20.452Z,41.86
2017-05-26T02:45:21.885Z,41.96
2017-05-26T02:46:23.319Z,41.67
2017-05-26T02:47:24.793Z,41.57
2017-05-26T02:48:26.230Z,41.67
2017-05-26T02:49:27.668Z,41.77
2017-05-26T02:50:29.101Z,42.05
2017-05-26T02:51:30.540Z,41.86
2017-05-26T02:52:31.974Z,41.86
2017-05-26T02:53:33.408Z,41.96
2017-05-26T02:54:34.919Z,42.25
2017-05-26T02:55:36.358Z,42.05
2017-05-26T02:56:37.800Z,41.96
2017-05-26T02:57:39.228Z,41.96
2017-05-26T02:58:40.697Z,42.35
2017-05-26T02:59:42.131Z,42.05
2017-05-26T03:00:43.559Z,42.35
2017-05-26T03:01:45.077Z,42.15
2017-05-26T03:02:46.524Z,42.15
2017-05-26T03:03:47.956Z,42.05
2017-05-26T03:04:49.394Z,42.15
2017-05-26T03:05:50.832Z,42.15
2017-05-26T03:06:52.270Z,42.25
2017-05-26T03:07:53.705Z,42.23
2017-05-26T03:08:55.172Z,42.13
2017-05-26T03:09:56.606Z,42.42
2017-05-26T03:10:58.054Z,42.42
2017-05-26T03:11:59.482Z,42.44
2017-05-26T03:13:00.925Z,42.25
2017-05-26T03:14:02.368Z,42.15
2017-05-26T03:15:03.793Z,42.03
2017-05-26T03:16:05.227Z,42.03
2017-05-26T03:17:06.699Z,42.32
2017-05-26T03:18:08.139Z,42.23
2017-05-26T03:19:09.579Z,42.13
2017-05-26T03:20:11.041Z,42.42
2017-05-26T03:21:12.477Z,42.42
2017-05-26T03:22:13.913Z,42.23
2017-05-26T03:23:15.342Z,42.52
2017-05-26T03:24:16.782Z,42.52
2017-05-26T03:25:18.220Z,42.71
2017-05-26T03:26:19.663Z,42.52
2017-05-26T03:27:21.116Z,42.23
2017-05-26T03:28:22.581Z,42.23
2017-05-26T03:29:24.013Z,42.42
2017-05-26T03:30:25.449Z,42.32
2017-05-26T03:31:26.890Z,42.42
2017-05-26T03:32:28.317Z,42.52
2017-05-26T03:33:29.760Z,42.23
2017-05-26T03:34:31.192Z,42.42
2017-05-26T03:35:32.687Z,42.42
2017-05-26T03:36:34.118Z,42.52
2017-05-26T03:37:35.554Z,42.52
2017-05-26T03:38:37.030Z,42.52
2017-05-26T03:39:38.462Z,42.42
2017-05-26T03:40:39.902Z,42.61
2017-05-26T03:41:41.339Z,42.42
2017-05-26T03:42:42.802Z,42.42
2017-05-26T03:43:44.233Z,42.42
2017-05-26T03:44:45.664Z,42.32
2017-05-26T03:45:47.112Z,42.52
2017-05-26T03:46:48.551Z,42.61
2017-05-26T03:47:49.985Z,42.61
2017-05-26T03:48:51.433Z,42.61
2017-05-26T03:49:52.897Z,42.52
2017-05-26T03:50:54.329Z,42.61
2017-05-26T03:51:55.754Z,42.61
2017-05-26T03:52:57.245Z,42.61
2017-05-26T03:53:58.677Z,42.61
2017-05-26T03:55:00.115Z,42.71
2017-05-26T03:56:01.556Z,42.71
2017-05-26T03:57:02.993Z,42.80
2017-05-26T03:58:04.434Z,43.00
2017-05-26T03:59:05.868Z,42.80
2017-05-26T04:00:07.306Z,42.80
2017-05-26T04:01:08.753Z,43.10
2017-05-26T04:02:10.198Z,42.71
2017-05-26T04:03:11.630Z,43.00
2017-05-26T04:04:13.124Z,43.00
2017-05-26T04:05:14.575Z,43.19
2017-05-26T04:06:16.004Z,43.10
2017-05-26T04:07:17.437Z,43.10
2017-05-26T04:08:18.880Z,43.10
2017-05-26T04:09:20.326Z,43.19
2017-05-26T04:10:21.762Z,43.17
2017-05-26T04:11:23.199Z,43.00
2017-05-26T04:12:24.673Z,43.19
2017-05-26T04:13:26.111Z,43.07
2017-05-26T04:14:27.548Z,42.97
2017-05-26T04:15:28.990Z,42.97
2017-05-26T04:16:30.447Z,43.00
2017-05-26T04:17:31.884Z,42.88
2017-05-26T04:18:33.322Z,42.80
2017-05-26T04:19:34.761Z,43.07
2017-05-26T04:20:36.207Z,43.17
2017-05-26T04:21:37.638Z,43.19
2017-05-26T04:22:39.079Z,43.27
2017-05-26T04:23:40.510Z,43.17
2017-05-26T04:24:41.955Z,43.17
2017-05-26T04:25:43.381Z,42.97
2017-05-26T04:26:44.830Z,43.27
2017-05-26T04:27:46.262Z,43.27
2017-05-26T04:28:47.697Z,43.27
2017-05-26T04:29:49.141Z,43.55
2017-05-26T04:30:50.581Z,43.17
2017-05-26T04:31:52.017Z,43.65
2017-05-26T04:32:53.455Z,43.75
2017-05-26T04:33:54.889Z,43.65
2017-05-26T04:34:56.391Z,43.65
2017-05-26T04:35:57.824Z,43.94
2017-05-26T04:36:59.262Z,43.94
2017-05-26T04:38:00.701Z,43.94
2017-05-26T04:39:02.140Z,43.85
2017-05-26T04:40:03.583Z,43.65
2017-05-26T04:41:05.019Z,43.75
2017-05-26T04:42:06.571Z,43.65
2017-05-26T04:43:08.006Z,43.75
2017-05-26T04:44:09.448Z,43.75
2017-05-26T04:45:10.891Z,43.94
2017-05-26T04:46:12.330Z,44.13
2017-05-26T04:47:13.770Z,43.94
2017-05-26T04:48:15.210Z,43.85
2017-05-26T04:49:16.651Z,43.75
2017-05-26T04:50:18.093Z,44.13
2017-05-26T04:51:19.522Z,44.04
2017-05-26T04:52:20.972Z,43.85
2017-05-26T04:53:22.413Z,44.23
2017-05-26T04:54:23.850Z,43.85
2017-05-26T04:55:25.292Z,44.32
2017-05-26T04:56:26.727Z,44.32
2017-05-26T04:57:28.169Z,44.32
2017-05-26T04:58:29.615Z,44.32
2017-05-26T04:59:31.051Z,44.13
2017-05-26T05:00:32.496Z,44.32
2017-05-26T05:01:33.932Z,44.13
2017-05-26T05:02:35.360Z,44.32
2017-05-26T05:03:36.798Z,44.81
2017-05-26T05:04:38.231Z,44.62
2017-05-26T05:05:39.663Z,44.62
2017-05-26T05:06:41.177Z,44.71
2017-05-26T05:07:42.618Z,44.90
2017-05-26T05:08:44.055Z,44.71
2017-05-26T05:09:45.495Z,44.81
2017-05-26T05:10:46.940Z,44.62
2017-05-26T05:11:48.374Z,44.81
2017-05-26T05:12:49.809Z,44.81
2017-05-26T05:13:51.243Z,44.52
2017-05-26T05:14:52.760Z,44.71
2017-05-26T05:15:54.194Z,44.71
2017-05-26T05:16:55.630Z,44.71
2017-05-26T05:17:57.072Z,44.52
2017-05-26T05:18:58.511Z,44.71
2017-05-26T05:19:59.947Z,44.90
2017-05-26T05:21:01.381Z,45.10
2017-05-26T05:22:02.826Z,45.00
2017-05-26T05:23:04.261Z,45.20
2017-05-26T05:24:05.708Z,44.90
2017-05-26T05:25:07.141Z,45.10
2017-05-26T05:26:08.601Z,45.10
2017-05-26T05:27:10.037Z,45.10
2017-05-26T05:28:11.479Z,45.00
2017-05-26T05:29:12.986Z,45.00
2017-05-26T05:30:14.426Z,45.10
2017-05-26T05:31:15.865Z,45.00
2017-05-26T05:32:17.300Z,45.10
2017-05-26T05:33:18.741Z,44.71
2017-05-26T05:34:20.178Z,45.10
2017-05-26T05:35:21.629Z,45.10
2017-05-26T05:36:23.067Z,45.00
2017-05-26T05:37:24.515Z,45.20
2017-05-26T05:38:25.951Z,45.20
2017-05-26T05:39:27.383Z,45.48
2017-05-26T05:40:28.834Z,45.20
2017-05-26T05:41:30.274Z,45.00
2017-05-26T05:42:31.715Z,45.20
2017-05-26T05:43:33.161Z,45.39
2017-05-26T05:44:34.599Z,45.20
2017-05-26T05:45:36.036Z,45.68
2017-05-26T05:46:37.470Z,45.20
2017-05-26T05:47:38.911Z,45.29
2017-05-26T05:48:40.351Z,45.21
2017-05-26T05:49:41.789Z,45.20
2017-05-26T05:50:43.234Z,45.39
2017-05-26T05:51:44.672Z,45.10
2017-05-26T05:52:46.117Z,45.41
2017-05-26T05:53:47.558Z,45.00
2017-05-26T05:54:48.992Z,45.39
2017-05-26T05:55:50.455Z,45.29
2017-05-26T05:56:51.892Z,45.58
2017-05-26T05:57:53.339Z,45.58
2017-05-26T05:58:54.778Z,45.29
2017-05-26T05:59:56.211Z,45.41
2017-05-26T06:00:57.642Z,45.39
2017-05-26T06:01:59.144Z,45.58
2017-05-26T06:03:00.590Z,45.39
2017-05-26T06:04:02.025Z,45.58
2017-05-26T06:05:03.466Z,45.29
2017-05-26T06:06:04.971Z,45.60
2017-05-26T06:07:06.403Z,45.29
2017-05-26T06:08:07.842Z,45.48
2017-05-26T06:09:09.296Z,45.29
2017-05-26T06:10:10.739Z,45.31
2017-05-26T06:11:12.182Z,45.31
2017-05-26T06:12:13.621Z,45.31
2017-05-26T06:13:15.065Z,45.31
2017-05-26T06:14:16.499Z,45.51
2017-05-26T06:15:17.938Z,45.41
2017-05-26T06:16:19.385Z,45.31
2017-05-26T06:17:21.248Z,45.31
2017-05-26T06:18:23.218Z,45.79
2017-05-26T06:19:24.801Z,46.76
2017-05-26T06:20:26.606Z,49.55
2017-05-26T06:21:28.338Z,47.63
2017-05-26T06:22:30.280Z,47.05
2017-05-26T06:23:32.794Z,46.66
2017-05-26T06:24:33.917Z,46.18
2017-05-26T06:25:35.595Z,46.20
2017-05-26T06:26:37.028Z,46.37
2017-05-26T06:27:38.469Z,46.40
2017-05-26T06:28:39.905Z,45.92
2017-05-26T06:29:41.337Z,46.20
2017-05-26T06:30:42.773Z,46.11
2017-05-26T06:31:44.222Z,45.82
2017-05-26T06:32:45.654Z,46.20
2017-05-26T06:33:47.093Z,46.11
2017-05-26T06:34:48.552Z,45.84
2017-05-26T06:35:49.988Z,45.92
2017-05-26T06:36:51.429Z,45.36
2017-05-26T06:37:52.867Z,45.65
2017-05-26T06:38:54.308Z,45.26
2017-05-26T06:39:55.749Z,45.45
2017-05-26T06:40:57.191Z,45.65
2017-05-26T06:41:58.628Z,45.55
2017-05-26T06:43:00.067Z,45.84
2017-05-26T06:44:01.497Z,45.55
2017-05-26T06:45:02.935Z,45.07
2017-05-26T06:46:04.379Z,45.09
2017-05-26T06:47:05.808Z,45.67
2017-05-26T06:48:07.265Z,44.90
2017-05-26T06:49:08.697Z,45.00
2017-05-26T06:50:10.131Z,44.80
2017-05-26T06:51:11.563Z,44.90
2017-05-26T06:52:13.005Z,44.82
2017-05-26T06:53:14.446Z,44.82
2017-05-26T06:54:15.893Z,44.34
2017-05-26T06:55:17.388Z,44.34
2017-05-26T06:56:19.189Z,44.05
2017-05-26T06:57:20.641Z,43.66
2017-05-26T06:58:22.082Z,43.66
2017-05-26T06:59:23.515Z,43.85
2017-05-26T07:00:24.948Z,43.95
2017-05-26T07:01:26.390Z,43.95
2017-05-26T07:02:27.827Z,43.30
2017-05-26T07:03:29.272Z,43.10
2017-05-26T07:04:30.707Z,42.91
2017-05-26T07:05:32.135Z,42.82
2017-05-26T07:06:33.574Z,42.82
2017-05-26T07:07:35.012Z,42.72
2017-05-26T07:08:36.450Z,42.72
2017-05-26T07:09:37.885Z,42.62
2017-05-26T07:10:39.327Z,42.62
2017-05-26T07:11:40.757Z,42.62
2017-05-26T07:12:42.192Z,42.72
2017-05-26T07:13:43.630Z,42.52
2017-05-26T07:14:45.063Z,42.43
2017-05-26T07:15:46.575Z,42.52
2017-05-26T07:16:48.008Z,42.62
2017-05-26T07:17:49.451Z,42.52
2017-05-26T07:18:50.887Z,42.25
2017-05-26T07:19:52.329Z,42.16
2017-05-26T07:20:53.771Z,42.16
2017-05-26T07:21:55.203Z,42.55
2017-05-26T07:22:56.641Z,42.65
2017-05-26T07:23:58.072Z,42.65
2017-05-26T07:24:59.508Z,42.55
2017-05-26T07:26:00.943Z,42.65
2017-05-26T07:27:02.376Z,42.65
2017-05-26T07:28:03.812Z,42.25
2017-05-26T07:29:05.254Z,42.35
2017-05-26T07:30:06.694Z,41.97
2017-05-26T07:31:08.138Z,42.07
2017-05-26T07:32:09.570Z,42.16
2017-05-26T07:33:11.002Z,42.35
2017-05-26T07:34:12.438Z,42.07
2017-05-26T07:35:13.881Z,41.48
2017-05-26T07:36:15.322Z,41.67
2017-05-26T07:37:16.762Z,41.09
2017-05-26T07:38:18.203Z,41.50
2017-05-26T07:39:19.645Z,41.89
2017-05-26T07:40:21.080Z,41.79
2017-05-26T07:41:22.522Z,41.50
2017-05-26T07:42:23.957Z,41.70
2017-05-26T07:43:25.389Z,41.50
2017-05-26T07:44:26.824Z,41.70
2017-05-26T07:45:28.263Z,41.99
2017-05-26T07:46:29.709Z,42.18
2017-05-26T07:47:31.146Z,41.60
2017-05-26T07:48:32.577Z,41.50
2017-05-26T07:49:34.016Z,41.79
2017-05-26T07:50:35.447Z,41.60
2017-05-26T07:51:36.892Z,41.60
2017-05-26T07:52:38.332Z,41.50
2017-05-26T07:53:39.781Z,41.79
2017-05-26T07:54:41.214Z,41.31
2017-05-26T07:55:42.655Z,41.21
2017-05-26T07:56:44.091Z,41.31
2017-05-26T07:57:45.530Z,41.41
2017-05-26T07:58:46.968Z,41.31
2017-05-26T07:59:48.411Z,41.41
2017-05-26T08:00:49.852Z,41.04
2017-05-26T08:01:51.296Z,41.21
2017-05-26T08:02:52.742Z,41.11
2017-05-26T08:03:54.178Z,41.41
2017-05-26T08:04:55.626Z,40.92
2017-05-26T08:05:57.054Z,40.83
2017-05-26T08:06:58.493Z,40.92
2017-05-26T08:07:59.936Z,40.63
2017-05-26T08:09:01.369Z,40.92
2017-05-26T08:10:02.805Z,41.04
2017-05-26T08:11:04.290Z,40.84
2017-05-26T08:12:05.676Z,40.65
2017-05-26T08:13:07.109Z,40.94
2017-05-26T08:14:08.550Z,40.75
2017-05-26T08:15:09.992Z,40.84
2017-05-26T08:16:11.421Z,40.84
2017-05-26T08:17:12.852Z,40.65
2017-05-26T08:18:14.291Z,40.84
2017-05-26T08:19:15.724Z,40.75
2017-05-26T08:20:17.159Z,40.65
2017-05-26T08:21:18.595Z,40.84
2017-05-26T08:22:20.028Z,40.75
2017-05-26T08:23:21.472Z,40.75
2017-05-26T08:24:23.358Z,40.84
2017-05-26T08:25:26.616Z,40.84
2017-05-26T08:26:28.047Z,40.77
2017-05-26T08:27:29.484Z,41.04
2017-05-26T08:28:30.921Z,40.77
2017-05-26T08:29:32.360Z,40.96
2017-05-26T08:30:33.797Z,40.75
2017-05-26T08:31:35.244Z,40.77
2017-05-26T08:32:36.674Z,41.16
2017-05-26T08:33:38.116Z,40.96
2017-05-26T08:34:39.558Z,40.28
2017-05-26T08:35:41.000Z,40.67
2017-05-26T08:36:42.435Z,40.65
2017-05-26T08:37:43.873Z,41.45
2017-05-26T08:38:45.327Z,40.07
2017-05-26T08:39:46.760Z,41.06
2017-05-26T08:40:48.214Z,41.55
2017-05-26T08:41:49.653Z,41.64
2017-05-26T08:42:51.083Z,41.45
2017-05-26T08:43:52.535Z,41.93
2017-05-26T08:44:53.965Z,41.45
2017-05-26T08:45:55.402Z,41.83
2017-05-26T08:46:56.845Z,41.83
2017-05-26T08:47:58.280Z,41.55
2017-05-26T08:48:59.721Z,41.55
2017-05-26T08:50:01.170Z,41.25
2017-05-26T08:51:02.607Z,41.35
2017-05-26T08:52:04.050Z,41.25
2017-05-26T08:53:05.486Z,41.55
2017-05-26T08:54:06.925Z,41.06
2017-05-26T08:55:08.362Z,41.35
2017-05-26T08:56:09.801Z,41.06
2017-05-26T08:57:11.247Z,41.25
2017-05-26T08:58:12.691Z,40.77
2017-05-26T08:59:14.130Z,40.86
2017-05-26T09:00:15.568Z,40.96
2017-05-26T09:01:17.013Z,40.77
2017-05-26T09:02:18.459Z,40.77
2017-05-26T09:03:19.899Z,40.86
2017-05-26T09:04:21.340Z,40.86
2017-05-26T09:05:22.780Z,40.77
2017-05-26T09:06:24.223Z,40.86
2017-05-26T09:07:25.656Z,40.77
2017-05-26T09:08:27.101Z,40.77
2017-05-26T09:09:28.537Z,40.86
2017-05-26T09:10:29.982Z,41.55
2017-05-26T09:11:31.421Z,41.66
2017-05-26T09:12:32.866Z,41.37
2017-05-26T09:13:34.307Z,41.66
2017-05-26T09:14:35.766Z,41.56
2017-05-26T09:15:37.205Z,41.56
2017-05-26T09:16:38.642Z,41.56
2017-05-26T09:17:40.078Z,41.86
2017-05-26T09:18:41.517Z,41.27
2017-05-26T09:19:42.962Z,41.56
2017-05-26T09:20:44.408Z,41.56
2017-05-26T09:21:45.836Z,41.49
2017-05-26T09:22:47.278Z,41.76
2017-05-26T09:23:48.726Z,40.71
2017-05-26T09:24:50.163Z,40.99
2017-05-26T09:25:51.598Z,40.71
2017-05-26T09:26:53.039Z,40.99
2017-05-26T09:27:54.473Z,40.69
2017-05-26T09:28:55.937Z,40.99
2017-05-26T09:29:57.375Z,40.33
2017-05-26T09:30:58.818Z,40.42
2017-05-26T09:32:00.255Z,40.61
2017-05-26T09:33:01.696Z,40.33
2017-05-26T09:34:03.138Z,40.33
2017-05-26T09:35:04.575Z,40.13
2017-05-26T09:36:06.014Z,40.33
2017-05-26T09:37:07.444Z,40.03
2017-05-26T09:38:08.885Z,40.13
2017-05-26T09:39:10.322Z,39.94
2017-05-26T09:40:11.765Z,39.94
2017-05-26T09:41:13.209Z,39.55
2017-05-26T09:42:14.644Z,39.94
2017-05-26T09:43:16.137Z,40.03
2017-05-26T09:44:17.516Z,39.74
2017-05-26T09:45:18.966Z,39.74
2017-05-26T09:46:20.399Z,39.84
2017-05-26T09:47:21.839Z,39.74
2017-05-26T09:48:23.274Z,39.74
2017-05-26T09:49:24.731Z,39.45
2017-05-26T09:50:26.166Z,39.65
2017-05-26T09:51:27.599Z,39.55
2017-05-26T09:52:29.039Z,39.47
2017-05-26T09:53:30.481Z,39.37
2017-05-26T09:54:31.922Z,38.99
2017-05-26T09:55:33.371Z,39.47
2017-05-26T09:56:34.815Z,39.18
2017-05-26T09:57:36.247Z,39.08
2017-05-26T09:58:37.752Z,38.99
2017-05-26T09:59:39.137Z,38.12
2017-05-26T10:00:40.574Z,38.89
2017-05-26T10:01:42.016Z,39.08
2017-05-26T10:02:43.462Z,38.89
2017-05-26T10:03:44.897Z,38.79
2017-05-26T10:04:46.329Z,38.89
2017-05-26T10:05:47.764Z,38.70
2017-05-26T10:06:49.203Z,38.79
2017-05-26T10:07:50.645Z,38.89
2017-05-26T10:08:52.087Z,38.70
2017-05-26T10:09:53.526Z,38.70
2017-05-26T10:10:54.964Z,38.99
2017-05-26T10:11:56.401Z,38.79
2017-05-26T10:12:57.842Z,38.89
2017-05-26T10:13:59.317Z,38.99
2017-05-26T10:15:00.753Z,38.89
2017-05-26T10:16:02.189Z,37.34
2017-05-26T10:17:03.627Z,36.66
2017-05-26T10:18:05.064Z,36.46
2017-05-26T10:19:06.507Z,36.18
2017-05-26T10:20:07.945Z,36.95
2017-05-26T10:21:09.380Z,37.34
2017-05-26T10:22:10.822Z,37.53
2017-05-26T10:23:12.276Z,37.73
2017-05-26T10:24:13.713Z,37.43
2017-05-26T10:25:15.143Z,37.73
2017-05-26T10:26:16.582Z,37.92
2017-05-26T10:27:18.759Z,38.02
2017-05-26T10:28:20.197Z,37.92
2017-05-26T10:29:21.635Z,37.92
2017-05-26T10:30:23.067Z,38.12
2017-05-26T10:31:24.677Z,38.32
2017-05-26T10:32:26.121Z,38.21
2017-05-26T10:33:27.565Z,38.32
2017-05-26T10:34:29.005Z,38.23
2017-05-26T10:35:30.439Z,38.23
2017-05-26T10:36:31.879Z,37.94
2017-05-26T10:37:33.335Z,38.23
2017-05-26T10:38:34.779Z,38.13
2017-05-26T10:39:36.222Z,37.94
2017-05-26T10:40:37.670Z,37.84
2017-05-26T10:41:39.120Z,37.84
2017-05-26T10:42:40.560Z,37.84
2017-05-26T10:43:41.993Z,37.94
2017-05-26T10:44:43.518Z,37.96
2017-05-26T10:45:44.966Z,37.55
2017-05-26T10:46:46.414Z,37.76
2017-05-26T10:47:47.854Z,37.96
2017-05-26T10:48:49.309Z,37.76
2017-05-26T10:49:50.750Z,34.64
2017-05-26T10:50:52.183Z,35.22
2017-05-26T10:51:53.633Z,36.48
2017-05-26T10:52:55.108Z,37.07
2017-05-26T10:53:56.542Z,37.55
2017-05-26T10:54:57.979Z,37.55
2017-05-26T10:55:59.411Z,37.26
2017-05-26T10:57:00.855Z,37.55
2017-05-26T10:58:02.311Z,37.65
2017-05-26T10:59:03.759Z,37.74
2017-05-26T11:00:05.201Z,37.84
2017-05-26T11:01:06.640Z,37.34
2017-05-26T11:02:08.091Z,37.45
2017-05-26T11:03:09.526Z,37.55
2017-05-26T11:04:10.968Z,37.73
2017-05-26T11:05:12.405Z,37.94
2017-05-26T11:06:13.848Z,37.82
2017-05-26T11:07:15.294Z,37.73
2017-05-26T11:08:16.731Z,37.82
2017-05-26T11:09:18.167Z,37.82
2017-05-26T11:10:19.599Z,37.92
2017-05-26T11:11:21.042Z,37.74
2017-05-26T11:12:22.479Z,36.85
2017-05-26T11:13:23.921Z,37.43
2017-05-26T11:14:25.368Z,36.19
2017-05-26T11:15:26.798Z,35.13
2017-05-26T11:16:28.232Z,35.03
2017-05-26T11:17:29.675Z,35.41
2017-05-26T11:18:31.114Z,35.71
2017-05-26T11:19:32.555Z,36.38
2017-05-26T11:20:34.004Z,36.19
2017-05-26T11:21:35.513Z,36.87
2017-05-26T11:22:36.953Z,36.77
2017-05-26T11:23:38.439Z,36.68
2017-05-26T11:24:39.882Z,36.38
2017-05-26T11:25:41.319Z,34.25
2017-05-26T11:26:42.767Z,34.74
2017-05-26T11:27:44.209Z,35.41
2017-05-26T11:28:46.447Z,36.58
2017-05-26T11:29:47.889Z,36.38
2017-05-26T11:30:50.097Z,36.68
2017-05-26T11:31:51.531Z,36.10
2017-05-26T11:32:52.972Z,36.19
2017-05-26T11:33:54.409Z,36.58
2017-05-26T11:34:55.846Z,37.16
2017-05-26T11:35:57.284Z,36.97
2017-05-26T11:36:58.721Z,37.65
2017-05-26T11:38:00.154Z,37.55
2017-05-26T11:39:01.590Z,38.81
2017-05-26T11:40:03.030Z,38.23
2017-05-26T11:41:04.473Z,37.84
2017-05-26T11:42:05.914Z,38.32
2017-05-26T11:43:07.351Z,37.65
2017-05-26T11:44:08.786Z,37.94
2017-05-26T11:45:10.227Z,37.84
2017-05-26T11:46:11.669Z,37.65
2017-05-26T11:47:13.104Z,37.65
2017-05-26T11:48:14.543Z,37.84
2017-05-26T11:49:15.977Z,37.66
2017-05-26T11:50:17.414Z,37.96
2017-05-26T11:51:18.853Z,37.74
2017-05-26T11:52:20.289Z,37.84
2017-05-26T11:53:21.732Z,37.76
2017-05-26T11:54:23.173Z,37.66
2017-05-26T11:55:24.638Z,37.47
2017-05-26T11:56:26.071Z,37.47
2017-05-26T11:57:27.515Z,37.47
2017-05-26T11:58:28.953Z,37.76
2017-05-26T11:59:30.388Z,37.66
2017-05-26T12:00:31.825Z,37.96
2017-05-26T12:01:33.275Z,37.76
2017-05-26T12:02:34.724Z,37.66
2017-05-26T12:03:36.170Z,37.66
2017-05-26T12:04:37.603Z,37.47
2017-05-26T12:05:39.044Z,37.47
2017-05-26T12:06:40.480Z,37.47
2017-05-26T12:07:41.923Z,37.47
2017-05-26T12:08:43.359Z,37.47
2017-05-26T12:09:44.801Z,37.37
2017-05-26T12:10:46.246Z,37.47
2017-05-26T12:11:47.693Z,37.37
2017-05-26T12:12:49.138Z,37.37
2017-05-26T12:13:50.568Z,37.47
2017-05-26T12:14:52.010Z,37.57
2017-05-26T12:15:53.454Z,37.37
2017-05-26T12:16:54.896Z,37.86
2017-05-26T12:17:56.354Z,37.76
2017-05-26T12:18:57.790Z,37.96
2017-05-26T12:19:59.230Z,37.86
2017-05-26T12:21:00.670Z,37.76
2017-05-26T12:22:02.110Z,37.76
2017-05-26T12:23:03.558Z,37.76
2017-05-26T12:24:04.996Z,37.37
2017-05-26T12:25:06.432Z,37.47
2017-05-26T12:26:07.869Z,36.79
2017-05-26T12:27:09.312Z,37.08
2017-05-26T12:28:10.757Z,36.79
2017-05-26T12:29:12.198Z,37.57
2017-05-26T12:30:13.637Z,37.57
2017-05-26T12:31:15.076Z,37.66
2017-05-26T12:32:16.521Z,36.71
2017-05-26T12:33:17.967Z,36.32
2017-05-26T12:34:19.404Z,36.40
2017-05-26T12:35:20.840Z,36.81
2017-05-26T12:36:22.287Z,37.01
2017-05-26T12:37:23.721Z,37.01
2017-05-26T12:38:25.163Z,37.08
2017-05-26T12:39:26.614Z,37.18
2017-05-26T12:40:28.055Z,37.01
2017-05-26T12:41:29.493Z,37.30
2017-05-26T12:42:30.926Z,37.01
2017-05-26T12:43:32.367Z,37.01
2017-05-26T12:44:33.809Z,36.81
2017-05-26T12:45:35.257Z,36.91
2017-05-26T12:46:36.689Z,36.91
2017-05-26T12:47:38.132Z,36.81
2017-05-26T12:48:39.564Z,36.91
2017-05-26T12:49:40.998Z,36.81
2017-05-26T12:50:42.445Z,36.91
2017-05-26T12:51:43.884Z,36.81
2017-05-26T12:52:45.323Z,36.81
2017-05-26T12:53:46.761Z,36.71
2017-05-26T12:54:48.214Z,36.52
2017-05-26T12:55:49.646Z,36.81
2017-05-26T12:56:51.082Z,36.52
2017-05-26T12:57:52.517Z,36.52
2017-05-26T12:58:53.966Z,36.52
2017-05-26T12:59:55.398Z,36.32
2017-05-26T13:00:56.844Z,36.63
2017-05-26T13:01:58.286Z,36.52
2017-05-26T13:02:59.716Z,36.42
2017-05-26T13:04:01.155Z,36.44
2017-05-26T13:05:02.599Z,36.54
2017-05-26T13:06:04.056Z,36.44
2017-05-26T13:07:05.494Z,36.52
2017-05-26T13:08:06.939Z,36.54
2017-05-26T13:09:08.384Z,36.44
2017-05-26T13:10:09.822Z,36.34
2017-05-26T13:11:11.255Z,36.44