createdAt,value
2023-01-29T00:01:31.074Z,6.80
2023-01-29T00:03:33.250Z,6.80
2023-01-29T00:05:35.046Z,6.70
2023-01-29T00:07:36.643Z,6.70
2023-01-29T00:09:38.322Z,6.70
2023-01-29T00:11:40.633Z,6.70
2023-01-29T00:13:42.748Z,6.70
2023-01-29T00:15:53.546Z,6.70
2023-01-29T00:17:55.166Z,6.70
2023-01-29T00:19:56.888Z,6.70
2023-01-29T00:21:58.515Z,6.70
2023-01-29T00:24:00.349Z,6.70
2023-01-29T00:26:02.034Z,6.70
2023-01-29T00:28:03.785Z,6.70
2023-01-29T00:30:16.312Z,6.60
2023-01-29T00:34:34.945Z,6.60
2023-01-29T00:36:36.612Z,6.60
2023-01-29T00:38:38.719Z,6.60
2023-01-29T00:40:59.247Z,6.60
2023-01-29T00:43:19.445Z,6.60
2023-01-29T00:45:21.058Z,6.60
2023-01-29T00:47:33.501Z,6.60
2023-01-29T00:49:35.279Z,6.60
2023-01-29T00:51:37.912Z,6.60
2023-01-29T00:53:39.562Z,6.60
2023-01-29T00:55:41.182Z,6.60
2023-01-29T00:57:42.852Z,6.60
2023-01-29T00:59:44.650Z,6.60
2023-01-29T01:02:04.988Z,6.60
2023-01-29T01:04:06.669Z,6.50
2023-01-29T01:06:10.249Z,6.60
2023-01-29T01:08:35.112Z,6.60
2023-01-29T01:10:36.835Z,6.60
2023-01-29T01:12:39.586Z,6.60
2023-01-29T01:14:43.140Z,6.50
2023-01-29T01:16:45.150Z,6.60
2023-01-29T01:18:47.451Z,6.50
2023-01-29T01:20:51.585Z,6.60
2023-01-29T01:22:54.242Z,6.50
2023-01-29T01:24:55.866Z,6.50
2023-01-29T01:26:57.519Z,6.60
2023-01-29T01:28:59.719Z,6.50
2023-01-29T01:31:08.039Z,6.50
2023-01-29T01:33:09.804Z,6.50
2023-01-29T01:35:11.877Z,6.50
2023-01-29T01:37:13.738Z,6.50
2023-01-29T01:39:15.674Z,6.50
2023-01-29T01:41:19.400Z,6.50
2023-01-29T01:43:21.411Z,6.50
2023-01-29T01:45:23.128Z,6.50
2023-01-29T01:47:27.541Z,6.50
2023-01-29T01:49:29.590Z,6.50
2023-01-29T01:51:32.664Z,6.50
2023-01-29T01:53:40.945Z,6.50
2023-01-29T01:55:48.417Z,6.50
2023-01-29T01:57:52.315Z,6.50
2023-01-29T01:59:59.468Z,6.50
2023-01-29T02:02:19.746Z,6.40
2023-01-29T02:04:41.071Z,6.40
2023-01-29T02:07:01.911Z,6.50
2023-01-29T02:09:24.368Z,6.40
2023-01-29T02:11:25.982Z,6.40
2023-01-29T02:13:27.690Z,6.40
2023-01-29T02:15:29.381Z,6.40
2023-01-29T02:17:31.587Z,6.40
2023-01-29T02:19:36.263Z,6.40
2023-01-29T02:21:56.611Z,6.40
2023-01-29T02:23:58.392Z,6.40
2023-01-29T02:26:00.137Z,6.40
2023-01-29T02:28:01.716Z,6.40
2023-01-29T02:30:05.667Z,6.40
2023-01-29T02:32:14.260Z,6.40
2023-01-29T02:34:18.879Z,6.30
2023-01-29T02:36:20.487Z,6.30
2023-01-29T02:38:25.293Z,6.30
2023-01-29T02:40:33.273Z,6.30
2023-01-29T02:42:38.597Z,6.30
2023-01-29T02:44:58.946Z,6.30
2023-01-29T02:47:05.370Z,6.30
2023-01-29T02:49:23.308Z,6.30
2023-01-29T02:51:30.613Z,6.30
2023-01-29T02:53:41.180Z,6.30
2023-01-29T02:55:51.753Z,6.30
2023-01-29T02:57:55.694Z,6.30
2023-01-29T03:00:04.487Z,6.20
2023-01-29T03:02:11.389Z,6.20
2023-01-29T03:04:16.833Z,6.20
2023-01-29T03:06:33.152Z,6.20
2023-01-29T03:08:42.672Z,6.20
2023-01-29T03:10:51.777Z,6.20
2023-01-29T03:13:14.059Z,6.20
2023-01-29T03:15:25.131Z,6.20
2023-01-29T03:17:45.661Z,6.20
2023-01-29T03:19:48.180Z,6.20
2023-01-29T03:22:00.087Z,6.20
2023-01-29T03:24:25.079Z,6.20
2023-01-29T03:26:45.509Z,6.20
2023-01-29T03:29:06.448Z,6.20
2023-01-29T03:31:30.128Z,6.20
2023-01-29T03:33:36.664Z,6.20
2023-01-29T03:35:42.316Z,6.10
2023-01-29T03:37:46.101Z,6.10
2023-01-29T03:39:47.812Z,6.10
2023-01-29T03:41:58.778Z,6.10
2023-01-29T03:44:16.037Z,6.10
2023-01-29T03:46:23.120Z,6.10
2023-01-29T03:48:24.797Z,6.10
2023-01-29T03:50:45.237Z,6.10
2023-01-29T03:52:54.803Z,6.10
2023-01-29T03:55:01.064Z,6.20
2023-01-29T03:57:17.622Z,6.20
2023-01-29T03:59:30.952Z,6.10
2023-01-29T04:02:00.606Z,6.10
2023-01-29T04:04:09.641Z,6.10
2023-01-29T04:06:20.337Z,6.10
2023-01-29T04:08:34.021Z,6.20
2023-01-29T04:10:37.988Z,6.10
2023-01-29T04:12:43.507Z,6.10
2023-01-29T04:14:46.358Z,6.10
2023-01-29T04:16:50.322Z,6.10
2023-01-29T04:18:59.884Z,6.10
2023-01-29T04:21:07.410Z,6.10
2023-01-29T04:23:22.300Z,6.10
2023-01-29T04:25:26.897Z,6.10
2023-01-29T04:27:37.356Z,6.10
2023-01-29T04:29:47.664Z,6.10
2023-01-29T04:31:55.308Z,6.10
2023-01-29T04:34:12.705Z,6.00
2023-01-29T04:36:32.680Z,6.00
2023-01-29T04:38:40.444Z,6.00
2023-01-29T04:40:54.536Z,6.00
2023-01-29T04:42:56.227Z,6.00
2023-01-29T04:45:08.974Z,6.00
2023-01-29T04:47:10.627Z,6.00
2023-01-29T04:49:18.401Z,6.00
2023-01-29T04:51:24.378Z,6.00
2023-01-29T04:53:25.981Z,6.00
2023-01-29T04:55:46.423Z,6.00
2023-01-29T04:58:03.401Z,6.00
2023-01-29T05:00:14.593Z,6.00
2023-01-29T05:02:17.114Z,6.00
2023-01-29T05:04:20.381Z,6.00
2023-01-29T05:06:22.703Z,6.00
2023-01-29T05:08:25.601Z,6.00
2023-01-29T05:10:27.621Z,5.90
2023-01-29T05:12:30.236Z,5.90
2023-01-29T05:14:33.703Z,5.90
2023-01-29T05:16:41.977Z,5.90
2023-01-29T05:18:43.796Z,5.90
2023-01-29T05:20:46.715Z,5.90
2023-01-29T05:22:49.124Z,5.90
2023-01-29T05:24:50.749Z,5.90
2023-01-29T05:27:15.224Z,5.90
2023-01-29T05:29:21.511Z,5.90
2023-01-29T05:31:23.234Z,5.90
2023-01-29T05:33:28.688Z,5.90
2023-01-29T05:35:30.475Z,5.90
2023-01-29T05:37:32.103Z,5.80
2023-01-29T05:39:33.775Z,5.80
2023-01-29T05:41:35.428Z,5.80
2023-01-29T05:43:37.087Z,5.80
2023-01-29T05:45:38.802Z,5.80
2023-01-29T05:47:40.438Z,5.80
2023-01-29T05:49:42.113Z,5.80
2023-01-29T05:51:43.924Z,5.80
2023-01-29T05:53:45.501Z,5.80
2023-01-29T05:55:48.098Z,5.80
2023-01-29T05:57:49.727Z,5.80
2023-01-29T05:59:51.379Z,5.80
2023-01-29T06:01:53.148Z,5.80
2023-01-29T06:03:54.939Z,5.80
2023-01-29T06:05:56.592Z,5.80
2023-01-29T06:07:58.268Z,5.80
2023-01-29T06:09:59.860Z,5.80
2023-01-29T06:12:01.509Z,5.80
2023-01-29T06:14:03.215Z,5.90
2023-01-29T06:16:08.434Z,5.90
2023-01-29T06:18:10.145Z,5.90
2023-01-29T06:20:11.934Z,5.90
2023-01-29T06:22:13.533Z,5.90
2023-01-29T06:24:15.304Z,5.90
2023-01-29T06:26:16.970Z,5.90
2023-01-29T06:28:18.571Z,5.90
2023-01-29T06:30:20.295Z,5.90
2023-01-29T06:32:22.055Z,5.90
2023-01-29T06:34:23.744Z,5.90
2023-01-29T06:36:25.431Z,5.90
2023-01-29T06:38:27.030Z,5.90
2023-01-29T06:40:28.698Z,5.90
2023-01-29T06:42:30.350Z,5.90
2023-01-29T06:44:32.005Z,6.00
2023-01-29T06:46:33.620Z,6.00
2023-01-29T06:48:37.550Z,6.00
2023-01-29T06:50:39.169Z,6.00
2023-01-29T06:52:40.773Z,6.00
2023-01-29T06:54:42.404Z,6.00
2023-01-29T06:56:44.040Z,6.00
2023-01-29T06:58:45.629Z,6.00
2023-01-29T07:00:47.323Z,6.00
2023-01-29T07:02:49.606Z,6.00
2023-01-29T07:04:51.245Z,6.00
2023-01-29T07:06:52.851Z,6.00
2023-01-29T07:08:54.577Z,6.00
2023-01-29T07:11:00.902Z,6.00
2023-01-29T07:13:02.588Z,6.00
2023-01-29T07:15:04.464Z,6.00
2023-01-29T07:17:06.154Z,5.90
2023-01-29T07:19:07.789Z,6.00
2023-01-29T07:21:09.458Z,5.90
2023-01-29T07:23:12.785Z,5.90
2023-01-29T07:25:14.434Z,6.00
2023-01-29T07:27:16.056Z,5.90
2023-01-29T07:29:17.673Z,5.90
2023-01-29T07:31:19.534Z,6.00
2023-01-29T07:33:21.215Z,6.00
2023-01-29T07:35:22.924Z,5.90
2023-01-29T07:37:24.515Z,5.90
2023-01-29T07:39:26.139Z,6.00
2023-01-29T07:41:27.770Z,5.90
2023-01-29T07:43:30.209Z,5.90
2023-01-29T07:45:33.439Z,5.90
2023-01-29T07:47:35.098Z,5.90
2023-01-29T07:49:36.746Z,5.90
2023-01-29T07:51:38.395Z,5.90
2023-01-29T07:53:40.182Z,5.90
2023-01-29T07:55:45.317Z,5.90
2023-01-29T07:57:47.149Z,5.90
2023-01-29T07:59:48.792Z,5.90
2023-01-29T08:01:50.384Z,5.90
2023-01-29T08:03:52.060Z,6.00
2023-01-29T08:05:53.687Z,5.90
2023-01-29T08:08:06.223Z,6.00
2023-01-29T08:10:09.235Z,6.00
2023-01-29T08:12:10.874Z,5.90
2023-01-29T08:14:12.579Z,6.00
2023-01-29T08:16:14.485Z,5.90
2023-01-29T08:18:16.151Z,6.00
2023-01-29T08:20:18.881Z,5.90
2023-01-29T08:22:20.714Z,6.00
2023-01-29T08:24:22.335Z,6.00
2023-01-29T08:26:26.224Z,6.00
2023-01-29T08:28:27.906Z,6.00
2023-01-29T08:30:30.677Z,6.00
2023-01-29T08:32:32.336Z,6.00
2023-01-29T08:34:34.037Z,6.00
2023-01-29T08:36:35.857Z,6.00
2023-01-29T08:38:37.522Z,6.10
2023-01-29T08:40:39.197Z,6.10
2023-01-29T08:42:41.528Z,6.10
2023-01-29T08:44:43.311Z,6.10
2023-01-29T08:46:44.891Z,6.20
2023-01-29T08:48:46.712Z,6.20
2023-01-29T08:50:48.389Z,6.20
2023-01-29T08:52:50.029Z,6.20
2023-01-29T08:54:51.638Z,6.20
2023-01-29T08:56:53.280Z,6.20
2023-01-29T08:58:54.914Z,6.20
2023-01-29T09:00:56.610Z,6.20
2023-01-29T09:02:59.674Z,6.30
2023-01-29T09:05:01.386Z,6.30
2023-01-29T09:07:03.006Z,6.30
2023-01-29T09:09:04.710Z,6.40
2023-01-29T09:11:08.243Z,6.40
2023-01-29T09:13:10.063Z,6.40
2023-01-29T09:15:12.007Z,6.40
2023-01-29T09:17:13.728Z,6.40
2023-01-29T09:19:15.388Z,6.40
2023-01-29T09:21:17.385Z,6.40
2023-01-29T09:23:19.195Z,6.40
2023-01-29T09:25:20.905Z,6.40
2023-01-29T09:27:22.788Z,6.50
2023-01-29T09:29:24.406Z,6.50
2023-01-29T09:31:26.272Z,6.50
2023-01-29T09:33:28.045Z,6.50
2023-01-29T09:35:29.727Z,6.50
2023-01-29T09:37:31.462Z,6.50
2023-01-29T09:39:35.748Z,6.50
2023-01-29T09:41:46.218Z,6.50
2023-01-29T09:43:49.949Z,6.50
2023-01-29T09:45:58.227Z,6.50
2023-01-29T09:48:01.910Z,6.50
2023-01-29T09:50:08.354Z,6.50
2023-01-29T09:52:21.559Z,6.50
2023-01-29T09:54:25.592Z,6.60
2023-01-29T09:56:29.022Z,6.60
2023-01-29T09:58:35.654Z,6.60
2023-01-29T10:00:55.442Z,6.60
2023-01-29T10:03:12.163Z,6.60
2023-01-29T10:05:32.232Z,6.70
2023-01-29T10:07:58.051Z,6.70
2023-01-29T10:10:18.708Z,6.70
2023-01-29T10:12:38.917Z,6.70
2023-01-29T10:14:43.592Z,6.80
2023-01-29T10:17:03.979Z,6.80
2023-01-29T10:19:24.539Z,6.80
2023-01-29T10:21:45.018Z,6.80
2023-01-29T10:23:57.189Z,6.80
2023-01-29T10:25:58.936Z,6.80
2023-01-29T10:28:01.533Z,6.90
2023-01-29T10:30:05.845Z,6.90
2023-01-29T10:32:11.750Z,6.90
2023-01-29T10:34:16.258Z,7.00
2023-01-29T10:36:22.722Z,6.90
2023-01-29T10:38:29.710Z,6.90
2023-01-29T10:40:34.411Z,6.90
2023-01-29T10:42:41.177Z,6.90
2023-01-29T10:44:42.771Z,6.80
2023-01-29T10:46:44.413Z,6.80
2023-01-29T10:48:55.533Z,6.80
2023-01-29T10:51:15.562Z,6.80
2023-01-29T10:53:36.253Z,6.70
2023-01-29T10:55:37.928Z,6.70
2023-01-29T10:57:42.668Z,6.70
2023-01-29T10:59:44.312Z,6.70
2023-01-29T11:01:46.189Z,6.60
2023-01-29T11:03:54.907Z,6.60
2023-01-29T11:06:11.891Z,6.60
2023-01-29T11:08:16.912Z,6.70
2023-01-29T11:10:20.515Z,6.70
2023-01-29T11:12:26.516Z,6.80
2023-01-29T11:14:42.538Z,6.80
2023-01-29T11:16:46.852Z,6.90
2023-01-29T11:18:55.540Z,6.90
2023-01-29T11:21:02.634Z,7.00
2023-01-29T11:23:05.682Z,7.00
2023-01-29T11:25:10.415Z,7.10
2023-01-29T11:27:26.431Z,7.10
2023-01-29T11:29:38.934Z,7.20
2023-01-29T11:31:40.811Z,7.30
2023-01-29T11:33:42.845Z,7.30
2023-01-29T11:35:44.627Z,7.40
2023-01-29T11:37:47.054Z,7.50
2023-01-29T11:39:48.681Z,7.60
2023-01-29T11:41:53.638Z,7.60
2023-01-29T11:43:59.265Z,7.70
2023-01-29T11:46:05.761Z,7.90
2023-01-29T11:48:14.190Z,7.90
2023-01-29T11:50:21.710Z,8.00
2023-01-29T11:52:33.845Z,8.10
2023-01-29T11:54:44.285Z,8.10
2023-01-29T11:56:46.946Z,8.20
2023-01-29T11:58:49.888Z,8.30
2023-01-29T12:00:52.440Z,8.40
2023-01-29T12:03:12.883Z,8.40
2023-01-29T12:05:16.742Z,8.50
2023-01-29T12:07:18.824Z,8.50
2023-01-29T12:09:30.052Z,8.60
2023-01-29T12:11:32.793Z,8.60
2023-01-29T12:13:36.062Z,8.60
2023-01-29T12:15:38.840Z,8.70
2023-01-29T12:17:40.924Z,8.70
2023-01-29T12:19:51.311Z,8.80
2023-01-29T12:22:00.247Z,8.80
2023-01-29T12:24:19.456Z,8.80
2023-01-29T12:26:25.632Z,8.80
2023-01-29T12:28:32.858Z,8.80
2023-01-29T12:30:34.549Z,8.80
2023-01-29T12:32:44.829Z,8.80
2023-01-29T12:34:46.643Z,8.80
2023-01-29T12:36:53.312Z,8.80
2023-01-29T12:38:55.579Z,8.80
2023-01-29T12:41:05.156Z,8.80
2023-01-29T12:43:11.981Z,8.80
2023-01-29T12:49:13.351Z,8.80
2023-01-29T12:51:44.034Z,8.80
2023-01-29T12:53:45.751Z,8.80
2023-01-29T12:55:49.690Z,8.80
2023-01-29T12:58:05.130Z,8.80
2023-01-29T13:00:26.972Z,8.80
2023-01-29T13:02:48.268Z,8.90
2023-01-29T13:04:59.208Z,8.90
2023-01-29T13:07:18.915Z,8.90
2023-01-29T13:09:22.206Z,8.90
2023-01-29T13:11:23.857Z,8.90
2023-01-29T13:13:34.603Z,8.90
2023-01-29T13:15:40.674Z,8.90
2023-01-29T13:17:47.923Z,8.90
2023-01-29T13:19:51.260Z,8.90
2023-01-29T13:21:54.460Z,8.90
2023-01-29T13:24:04.474Z,8.80
2023-01-29T13:26:06.329Z,8.80
2023-01-29T13:28:16.255Z,8.80
2023-01-29T13:30:25.016Z,8.70
2023-01-29T13:32:28.568Z,8.70
2023-01-29T13:34:31.631Z,8.70
2023-01-29T13:36:33.875Z,8.60
2023-01-29T13:38:36.390Z,8.60
2023-01-29T13:40:38.455Z,8.60
2023-01-29T13:42:44.042Z,8.60
2023-01-29T13:44:50.248Z,8.60
2023-01-29T13:46:56.819Z,8.60
2023-01-29T13:49:00.981Z,8.60
2023-01-29T13:51:04.533Z,8.60
2023-01-29T13:53:08.254Z,8.70
2023-01-29T13:55:21.683Z,8.60
2023-01-29T13:57:41.919Z,8.70
2023-01-29T13:59:49.350Z,8.70
2023-01-29T14:01:51.093Z,8.70
2023-01-29T14:04:04.868Z,8.70
2023-01-29T14:06:07.178Z,8.70
2023-01-29T14:08:08.813Z,8.70
2023-01-29T14:10:21.049Z,8.70
2023-01-29T14:12:22.759Z,8.70
2023-01-29T14:14:43.495Z,8.70
2023-01-29T14:16:46.028Z,8.70
2023-01-29T14:18:47.810Z,8.80
2023-01-29T14:20:52.149Z,8.80
2023-01-29T14:22:57.716Z,8.80
2023-01-29T14:25:04.997Z,8.80
2023-01-29T14:27:19.274Z,8.80
2023-01-29T14:29:33.784Z,8.80
2023-01-29T14:31:36.393Z,8.80
2023-01-29T14:33:41.021Z,8.80
2023-01-29T14:35:49.119Z,8.80
2023-01-29T14:37:52.876Z,8.80
2023-01-29T14:39:57.549Z,8.80
2023-01-29T14:41:59.859Z,8.70
2023-01-29T14:44:20.149Z,8.70
2023-01-29T14:46:42.098Z,8.70
2023-01-29T14:48:48.588Z,8.60
2023-01-29T14:50:51.401Z,8.60
2023-01-29T14:52:54.084Z,8.60
2023-01-29T14:54:59.531Z,8.60
2023-01-29T14:57:05.051Z,8.60
2023-01-29T14:59:18.801Z,8.60
2023-01-29T15:01:26.702Z,8.70
2023-01-29T15:03:28.508Z,8.70
2023-01-29T15:05:37.068Z,8.70
2023-01-29T15:07:46.966Z,8.70
2023-01-29T15:09:48.733Z,8.70
2023-01-29T15:12:02.020Z,8.70
2023-01-29T15:14:11.340Z,8.70
2023-01-29T15:16:39.086Z,8.60
2023-01-29T15:18:41.790Z,8.60
2023-01-29T15:20:44.108Z,8.60
2023-01-29T15:22:45.922Z,8.50
2023-01-29T15:25:01.413Z,8.50
2023-01-29T15:27:03.493Z,8.50
2023-01-29T15:29:05.933Z,8.40
2023-01-29T15:31:13.220Z,8.40
2023-01-29T15:33:15.066Z,8.40
2023-01-29T15:35:31.788Z,8.30
2023-01-29T15:37:34.922Z,8.20
2023-01-29T15:39:42.636Z,8.20
2023-01-29T15:41:44.948Z,8.10
2023-01-29T15:43:48.192Z,8.00
2023-01-29T15:45:51.143Z,8.00
2023-01-29T15:47:57.895Z,7.90
2023-01-29T15:50:00.108Z,7.90
2023-01-29T15:52:07.728Z,7.80
2023-01-29T15:54:15.916Z,7.90
2023-01-29T15:56:18.987Z,7.80
2023-01-29T15:58:24.260Z,7.80
2023-01-29T16:00:27.655Z,7.70
2023-01-29T16:02:38.433Z,7.70
2023-01-29T16:04:40.679Z,7.70
2023-01-29T16:06:42.883Z,7.70
2023-01-29T16:08:49.846Z,7.70
2023-01-29T16:10:56.302Z,7.60
2023-01-29T16:12:59.920Z,7.60
2023-01-29T16:15:03.394Z,7.60
2023-01-29T16:17:24.084Z,7.60
2023-01-29T16:19:29.605Z,7.50
2023-01-29T16:21:39.735Z,7.50
2023-01-29T16:23:42.584Z,7.40
2023-01-29T16:25:44.473Z,7.40
2023-01-29T16:27:46.278Z,7.40
2023-01-29T16:29:50.538Z,7.40
2023-01-29T16:32:00.412Z,7.30
2023-01-29T16:34:10.168Z,7.30
2023-01-29T16:36:22.595Z,7.30
2023-01-29T16:38:28.481Z,7.20
2023-01-29T16:40:34.367Z,7.20
2023-01-29T16:42:37.704Z,7.20
2023-01-29T16:44:42.099Z,7.10
2023-01-29T16:46:48.358Z,7.10
2023-01-29T16:48:50.744Z,7.10
2023-01-29T16:51:02.814Z,7.00
2023-01-29T16:53:11.947Z,7.00
2023-01-29T16:55:21.091Z,6.90
2023-01-29T16:57:28.381Z,6.90
2023-01-29T16:59:37.046Z,6.90
2023-01-29T17:01:40.324Z,6.90
2023-01-29T17:03:42.374Z,6.80
2023-01-29T17:05:44.411Z,6.80
2023-01-29T17:07:46.392Z,6.80
2023-01-29T17:09:53.626Z,6.80
2023-01-29T17:11:57.378Z,6.80
2023-01-29T17:13:59.334Z,6.80
2023-01-29T17:16:05.070Z,6.80
2023-01-29T17:18:16.876Z,6.70
2023-01-29T17:20:18.641Z,6.70
2023-01-29T17:22:20.439Z,6.70
2023-01-29T17:24:22.322Z,6.70
2023-01-29T17:26:24.860Z,6.60
2023-01-29T17:28:26.718Z,6.60
2023-01-29T17:30:31.029Z,6.60
2023-01-29T17:32:44.374Z,6.60
2023-01-29T17:34:47.011Z,6.60
2023-01-29T17:36:48.868Z,6.60
2023-01-29T17:38:50.546Z,6.60
2023-01-29T17:40:54.327Z,6.50
2023-01-29T17:42:56.063Z,6.50
2023-01-29T17:44:57.855Z,6.50
2023-01-29T17:46:59.875Z,6.50
2023-01-29T17:49:02.830Z,6.50
2023-01-29T17:51:04.712Z,6.50
2023-01-29T17:53:06.597Z,6.40
2023-01-29T17:55:08.565Z,6.40
2023-01-29T17:57:13.344Z,6.40
2023-01-29T17:59:25.313Z,6.40
2023-01-29T18:01:27.132Z,6.40
2023-01-29T18:03:29.886Z,6.40
2023-01-29T18:05:31.729Z,6.40
2023-01-29T18:07:33.515Z,6.30
2023-01-29T18:09:35.783Z,6.30
2023-01-29T18:11:37.619Z,6.30
2023-01-29T18:13:41.911Z,6.30
2023-01-29T18:15:43.805Z,6.30
2023-01-29T18:17:45.602Z,6.30
2023-01-29T18:19:47.385Z,6.30
2023-01-29T18:21:50.272Z,6.20
2023-01-29T18:23:52.058Z,6.20
2023-01-29T18:25:57.593Z,6.20
2023-01-29T18:27:59.427Z,6.20
2023-01-29T18:30:01.241Z,6.20
2023-01-29T18:32:04.008Z,6.20
2023-01-29T18:34:05.889Z,6.20
2023-01-29T18:36:10.928Z,6.10
2023-01-29T18:38:12.710Z,6.10
2023-01-29T18:40:22.374Z,6.10
2023-01-29T18:42:24.753Z,6.10
2023-01-29T18:44:28.667Z,6.10
2023-01-29T18:46:30.676Z,6.10
2023-01-29T18:48:32.753Z,6.10
2023-01-29T18:50:35.141Z,6.10
2023-01-29T18:52:47.398Z,6.10
2023-01-29T18:54:52.054Z,6.10
2023-01-29T18:57:08.751Z,6.10
2023-01-29T18:59:18.672Z,6.10
2023-01-29T19:01:24.020Z,6.10
2023-01-29T19:03:27.250Z,6.10
2023-01-29T19:05:33.208Z,6.10
2023-01-29T19:07:35.712Z,6.10
2023-01-29T19:09:39.076Z,6.00
2023-01-29T19:11:42.937Z,6.00
2023-01-29T19:13:52.764Z,6.00
2023-01-29T19:15:55.783Z,6.00
2023-01-29T19:18:00.797Z,6.00
2023-01-29T19:20:08.118Z,6.00
2023-01-29T19:22:11.714Z,6.10
2023-01-29T19:24:14.949Z,6.00
2023-01-29T19:26:19.225Z,6.00
2023-01-29T19:28:25.073Z,6.00
2023-01-29T19:30:28.429Z,6.00
2023-01-29T19:32:39.614Z,6.00
2023-01-29T19:34:45.029Z,6.00
2023-01-29T19:36:51.696Z,6.00
2023-01-29T19:39:01.174Z,6.00
2023-01-29T19:41:05.837Z,6.00
2023-01-29T19:43:17.935Z,6.00
2023-01-29T19:45:43.143Z,6.00
2023-01-29T19:48:02.317Z,6.00
2023-01-29T19:50:11.736Z,6.00
2023-01-29T19:52:51.217Z,6.00
2023-01-29T19:54:56.557Z,6.00
2023-01-29T19:56:58.535Z,6.00
2023-01-29T19:59:01.604Z,6.00
2023-01-29T20:01:08.714Z,6.00
2023-01-29T20:03:13.658Z,5.90
2023-01-29T20:05:22.581Z,6.00
2023-01-29T20:07:33.792Z,5.90
2023-01-29T20:09:43.882Z,5.90
2023-01-29T20:11:51.360Z,5.90
2023-01-29T20:14:05.866Z,5.90
2023-01-29T20:16:22.671Z,5.90
2023-01-29T20:18:33.587Z,5.90
2023-01-29T20:20:46.284Z,5.90
2023-01-29T20:23:00.202Z,5.90
2023-01-29T20:25:10.362Z,5.90
2023-01-29T20:27:29.083Z,5.80
2023-01-29T20:29:48.222Z,5.80
2023-01-29T20:32:11.154Z,5.80
2023-01-29T20:34:56.927Z,5.80
2023-01-29T20:37:30.192Z,5.80
2023-01-29T20:39:48.685Z,5.80
2023-01-29T20:41:55.668Z,5.80
2023-01-29T20:44:04.709Z,5.80
2023-01-29T20:46:22.109Z,5.80
2023-01-29T20:48:33.434Z,5.80
2023-01-29T20:50:44.472Z,5.80
2023-01-29T20:52:50.405Z,5.80
2023-01-29T20:54:55.575Z,5.80
2023-01-29T20:57:00.928Z,5.80
2023-01-29T20:59:03.903Z,5.80
2023-01-29T21:01:16.936Z,5.80
2023-01-29T21:03:20.310Z,5.70
2023-01-29T21:05:24.382Z,5.70
2023-01-29T21:07:29.771Z,5.70
2023-01-29T21:09:34.239Z,5.70
2023-01-29T21:11:40.177Z,5.70
2023-01-29T21:13:47.114Z,5.70
2023-01-29T21:15:54.118Z,5.70
2023-01-29T21:18:02.237Z,5.70
2023-01-29T21:20:12.124Z,5.70
2023-01-29T21:22:14.522Z,5.70
2023-01-29T21:24:19.974Z,5.70
2023-01-29T21:26:23.972Z,5.70
2023-01-29T21:28:29.732Z,5.70
2023-01-29T21:30:34.514Z,5.70
2023-01-29T21:32:38.274Z,5.70
2023-01-29T21:34:43.773Z,5.70
2023-01-29T21:36:47.319Z,5.70
2023-01-29T21:38:51.350Z,5.70
2023-01-29T21:40:58.717Z,5.70
2023-01-29T21:43:13.615Z,5.70
2023-01-29T21:45:15.877Z,5.70
2023-01-29T21:47:17.818Z,5.70
2023-01-29T21:49:20.516Z,5.70
2023-01-29T21:51:23.997Z,5.70
2023-01-29T21:53:26.972Z,5.70
2023-01-29T21:55:32.462Z,5.70
2023-01-29T21:57:35.633Z,5.70
2023-01-29T21:59:38.645Z,5.70
2023-01-29T22:01:41.286Z,5.70
2023-01-29T22:03:46.939Z,5.70
2023-01-29T22:05:50.709Z,5.70
2023-01-29T22:07:53.894Z,5.70
2023-01-29T22:09:57.394Z,5.70
2023-01-29T22:12:00.402Z,5.70
2023-01-29T22:14:04.074Z,5.70
2023-01-29T22:16:06.923Z,5.70
2023-01-29T22:18:09.876Z,5.70
2023-01-29T22:20:14.186Z,5.70
2023-01-29T22:22:17.223Z,5.70
2023-01-29T22:24:20.507Z,5.70
2023-01-29T22:26:22.641Z,5.70
2023-01-29T22:28:26.023Z,5.70
2023-01-29T22:30:29.168Z,5.70
2023-01-29T22:32:33.214Z,5.70
2023-01-29T22:34:36.850Z,5.70
2023-01-29T22:36:39.754Z,5.70
2023-01-29T22:38:43.804Z,5.70
2023-01-29T22:40:51.112Z,5.70
2023-01-29T22:42:54.012Z,5.70
2023-01-29T22:44:56.084Z,5.70
2023-01-29T22:46:58.881Z,5.70
2023-01-29T22:49:01.275Z,5.60
2023-01-29T22:51:13.798Z,5.60
2023-01-29T22:53:15.655Z,5.60
2023-01-29T22:55:17.844Z,5.60
2023-01-29T22:57:19.914Z,5.60
2023-01-29T22:59:22.323Z,5.60
2023-01-29T23:01:25.688Z,5.60
2023-01-29T23:03:27.487Z,5.60
2023-01-29T23:05:29.142Z,5.60
2023-01-29T23:07:30.787Z,5.60
2023-01-29T23:09:32.456Z,5.50
2023-01-29T23:11:34.071Z,5.60
2023-01-29T23:13:35.707Z,5.50
2023-01-29T23:15:37.338Z,5.60
2023-01-29T23:17:39.692Z,5.60
2023-01-29T23:19:41.381Z,5.60
2023-01-29T23:21:43.426Z,5.60
2023-01-29T23:23:45.350Z,5.60
2023-01-29T23:26:05.851Z,5.60
2023-01-29T23:28:07.549Z,5.60
2023-01-29T23:30:09.524Z,5.70
2023-01-29T23:32:12.537Z,5.60
2023-01-29T23:34:15.029Z,5.70
2023-01-29T23:36:16.914Z,5.70
2023-01-29T23:38:18.555Z,5.70
2023-01-29T23:40:20.212Z,5.70
2023-01-29T23:42:21.927Z,5.70
2023-01-29T23:44:23.738Z,5.70
2023-01-29T23:46:25.561Z,5.70
2023-01-29T23:48:27.357Z,5.70
2023-01-29T23:50:29.021Z,5.70
2023-01-29T23:52:30.669Z,5.60
2023-01-29T23:54:32.311Z,5.60
2023-01-29T23:56:34.215Z,5.60
2023-01-29T23:58:35.931Z,5.60
