createdAt,value
2022-08-29T00:02:27.153Z,26.30
2022-08-29T00:04:55.412Z,26.30
2022-08-29T00:07:23.724Z,26.30
2022-08-29T00:09:51.912Z,26.30
2022-08-29T00:12:20.109Z,26.20
2022-08-29T00:14:49.711Z,26.20
2022-08-29T00:17:17.967Z,26.20
2022-08-29T00:19:46.140Z,26.20
2022-08-29T00:22:14.307Z,26.20
2022-08-29T00:24:42.476Z,26.20
2022-08-29T00:27:10.665Z,26.20
2022-08-29T00:29:39.749Z,26.20
2022-08-29T00:32:09.478Z,26.20
2022-08-29T00:34:37.717Z,26.20
2022-08-29T00:37:06.081Z,26.20
2022-08-29T00:39:34.258Z,26.20
2022-08-29T00:42:02.929Z,26.20
2022-08-29T00:44:31.280Z,26.20
2022-08-29T00:47:01.728Z,26.20
2022-08-29T00:49:34.070Z,26.20
2022-08-29T00:52:06.705Z,26.20
2022-08-29T00:54:34.902Z,26.20
2022-08-29T00:57:03.102Z,26.20
2022-08-29T00:59:34.092Z,26.20
2022-08-29T01:02:03.944Z,26.20
2022-08-29T01:04:33.762Z,26.20
2022-08-29T01:07:02.011Z,26.20
2022-08-29T01:09:30.439Z,26.20
2022-08-29T01:12:15.880Z,26.20
2022-08-29T01:14:48.235Z,26.10
2022-08-29T01:17:18.376Z,26.10
2022-08-29T01:19:51.066Z,26.10
2022-08-29T01:22:30.092Z,26.10
2022-08-29T01:24:59.679Z,26.10
2022-08-29T01:27:29.458Z,26.10
2022-08-29T01:29:57.642Z,26.10
2022-08-29T01:32:26.144Z,26.10
2022-08-29T01:34:54.555Z,26.10
2022-08-29T01:37:22.806Z,26.10
2022-08-29T01:39:50.958Z,26.10
2022-08-29T01:42:22.718Z,26.10
2022-08-29T01:44:52.304Z,26.10
2022-08-29T01:47:20.896Z,26.10
2022-08-29T01:49:49.056Z,26.10
2022-08-29T01:52:17.320Z,26.10
2022-08-29T01:54:45.709Z,26.10
2022-08-29T01:57:14.158Z,26.10
2022-08-29T01:59:44.068Z,26.10
2022-08-29T02:02:16.076Z,26.10
2022-08-29T02:04:44.475Z,26.10
2022-08-29T02:07:12.995Z,26.10
2022-08-29T02:09:43.194Z,26.10
2022-08-29T02:12:14.286Z,26.10
2022-08-29T02:14:43.866Z,26.10
2022-08-29T02:17:12.045Z,26.10
2022-08-29T02:19:43.615Z,26.00
2022-08-29T02:22:11.898Z,26.00
2022-08-29T02:24:40.030Z,26.00
2022-08-29T02:27:09.438Z,26.00
2022-08-29T02:29:38.583Z,26.00
2022-08-29T02:32:12.197Z,26.00
2022-08-29T02:34:42.033Z,26.00
2022-08-29T02:37:13.172Z,26.00
2022-08-29T02:39:41.785Z,26.00
2022-08-29T02:42:09.998Z,26.00
2022-08-29T02:44:38.374Z,26.00
2022-08-29T02:47:09.434Z,26.00
2022-08-29T02:49:39.609Z,26.00
2022-08-29T02:52:08.764Z,26.00
2022-08-29T02:54:37.059Z,26.00
2022-08-29T02:57:05.491Z,26.00
2022-08-29T02:59:33.745Z,26.00
2022-08-29T03:02:01.975Z,26.00
2022-08-29T03:04:31.627Z,26.00
2022-08-29T03:06:59.866Z,26.00
2022-08-29T03:09:28.307Z,25.90
2022-08-29T03:11:56.709Z,26.00
2022-08-29T03:14:25.025Z,26.00
2022-08-29T03:16:53.261Z,25.90
2022-08-29T03:19:21.559Z,26.00
2022-08-29T03:21:51.339Z,25.90
2022-08-29T03:24:26.453Z,25.90
2022-08-29T03:26:56.715Z,25.90
2022-08-29T03:29:25.860Z,25.90
2022-08-29T03:31:54.093Z,25.90
2022-08-29T03:34:22.292Z,25.90
2022-08-29T03:36:54.805Z,25.90
2022-08-29T03:39:23.393Z,25.90
2022-08-29T03:41:54.108Z,25.90
2022-08-29T03:44:22.692Z,25.90
2022-08-29T03:46:50.894Z,25.90
2022-08-29T03:49:19.149Z,25.90
2022-08-29T03:51:47.380Z,25.90
2022-08-29T03:54:16.936Z,25.90
2022-08-29T03:56:46.195Z,25.90
2022-08-29T03:59:14.353Z,25.90
2022-08-29T04:01:42.633Z,25.90
2022-08-29T04:04:31.495Z,25.90
2022-08-29T04:06:59.927Z,25.90
2022-08-29T04:09:29.555Z,25.90
2022-08-29T04:11:57.780Z,25.90
2022-08-29T04:14:26.809Z,25.90
2022-08-29T04:16:54.958Z,25.80
2022-08-29T04:19:23.338Z,25.80
2022-08-29T04:21:51.540Z,25.80
2022-08-29T04:24:20.891Z,25.80
2022-08-29T04:26:50.435Z,25.80
2022-08-29T04:29:18.971Z,25.80
2022-08-29T04:31:47.303Z,25.80
2022-08-29T04:34:16.030Z,25.80
2022-08-29T04:36:45.416Z,25.80
2022-08-29T04:39:13.795Z,25.80
2022-08-29T04:41:42.166Z,25.80
2022-08-29T04:44:12.402Z,25.80
2022-08-29T04:46:40.653Z,25.80
2022-08-29T04:49:09.621Z,25.80
2022-08-29T04:51:38.048Z,25.80
2022-08-29T04:54:07.095Z,25.80
2022-08-29T04:56:35.619Z,25.80
2022-08-29T04:59:05.186Z,25.80
2022-08-29T05:01:34.799Z,25.80
2022-08-29T05:04:02.994Z,25.70
2022-08-29T05:06:31.301Z,25.80
2022-08-29T05:09:00.197Z,25.70
2022-08-29T05:11:28.962Z,25.80
2022-08-29T05:13:57.252Z,25.80
2022-08-29T05:16:25.480Z,25.80
2022-08-29T05:18:55.306Z,25.80
2022-08-29T05:21:27.663Z,25.80
2022-08-29T05:23:56.590Z,25.70
2022-08-29T05:26:26.389Z,25.70
2022-08-29T05:28:54.544Z,25.70
2022-08-29T05:31:23.609Z,25.70
2022-08-29T05:33:51.843Z,25.70
2022-08-29T05:36:21.377Z,25.70
2022-08-29T05:38:49.689Z,25.70
2022-08-29T05:41:18.633Z,25.70
2022-08-29T05:43:47.445Z,25.70
2022-08-29T05:46:15.681Z,25.80
2022-08-29T05:48:48.577Z,25.80
2022-08-29T05:51:17.652Z,25.80
2022-08-29T05:53:47.221Z,25.80
2022-08-29T05:56:22.258Z,25.80
2022-08-29T05:58:50.496Z,25.80
2022-08-29T06:01:23.832Z,25.80
2022-08-29T06:03:54.479Z,25.90
2022-08-29T06:06:23.149Z,25.90
2022-08-29T06:08:52.887Z,25.90
2022-08-29T06:11:22.399Z,26.00
2022-08-29T06:13:50.592Z,26.10
2022-08-29T06:16:20.920Z,26.10
2022-08-29T06:18:49.184Z,26.10
2022-08-29T06:21:17.389Z,26.20
2022-08-29T06:23:45.745Z,26.20
2022-08-29T06:26:16.115Z,26.20
2022-08-29T06:28:46.034Z,26.30
2022-08-29T06:31:15.505Z,26.30
2022-08-29T06:33:43.897Z,26.30
2022-08-29T06:36:12.168Z,26.30
2022-08-29T06:38:40.382Z,26.40
2022-08-29T06:41:09.941Z,26.50
2022-08-29T06:43:39.634Z,26.50
2022-08-29T06:46:07.857Z,26.50
2022-08-29T06:48:36.534Z,26.50
2022-08-29T06:51:05.049Z,26.60
2022-08-29T06:53:36.996Z,26.60
2022-08-29T06:56:05.972Z,26.60
2022-08-29T06:58:34.212Z,26.60
2022-08-29T07:01:08.192Z,26.60
2022-08-29T07:03:36.517Z,26.60
2022-08-29T07:06:04.817Z,26.60
2022-08-29T07:08:33.754Z,26.70
2022-08-29T07:11:01.954Z,26.60
2022-08-29T07:13:30.379Z,26.60
2022-08-29T07:15:58.636Z,26.70
2022-08-29T07:18:28.255Z,26.70
2022-08-29T07:20:56.464Z,26.60
2022-08-29T07:23:24.658Z,26.60
2022-08-29T07:25:53.031Z,26.60
2022-08-29T07:28:21.208Z,26.60
2022-08-29T07:30:49.449Z,26.70
2022-08-29T07:33:17.673Z,26.60
2022-08-29T07:35:47.270Z,26.70
2022-08-29T07:38:15.637Z,26.70
2022-08-29T07:40:44.069Z,26.70
2022-08-29T07:43:16.530Z,26.70
2022-08-29T07:45:47.579Z,26.70
2022-08-29T07:48:19.913Z,26.70
2022-08-29T07:50:52.081Z,26.70
2022-08-29T07:53:20.395Z,26.70
2022-08-29T07:55:48.615Z,26.70
2022-08-29T07:58:16.887Z,26.70
2022-08-29T08:00:45.198Z,26.80
2022-08-29T08:03:14.468Z,26.70
2022-08-29T08:05:42.866Z,26.70
2022-08-29T08:08:14.950Z,26.70
2022-08-29T08:10:43.683Z,26.80
2022-08-29T08:13:12.225Z,26.80
2022-08-29T08:15:40.581Z,26.80
2022-08-29T08:18:08.910Z,26.80
2022-08-29T08:20:37.815Z,26.80
2022-08-29T08:23:09.055Z,26.80
2022-08-29T08:25:41.725Z,26.90
2022-08-29T08:28:09.960Z,26.90
2022-08-29T08:30:38.258Z,26.80
2022-08-29T08:33:06.475Z,26.90
2022-08-29T08:35:35.075Z,26.70
2022-08-29T08:38:03.290Z,26.80
2022-08-29T08:40:32.205Z,26.80
2022-08-29T08:43:03.969Z,26.80
2022-08-29T08:45:34.964Z,26.80
2022-08-29T08:48:05.642Z,26.80
2022-08-29T08:50:41.087Z,26.80
2022-08-29T08:53:11.868Z,26.80
2022-08-29T08:55:42.839Z,26.80
2022-08-29T08:58:28.811Z,26.70
2022-08-29T09:01:00.660Z,26.80
2022-08-29T09:03:58.146Z,26.80
2022-08-29T09:06:33.896Z,26.70
2022-08-29T09:09:06.360Z,26.70
2022-08-29T09:11:42.046Z,26.70
2022-08-29T09:14:20.657Z,26.70
2022-08-29T09:16:50.952Z,26.80
2022-08-29T09:19:19.199Z,26.70
2022-08-29T09:21:49.538Z,26.70
2022-08-29T09:24:24.697Z,26.70
2022-08-29T09:26:53.046Z,26.70
2022-08-29T09:29:22.618Z,26.70
2022-08-29T09:32:10.551Z,26.70
2022-08-29T09:35:06.813Z,26.70
2022-08-29T09:37:29.973Z,26.80
2022-08-29T09:40:01.508Z,26.80
2022-08-29T09:42:35.482Z,26.80
2022-08-29T09:45:17.015Z,26.80
2022-08-29T09:47:45.450Z,26.80
2022-08-29T09:50:20.230Z,26.90
2022-08-29T09:52:56.195Z,26.90
2022-08-29T09:55:29.749Z,26.90
2022-08-29T09:58:01.263Z,26.90
2022-08-29T10:00:32.784Z,26.90
2022-08-29T10:03:01.434Z,26.80
2022-08-29T10:05:41.627Z,26.90
2022-08-29T10:08:25.719Z,26.90
2022-08-29T10:10:55.404Z,26.90
2022-08-29T10:13:28.911Z,26.90
2022-08-29T10:16:07.137Z,26.90
2022-08-29T10:18:43.054Z,26.90
2022-08-29T10:21:21.315Z,26.90
2022-08-29T10:24:07.082Z,26.90
2022-08-29T10:26:38.452Z,26.90
2022-08-29T10:29:11.521Z,26.80
2022-08-29T10:31:47.152Z,26.90
2022-08-29T10:34:22.011Z,26.90
2022-08-29T10:36:52.803Z,27.00
2022-08-29T10:39:28.798Z,26.90
2022-08-29T10:41:58.125Z,26.90
2022-08-29T10:44:30.841Z,27.00
2022-08-29T10:47:07.824Z,27.00
2022-08-29T10:49:47.303Z,27.00
2022-08-29T10:52:18.115Z,27.10
2022-08-29T10:54:52.417Z,27.10
2022-08-29T10:57:27.326Z,27.10
2022-08-29T10:59:59.495Z,27.10
2022-08-29T11:02:32.014Z,27.10
2022-08-29T11:05:01.616Z,27.10
2022-08-29T11:07:32.146Z,27.10
2022-08-29T11:10:05.239Z,27.10
2022-08-29T11:12:45.258Z,27.10
2022-08-29T11:15:18.463Z,27.10
2022-08-29T11:17:50.471Z,27.10
2022-08-29T11:20:19.839Z,27.10
2022-08-29T11:22:50.181Z,27.10
2022-08-29T11:25:20.187Z,27.10
2022-08-29T11:27:54.994Z,27.20
2022-08-29T11:30:24.772Z,27.20
2022-08-29T11:33:04.074Z,27.10
2022-08-29T11:35:37.704Z,27.20
2022-08-29T11:38:36.003Z,27.10
2022-08-29T11:41:29.860Z,27.20
2022-08-29T11:44:14.309Z,27.10
2022-08-29T11:46:43.722Z,27.20
2022-08-29T11:49:29.646Z,27.20
2022-08-29T11:51:59.571Z,27.20
2022-08-29T11:54:54.373Z,27.20
2022-08-29T11:57:46.990Z,27.20
2022-08-29T12:00:40.409Z,27.20
2022-08-29T12:03:54.663Z,27.20
2022-08-29T12:06:44.150Z,27.20
2022-08-29T12:09:45.595Z,27.20
2022-08-29T12:12:38.467Z,27.20
2022-08-29T12:15:42.630Z,27.20
2022-08-29T12:18:36.203Z,27.20
2022-08-29T12:21:21.583Z,27.20
2022-08-29T12:23:51.289Z,27.20
2022-08-29T12:26:42.015Z,27.20
2022-08-29T12:29:19.476Z,27.30
2022-08-29T12:32:23.930Z,27.30
2022-08-29T12:35:20.526Z,27.20
2022-08-29T12:38:03.382Z,27.30
2022-08-29T12:40:48.787Z,27.30
2022-08-29T12:43:25.171Z,27.30
2022-08-29T12:45:54.793Z,27.30
2022-08-29T12:48:25.985Z,27.30
2022-08-29T12:50:55.130Z,27.20
2022-08-29T12:53:25.500Z,27.30
2022-08-29T12:55:56.922Z,27.30
2022-08-29T12:58:37.994Z,27.30
2022-08-29T13:01:08.589Z,27.30
2022-08-29T13:03:38.045Z,27.30
2022-08-29T13:06:09.624Z,27.30
2022-08-29T13:08:39.172Z,27.30
2022-08-29T13:11:11.061Z,27.30
2022-08-29T13:13:39.233Z,27.30
2022-08-29T13:16:09.450Z,27.30
2022-08-29T13:18:53.976Z,27.30
2022-08-29T13:21:26.379Z,27.30
2022-08-29T13:24:03.571Z,27.30
2022-08-29T13:26:34.489Z,27.30
2022-08-29T13:29:15.603Z,27.30
2022-08-29T13:31:44.052Z,27.30
2022-08-29T13:34:22.448Z,27.30
2022-08-29T13:36:59.341Z,27.30
2022-08-29T13:39:45.876Z,27.40
2022-08-29T13:42:31.203Z,27.40
2022-08-29T13:45:22.241Z,27.40
2022-08-29T13:47:58.935Z,27.40
2022-08-29T13:50:27.367Z,27.40
2022-08-29T13:52:56.467Z,27.40
2022-08-29T13:55:25.101Z,27.50
2022-08-29T13:57:55.364Z,27.50
2022-08-29T14:00:32.307Z,27.50
2022-08-29T14:03:08.380Z,27.50
2022-08-29T14:05:36.708Z,27.50
2022-08-29T14:08:05.884Z,27.50
2022-08-29T14:10:34.190Z,27.60
2022-08-29T14:13:04.070Z,27.60
2022-08-29T14:15:32.360Z,27.60
2022-08-29T14:18:00.692Z,27.60
2022-08-29T14:20:28.924Z,27.60
2022-08-29T14:22:57.304Z,27.60
2022-08-29T14:25:25.600Z,27.60
2022-08-29T14:27:55.038Z,27.60
2022-08-29T14:30:26.675Z,27.60
2022-08-29T14:32:54.910Z,27.60
2022-08-29T14:35:26.549Z,27.60
2022-08-29T14:38:01.036Z,27.60
2022-08-29T14:40:29.570Z,27.60
2022-08-29T14:42:58.323Z,27.60
2022-08-29T14:45:27.956Z,27.60
2022-08-29T14:47:56.305Z,27.60
2022-08-29T14:50:24.813Z,27.60
2022-08-29T14:52:54.098Z,27.60
2022-08-29T14:55:22.623Z,27.50
2022-08-29T14:57:51.060Z,27.50
2022-08-29T15:00:22.882Z,27.50
2022-08-29T15:02:52.589Z,27.50
2022-08-29T15:05:21.311Z,27.40
2022-08-29T15:07:49.544Z,27.40
2022-08-29T15:10:19.865Z,27.40
2022-08-29T15:12:48.245Z,27.40
2022-08-29T15:15:16.538Z,27.30
2022-08-29T15:17:45.010Z,27.30
2022-08-29T15:23:03.395Z,27.30
2022-08-29T15:25:31.650Z,27.30
2022-08-29T15:28:00.636Z,27.20
2022-08-29T15:30:28.952Z,27.20
2022-08-29T15:32:57.216Z,27.20
2022-08-29T15:35:27.537Z,27.20
2022-08-29T15:37:55.806Z,27.20
2022-08-29T15:40:24.306Z,27.20
2022-08-29T15:42:52.654Z,27.20
2022-08-29T15:45:22.679Z,27.20
2022-08-29T15:47:54.246Z,27.20
2022-08-29T15:50:23.745Z,27.10
2022-08-29T15:52:53.429Z,27.10
2022-08-29T15:55:22.114Z,27.10
2022-08-29T15:57:52.296Z,27.10
2022-08-29T16:00:30.411Z,27.10
2022-08-29T16:03:01.385Z,27.10
2022-08-29T16:05:29.807Z,27.10
2022-08-29T16:07:59.564Z,27.10
2022-08-29T16:10:27.912Z,27.10
2022-08-29T16:12:56.484Z,27.00
2022-08-29T16:15:24.991Z,27.00
2022-08-29T16:17:53.718Z,27.00
2022-08-29T16:20:22.187Z,27.00
2022-08-29T16:22:50.500Z,27.00
2022-08-29T16:25:20.305Z,27.00
2022-08-29T16:27:48.662Z,27.00
2022-08-29T16:30:17.520Z,27.00
2022-08-29T16:32:45.883Z,26.90
2022-08-29T16:35:14.328Z,26.90
2022-08-29T16:37:42.972Z,26.90
2022-08-29T16:40:12.376Z,27.00
2022-08-29T16:42:42.315Z,26.90
2022-08-29T16:45:24.585Z,26.90
2022-08-29T16:47:57.289Z,26.90
2022-08-29T16:50:25.957Z,26.90
2022-08-29T16:52:54.415Z,26.90
2022-08-29T16:55:22.937Z,26.90
2022-08-29T16:58:09.233Z,26.90
2022-08-29T17:00:37.710Z,26.90
2022-08-29T17:03:06.042Z,26.80
2022-08-29T17:05:34.591Z,26.90
2022-08-29T17:08:01.888Z,26.90
2022-08-29T17:10:29.349Z,26.90
2022-08-29T17:12:57.938Z,26.90
2022-08-29T17:15:25.154Z,26.80
2022-08-29T17:17:53.553Z,26.90
2022-08-29T17:20:22.029Z,26.90
2022-08-29T17:22:50.431Z,26.90
2022-08-29T17:25:19.403Z,26.90
2022-08-29T17:28:14.326Z,26.80
2022-08-29T17:30:37.561Z,26.80
2022-08-29T17:33:06.493Z,26.80
2022-08-29T17:35:34.963Z,26.80
2022-08-29T17:38:03.733Z,26.80
2022-08-29T17:40:33.698Z,26.80
2022-08-29T17:43:04.407Z,26.80
2022-08-29T17:45:38.795Z,26.80
2022-08-29T17:48:07.368Z,26.80
2022-08-29T17:50:35.754Z,26.80
2022-08-29T17:53:04.125Z,26.80
2022-08-29T17:55:32.645Z,26.80
2022-08-29T17:58:00.965Z,26.80
2022-08-29T18:00:29.846Z,26.70
2022-08-29T18:02:59.824Z,26.70
2022-08-29T18:05:28.261Z,26.70
2022-08-29T18:07:57.329Z,26.70
2022-08-29T18:10:26.121Z,26.70
2022-08-29T18:12:54.532Z,26.70
2022-08-29T18:15:23.655Z,26.70
2022-08-29T18:17:52.146Z,26.70
2022-08-29T18:20:23.877Z,26.70
2022-08-29T18:22:52.313Z,26.60
2022-08-29T18:25:22.725Z,26.70
2022-08-29T18:27:51.616Z,26.70
2022-08-29T18:30:20.711Z,26.70
2022-08-29T18:32:49.129Z,26.70
2022-08-29T18:35:17.693Z,26.60
2022-08-29T18:37:48.021Z,26.60
2022-08-29T18:40:17.430Z,26.60
2022-08-29T18:42:46.007Z,26.60
2022-08-29T18:45:14.527Z,26.60
2022-08-29T18:47:42.925Z,26.60
2022-08-29T18:50:30.169Z,26.60
2022-08-29T18:52:59.930Z,26.60
2022-08-29T18:55:28.517Z,26.60
2022-08-29T18:57:57.107Z,26.50
2022-08-29T19:00:26.320Z,26.50
2022-08-29T19:02:55.034Z,26.50
2022-08-29T19:05:24.487Z,26.50
2022-08-29T19:07:53.025Z,26.50
2022-08-29T19:10:22.941Z,26.50
2022-08-29T19:12:51.560Z,26.50
2022-08-29T19:15:20.461Z,26.50
2022-08-29T19:17:48.852Z,26.50
2022-08-29T19:20:35.799Z,26.50
2022-08-29T19:23:04.183Z,26.50
2022-08-29T19:25:33.878Z,26.50
2022-08-29T19:28:02.582Z,26.50
2022-08-29T19:30:31.145Z,26.50
2022-08-29T19:32:59.654Z,26.40
2022-08-29T19:35:28.184Z,26.40
2022-08-29T19:37:56.972Z,26.40
2022-08-29T19:40:25.806Z,26.40
2022-08-29T19:42:56.980Z,26.40
2022-08-29T19:45:25.694Z,26.40
2022-08-29T19:47:54.252Z,26.40
2022-08-29T19:50:23.712Z,26.40
2022-08-29T19:52:52.144Z,26.40
2022-08-29T19:55:21.476Z,26.40
2022-08-29T19:57:52.442Z,26.40
2022-08-29T20:00:24.655Z,26.40
2022-08-29T20:02:53.159Z,26.30
2022-08-29T20:05:21.903Z,26.30
2022-08-29T20:07:50.279Z,26.30
2022-08-29T20:10:21.103Z,26.30
2022-08-29T20:12:50.849Z,26.30
2022-08-29T20:15:19.279Z,26.30
2022-08-29T20:17:49.033Z,26.30
2022-08-29T20:20:18.529Z,26.30
2022-08-29T20:22:47.182Z,26.30
2022-08-29T20:25:15.923Z,26.20
2022-08-29T20:27:46.703Z,26.20
2022-08-29T20:30:17.161Z,26.30
2022-08-29T20:32:47.755Z,26.30
2022-08-29T20:35:39.697Z,26.20
2022-08-29T20:38:07.195Z,26.20
2022-08-29T20:40:37.440Z,26.20
2022-08-29T20:43:06.296Z,26.20
2022-08-29T20:45:34.917Z,26.20
2022-08-29T20:48:03.155Z,26.20
2022-08-29T20:50:32.969Z,26.20
2022-08-29T20:53:01.159Z,26.20
2022-08-29T20:55:29.301Z,26.20
2022-08-29T20:57:57.465Z,26.20
2022-08-29T21:00:25.651Z,26.20
2022-08-29T21:03:11.098Z,26.20
2022-08-29T21:05:42.335Z,26.20
2022-08-29T21:08:11.348Z,26.20
2022-08-29T21:10:39.946Z,26.20
2022-08-29T21:13:09.415Z,26.20
2022-08-29T21:15:37.688Z,26.20
2022-08-29T21:18:06.306Z,26.20
2022-08-29T21:20:37.215Z,26.20
2022-08-29T21:23:14.675Z,26.20
2022-08-29T21:25:44.581Z,26.10
2022-08-29T21:28:12.858Z,26.10
2022-08-29T21:30:45.376Z,26.10
2022-08-29T21:33:13.785Z,26.00
2022-08-29T21:35:42.035Z,26.10
2022-08-29T21:38:10.317Z,26.00
2022-08-29T21:40:46.813Z,26.10
2022-08-29T21:43:19.967Z,26.10
2022-08-29T21:45:48.165Z,26.10
2022-08-29T21:48:16.357Z,26.10
2022-08-29T21:50:44.615Z,26.00
2022-08-29T21:53:14.343Z,26.10
2022-08-29T21:55:44.223Z,26.10
2022-08-29T21:58:12.999Z,26.00
2022-08-29T22:00:41.935Z,26.10
2022-08-29T22:03:12.306Z,26.00
2022-08-29T22:05:43.866Z,26.10
2022-08-29T22:08:13.796Z,26.00
2022-08-29T22:10:43.960Z,26.10
2022-08-29T22:13:12.175Z,26.00
2022-08-29T22:15:57.885Z,26.00
2022-08-29T22:18:26.101Z,26.00
2022-08-29T22:20:55.463Z,26.00
2022-08-29T22:23:24.564Z,26.00
2022-08-29T22:25:55.227Z,26.00
2022-08-29T22:28:23.471Z,26.00
2022-08-29T22:30:52.367Z,26.00
2022-08-29T22:33:20.820Z,26.00
2022-08-29T22:35:50.620Z,25.90
2022-08-29T22:38:18.786Z,25.90
2022-08-29T22:40:47.615Z,26.00
2022-08-29T22:43:17.851Z,26.00
2022-08-29T22:45:46.092Z,26.00
2022-08-29T22:48:16.462Z,25.90
2022-08-29T22:50:54.028Z,25.90
2022-08-29T22:53:26.744Z,26.00
2022-08-29T22:55:54.962Z,25.90
2022-08-29T22:58:24.498Z,25.90
2022-08-29T23:00:52.701Z,25.90
2022-08-29T23:03:20.934Z,25.90
2022-08-29T23:05:49.112Z,25.90
2022-08-29T23:08:17.861Z,25.90
2022-08-29T23:10:49.172Z,25.90
2022-08-29T23:13:17.881Z,25.90
2022-08-29T23:15:47.562Z,25.90
2022-08-29T23:18:15.796Z,25.90
2022-08-29T23:20:46.893Z,25.90
2022-08-29T23:23:15.307Z,25.90
2022-08-29T23:25:43.734Z,25.90
2022-08-29T23:28:11.885Z,25.90
2022-08-29T23:30:40.097Z,25.90
2022-08-29T23:33:09.815Z,25.90
2022-08-29T23:35:37.975Z,25.80
2022-08-29T23:38:07.891Z,25.90
2022-08-29T23:40:36.357Z,25.90
2022-08-29T23:43:04.841Z,25.90
2022-08-29T23:45:33.436Z,25.90
2022-08-29T23:48:01.755Z,25.80
2022-08-29T23:50:31.346Z,25.80
2022-08-29T23:52:59.960Z,25.80
2022-08-29T23:55:28.116Z,25.80
2022-08-29T23:57:56.444Z,25.80
