createdAt,value
2022-10-19T00:01:25.297Z,4.65
2022-10-19T00:03:56.527Z,5.75
2022-10-19T00:06:28.645Z,6.55
2022-10-19T00:08:59.977Z,7.07
2022-10-19T00:11:28.158Z,5.28
2022-10-19T00:13:58.211Z,10.32
2022-10-19T00:16:29.594Z,6.07
2022-10-19T00:21:23.250Z,7.43
2022-10-19T00:23:50.227Z,8.43
2022-10-19T00:26:17.017Z,7.53
2022-10-19T00:28:45.271Z,5.70
2022-10-19T00:31:13.513Z,8.63
2022-10-19T00:33:40.428Z,6.10
2022-10-19T00:36:14.449Z,9.15
2022-10-19T00:38:41.905Z,7.07
2022-10-19T00:41:08.717Z,6.68
2022-10-19T00:43:50.960Z,5.95
2022-10-19T00:46:18.122Z,9.23
2022-10-19T00:48:44.910Z,7.95
2022-10-19T00:51:12.260Z,7.13
2022-10-19T00:53:39.380Z,4.45
2022-10-19T00:56:08.115Z,6.50
2022-10-19T00:58:34.929Z,8.77
2022-10-19T01:01:03.110Z,8.57
2022-10-19T01:03:29.996Z,7.97
2022-10-19T01:05:59.694Z,8.98
2022-10-19T01:08:27.143Z,6.07
2022-10-19T01:10:54.065Z,8.65
2022-10-19T01:13:26.210Z,7.40
2022-10-19T01:16:02.973Z,8.23
2022-10-19T01:18:47.531Z,7.32
2022-10-19T01:21:17.053Z,8.95
2022-10-19T01:24:02.763Z,5.65
2022-10-19T01:26:40.940Z,7.40
2022-10-19T01:29:07.963Z,5.60
2022-10-19T01:31:43.995Z,4.75
2022-10-19T01:34:20.083Z,8.52
2022-10-19T01:36:52.694Z,5.75
2022-10-19T01:39:25.257Z,7.03
2022-10-19T01:41:58.263Z,4.63
2022-10-19T01:44:28.170Z,5.65
2022-10-19T01:46:56.868Z,8.05
2022-10-19T01:49:23.614Z,6.55
2022-10-19T01:51:54.029Z,6.05
2022-10-19T01:54:22.085Z,8.73
2022-10-19T01:56:49.669Z,9.82
2022-10-19T01:59:19.627Z,7.00
2022-10-19T02:01:50.170Z,7.63
2022-10-19T02:04:21.658Z,4.88
2022-10-19T02:09:18.369Z,5.88
2022-10-19T02:11:49.633Z,5.72
2022-10-19T02:14:19.618Z,6.20
2022-10-19T02:16:51.329Z,6.10
2022-10-19T02:19:18.409Z,6.22
2022-10-19T02:21:45.405Z,10.25
2022-10-19T02:24:14.550Z,7.28
2022-10-19T02:26:41.678Z,7.85
2022-10-19T02:29:12.784Z,5.57
2022-10-19T02:31:39.661Z,6.90
2022-10-19T02:34:08.419Z,4.43
2022-10-19T02:36:38.391Z,5.78
2022-10-19T02:39:08.852Z,7.47
2022-10-19T02:41:50.936Z,6.05
2022-10-19T02:44:43.643Z,9.02
2022-10-19T02:47:13.301Z,6.60
2022-10-19T02:49:42.899Z,8.90
2022-10-19T02:52:11.390Z,5.18
2022-10-19T02:54:42.039Z,6.82
2022-10-19T02:57:22.451Z,6.10
2022-10-19T02:59:49.591Z,5.13
2022-10-19T03:02:20.020Z,6.03
2022-10-19T03:07:22.243Z,8.88
2022-10-19T03:09:49.558Z,8.15
2022-10-19T03:12:19.251Z,6.65
2022-10-19T03:14:46.050Z,4.85
2022-10-19T03:17:15.476Z,6.22
2022-10-19T03:19:42.291Z,3.80
2022-10-19T03:22:09.052Z,5.80
2022-10-19T03:24:35.865Z,4.95
2022-10-19T03:27:02.649Z,7.80
2022-10-19T03:29:29.455Z,5.97
2022-10-19T03:31:56.254Z,4.95
2022-10-19T03:34:23.077Z,6.40
2022-10-19T03:36:49.987Z,5.90
2022-10-19T03:39:17.309Z,5.38
2022-10-19T03:41:44.163Z,5.85
2022-10-19T03:44:13.978Z,6.03
2022-10-19T03:46:41.172Z,6.13
2022-10-19T03:49:09.210Z,5.75
2022-10-19T03:51:36.436Z,9.43
2022-10-19T03:54:04.786Z,5.53
2022-10-19T03:56:32.119Z,5.45
2022-10-19T03:59:00.504Z,4.35
2022-10-19T04:01:32.004Z,6.95
2022-10-19T04:04:00.831Z,5.88
2022-10-19T04:06:29.810Z,6.00
2022-10-19T04:08:56.804Z,5.40
2022-10-19T04:11:24.910Z,5.78
2022-10-19T04:13:52.551Z,5.65
2022-10-19T04:16:19.878Z,5.07
2022-10-19T04:18:47.189Z,5.07
2022-10-19T04:21:33.761Z,8.30
2022-10-19T04:24:01.892Z,5.47
2022-10-19T04:26:29.171Z,7.43
2022-10-19T04:28:59.111Z,9.18
2022-10-19T04:31:28.714Z,7.25
2022-10-19T04:33:55.935Z,6.35
2022-10-19T04:36:23.030Z,7.65
2022-10-19T04:38:49.944Z,6.07
2022-10-19T04:41:18.028Z,6.85
2022-10-19T04:43:48.064Z,6.97
2022-10-19T04:46:16.659Z,4.80
2022-10-19T04:48:43.868Z,11.05
2022-10-19T04:51:13.629Z,4.82
2022-10-19T04:53:43.410Z,4.18
2022-10-19T04:56:12.675Z,7.20
2022-10-19T04:58:41.884Z,6.57
2022-10-19T05:01:09.866Z,5.35
2022-10-19T05:03:36.739Z,6.72
2022-10-19T05:06:04.459Z,8.45
2022-10-19T05:08:31.549Z,10.70
2022-10-19T05:11:06.463Z,8.23
2022-10-19T05:13:33.509Z,9.15
2022-10-19T05:16:01.408Z,8.73
2022-10-19T05:18:28.747Z,6.10
2022-10-19T05:21:06.663Z,6.85
2022-10-19T05:23:36.732Z,9.57
2022-10-19T05:26:03.473Z,7.20
2022-10-19T05:28:32.765Z,8.85
2022-10-19T05:31:32.111Z,6.90
2022-10-19T05:33:59.828Z,9.30
2022-10-19T05:36:34.420Z,4.68
2022-10-19T05:39:05.102Z,9.25
2022-10-19T05:41:32.469Z,8.02
2022-10-19T05:44:00.598Z,9.38
2022-10-19T05:46:28.080Z,10.45
2022-10-19T05:48:55.722Z,9.65
2022-10-19T05:51:23.346Z,10.13
2022-10-19T05:53:50.554Z,8.63
2022-10-19T05:56:21.451Z,6.80
2022-10-19T05:58:48.792Z,9.77
2022-10-19T06:01:16.123Z,12.57
2022-10-19T06:03:43.024Z,7.75
2022-10-19T06:06:10.133Z,10.30
2022-10-19T06:08:37.781Z,12.85
2022-10-19T06:11:09.033Z,6.55
2022-10-19T06:13:36.310Z,9.68
2022-10-19T06:16:03.328Z,11.68
2022-10-19T06:18:30.182Z,8.68
2022-10-19T06:21:01.042Z,10.88
2022-10-19T06:23:27.980Z,8.90
2022-10-19T06:25:54.798Z,8.20
2022-10-19T06:28:21.620Z,10.27
2022-10-19T06:30:48.430Z,11.38
2022-10-19T06:33:15.254Z,8.15
2022-10-19T06:35:44.270Z,9.70
2022-10-19T06:38:13.759Z,9.98
2022-10-19T06:40:40.924Z,11.55
2022-10-19T06:43:07.730Z,10.35
2022-10-19T06:45:37.023Z,13.60
2022-10-19T06:48:07.482Z,10.23
2022-10-19T06:50:37.688Z,14.55
2022-10-19T06:53:04.456Z,9.10
2022-10-19T06:55:31.284Z,13.00
2022-10-19T06:57:59.111Z,14.95
2022-10-19T07:00:26.005Z,14.52
2022-10-19T07:02:53.060Z,10.02
2022-10-19T07:05:20.053Z,7.70
2022-10-19T07:07:47.142Z,13.60
2022-10-19T07:10:14.179Z,11.82
2022-10-19T07:12:41.046Z,11.95
2022-10-19T07:15:08.041Z,7.75
2022-10-19T07:17:39.054Z,7.03
2022-10-19T07:20:06.228Z,10.77
2022-10-19T07:22:33.398Z,8.63
2022-10-19T07:25:00.150Z,11.07
2022-10-19T07:27:32.830Z,10.05
2022-10-19T07:30:02.278Z,10.13
2022-10-19T07:32:29.194Z,13.02
2022-10-19T07:34:55.939Z,9.20
2022-10-19T07:37:22.720Z,12.32
2022-10-19T07:39:49.503Z,9.30
2022-10-19T07:42:16.363Z,11.68
2022-10-19T07:44:43.285Z,13.05
2022-10-19T07:47:10.422Z,17.13
2022-10-19T07:49:37.429Z,12.25
2022-10-19T07:52:04.248Z,12.40
2022-10-19T07:54:31.018Z,8.88
2022-10-19T07:57:00.392Z,15.93
2022-10-19T07:59:28.286Z,11.55
2022-10-19T08:01:57.124Z,13.63
2022-10-19T08:07:25.327Z,11.43
2022-10-19T08:09:56.866Z,11.40
2022-10-19T08:12:23.915Z,20.17
2022-10-19T08:14:52.367Z,10.05
2022-10-19T08:17:19.938Z,9.82
2022-10-19T08:19:47.494Z,10.27
2022-10-19T08:22:39.997Z,12.65
2022-10-19T08:25:06.947Z,18.83
2022-10-19T08:27:33.758Z,12.48
2022-10-19T08:30:00.526Z,13.02
2022-10-19T08:32:27.383Z,10.13
2022-10-19T08:34:54.173Z,11.55
2022-10-19T08:37:40.105Z,10.90
2022-10-19T08:40:13.288Z,13.15
2022-10-19T08:43:00.310Z,11.60
2022-10-19T08:45:33.487Z,11.75
2022-10-19T08:48:12.748Z,12.82
2022-10-19T08:50:40.917Z,8.35
2022-10-19T08:53:11.286Z,9.75
2022-10-19T08:55:59.802Z,14.65
2022-10-19T08:58:31.802Z,12.32
2022-10-19T09:01:24.913Z,9.90
2022-10-19T09:03:55.845Z,10.18
2022-10-19T09:06:26.179Z,9.43
2022-10-19T09:08:54.102Z,7.93
2022-10-19T09:11:25.856Z,6.93
2022-10-19T09:14:05.034Z,8.23
2022-10-19T09:16:32.662Z,9.02
2022-10-19T09:18:59.575Z,7.40
2022-10-19T09:21:34.462Z,16.17
2022-10-19T09:24:31.938Z,10.00
2022-10-19T09:27:00.079Z,9.65
2022-10-19T09:29:32.369Z,7.82
2022-10-19T09:32:00.880Z,9.50
2022-10-19T09:34:33.028Z,11.63
2022-10-19T09:37:00.341Z,7.18
2022-10-19T09:39:29.658Z,11.68
2022-10-19T09:41:58.027Z,10.55
2022-10-19T09:44:26.347Z,7.28
2022-10-19T09:47:13.716Z,11.10
2022-10-19T09:49:42.086Z,8.30
2022-10-19T09:52:29.211Z,8.95
2022-10-19T09:55:19.872Z,9.45
2022-10-19T09:57:48.141Z,12.15
2022-10-19T10:00:19.191Z,7.38
2022-10-19T10:02:52.448Z,11.98
2022-10-19T10:05:19.923Z,8.80
2022-10-19T10:07:46.863Z,9.52
2022-10-19T10:10:23.728Z,10.13
2022-10-19T10:12:53.655Z,9.90
2022-10-19T10:15:25.035Z,8.82
2022-10-19T10:17:52.395Z,11.27
2022-10-19T10:20:19.519Z,8.65
2022-10-19T10:22:57.592Z,8.57
2022-10-19T10:25:26.201Z,6.63
2022-10-19T10:27:57.936Z,13.63
2022-10-19T10:30:24.911Z,4.63
2022-10-19T10:32:53.380Z,9.40
2022-10-19T10:35:23.275Z,8.40
2022-10-19T10:37:50.251Z,7.30
2022-10-19T10:40:25.126Z,6.88
2022-10-19T10:42:53.785Z,9.52
2022-10-19T10:45:23.855Z,9.27
2022-10-19T10:47:51.133Z,9.75
2022-10-19T10:50:26.002Z,8.02
2022-10-19T10:52:56.993Z,9.50
2022-10-19T10:55:23.850Z,9.43
2022-10-19T10:57:51.981Z,8.27
2022-10-19T11:00:18.835Z,10.75
2022-10-19T11:02:51.424Z,10.82
2022-10-19T11:05:26.724Z,10.05
2022-10-19T11:08:16.780Z,8.40
2022-10-19T11:13:16.091Z,10.02
2022-10-19T11:15:54.105Z,10.93
2022-10-19T11:18:26.667Z,16.30
2022-10-19T11:20:58.363Z,11.85
2022-10-19T11:23:36.953Z,9.30
2022-10-19T11:26:18.349Z,8.73
2022-10-19T11:28:45.117Z,9.88
2022-10-19T11:31:20.891Z,10.10
2022-10-19T11:33:55.250Z,7.85
2022-10-19T11:36:32.576Z,10.88
2022-10-19T11:39:10.194Z,12.88
2022-10-19T11:41:57.217Z,10.27
2022-10-19T11:44:51.761Z,13.10
2022-10-19T11:47:29.820Z,10.80
2022-10-19T11:50:15.376Z,10.07
2022-10-19T11:52:49.609Z,8.32
2022-10-19T11:55:33.333Z,8.60
2022-10-19T11:58:12.702Z,10.00
2022-10-19T12:00:49.133Z,13.02
2022-10-19T12:06:15.872Z,7.65
2022-10-19T12:08:56.193Z,9.77
2022-10-19T12:11:43.271Z,10.85
2022-10-19T12:14:13.686Z,9.20
2022-10-19T12:16:42.880Z,9.20
2022-10-19T12:19:17.006Z,8.35
2022-10-19T12:21:44.734Z,12.73
2022-10-19T12:24:14.995Z,13.60
2022-10-19T12:26:42.413Z,10.18
2022-10-19T12:29:28.873Z,10.65
2022-10-19T12:31:56.239Z,9.98
2022-10-19T12:34:23.073Z,10.63
2022-10-19T12:37:08.427Z,14.70
2022-10-19T12:39:38.292Z,9.95
2022-10-19T12:42:10.785Z,8.57
2022-10-19T12:44:53.850Z,10.18
2022-10-19T12:47:23.983Z,13.85
2022-10-19T12:49:57.921Z,10.65
2022-10-19T12:52:36.341Z,7.50
2022-10-19T12:55:15.740Z,8.73
2022-10-19T12:57:48.361Z,7.65
2022-10-19T13:00:20.017Z,13.40
2022-10-19T13:02:48.082Z,8.98
2022-10-19T13:05:22.165Z,9.52
2022-10-19T13:10:25.996Z,10.57
2022-10-19T13:15:42.685Z,9.85
2022-10-19T13:20:51.557Z,9.93
2022-10-19T13:23:18.430Z,9.05
2022-10-19T13:25:48.580Z,11.15
2022-10-19T13:28:15.385Z,9.27
2022-10-19T13:30:44.671Z,8.77
2022-10-19T13:33:32.850Z,10.40
2022-10-19T13:35:59.675Z,8.05
2022-10-19T13:38:31.680Z,9.85
2022-10-19T13:41:01.445Z,8.15
2022-10-19T13:43:30.450Z,9.55
2022-10-19T13:46:14.949Z,9.40
2022-10-19T13:49:00.539Z,10.32
2022-10-19T13:51:42.768Z,11.80
2022-10-19T13:54:09.532Z,7.38
2022-10-19T13:56:45.185Z,9.50
2022-10-19T13:59:30.265Z,12.35
2022-10-19T14:02:12.954Z,9.27
2022-10-19T14:04:52.535Z,8.95
2022-10-19T14:07:26.325Z,8.82
2022-10-19T14:10:03.543Z,7.43
2022-10-19T14:12:31.303Z,8.45
2022-10-19T14:14:58.439Z,11.20
2022-10-19T14:17:32.641Z,9.70
2022-10-19T14:20:03.463Z,5.72
2022-10-19T14:22:36.697Z,12.05
2022-10-19T14:25:07.552Z,9.00
2022-10-19T14:27:35.264Z,11.45
2022-10-19T14:30:02.416Z,10.95
2022-10-19T14:32:29.681Z,9.57
2022-10-19T14:35:19.883Z,9.85
2022-10-19T14:37:46.850Z,12.48
2022-10-19T14:40:27.751Z,9.30
2022-10-19T14:42:56.875Z,9.55
2022-10-19T14:45:27.953Z,14.38
2022-10-19T14:47:54.748Z,6.43
2022-10-19T14:50:23.019Z,9.10
2022-10-19T14:52:53.572Z,7.20
2022-10-19T14:55:21.399Z,9.88
2022-10-19T14:57:52.464Z,9.10
2022-10-19T15:03:00.302Z,11.30
2022-10-19T15:05:29.335Z,9.27
2022-10-19T15:07:58.353Z,9.80
2022-10-19T15:10:33.534Z,10.05
2022-10-19T15:13:08.096Z,8.50
2022-10-19T15:15:41.570Z,13.32
2022-10-19T15:18:44.099Z,10.07
2022-10-19T15:21:16.620Z,8.63
2022-10-19T15:23:50.620Z,8.85
2022-10-19T15:26:32.509Z,8.05
2022-10-19T15:29:17.012Z,12.95
2022-10-19T15:31:46.104Z,10.35
2022-10-19T15:34:21.893Z,13.70
2022-10-19T15:36:58.681Z,11.32
2022-10-19T15:39:39.760Z,12.32
2022-10-19T15:42:30.901Z,9.25
2022-10-19T15:44:57.687Z,12.70
2022-10-19T15:47:30.224Z,12.52
2022-10-19T15:50:04.343Z,14.45
2022-10-19T15:52:34.124Z,12.23
2022-10-19T15:55:03.865Z,11.88
2022-10-19T15:57:42.622Z,13.88
2022-10-19T16:00:15.020Z,15.73
2022-10-19T16:02:41.999Z,11.50
2022-10-19T16:05:11.571Z,16.33
2022-10-19T16:07:42.679Z,12.77
2022-10-19T16:10:17.507Z,11.75
2022-10-19T16:12:44.498Z,18.20
2022-10-19T16:15:17.427Z,14.35
2022-10-19T16:17:45.956Z,16.13
2022-10-19T16:20:13.009Z,13.30
2022-10-19T16:22:40.038Z,12.50
2022-10-19T16:25:12.051Z,10.90
2022-10-19T16:27:38.812Z,8.70
2022-10-19T16:30:06.283Z,13.32
2022-10-19T16:32:33.272Z,11.88
2022-10-19T16:35:00.179Z,9.88
2022-10-19T16:37:27.553Z,15.98
2022-10-19T16:39:56.805Z,16.15
2022-10-19T16:42:25.642Z,13.43
2022-10-19T16:44:55.395Z,12.25
2022-10-19T16:47:22.227Z,11.23
2022-10-19T16:49:56.969Z,11.45
2022-10-19T16:52:23.775Z,13.77
2022-10-19T16:54:50.566Z,12.68
2022-10-19T16:57:20.056Z,11.10
2022-10-19T16:59:49.483Z,15.77
2022-10-19T17:02:16.321Z,15.57
2022-10-19T17:04:43.107Z,14.63
2022-10-19T17:07:12.383Z,12.40
2022-10-19T17:09:42.249Z,14.70
2022-10-19T17:12:10.356Z,12.07
2022-10-19T17:14:38.259Z,17.05
2022-10-19T17:17:07.996Z,15.98
2022-10-19T17:19:35.889Z,18.17
2022-10-19T17:22:05.062Z,17.45
2022-10-19T17:24:32.294Z,14.10
2022-10-19T17:27:03.222Z,15.73
2022-10-19T17:29:32.679Z,20.17
2022-10-19T17:32:02.383Z,16.10
2022-10-19T17:34:32.838Z,16.27
2022-10-19T17:37:02.400Z,17.15
2022-10-19T17:39:30.236Z,14.77
2022-10-19T17:42:03.530Z,19.35
2022-10-19T17:44:40.210Z,12.05
2022-10-19T17:47:10.181Z,19.90
2022-10-19T17:49:37.012Z,14.95
2022-10-19T17:52:05.167Z,13.45
2022-10-19T17:54:43.354Z,14.38
2022-10-19T17:57:19.559Z,19.60
2022-10-19T17:59:52.542Z,12.77
2022-10-19T18:02:23.399Z,15.00
2022-10-19T18:04:53.125Z,11.85
2022-10-19T18:07:22.005Z,15.63
2022-10-19T18:09:51.098Z,19.88
2022-10-19T18:12:18.662Z,15.35
2022-10-19T18:14:45.627Z,19.60
2022-10-19T18:17:12.380Z,15.75
2022-10-19T18:19:39.309Z,19.50
2022-10-19T18:22:06.052Z,16.85
2022-10-19T18:24:34.820Z,16.38
2022-10-19T18:27:04.238Z,16.88
2022-10-19T18:29:31.223Z,13.63
2022-10-19T18:31:58.097Z,16.08
2022-10-19T18:34:26.265Z,14.02
2022-10-19T18:36:53.626Z,14.32
2022-10-19T18:39:20.758Z,16.33
2022-10-19T18:41:51.809Z,17.75
2022-10-19T18:44:25.503Z,14.63
2022-10-19T18:47:03.505Z,19.88
2022-10-19T18:49:30.297Z,15.68
2022-10-19T18:51:57.229Z,15.15
2022-10-19T18:54:29.286Z,18.00
2022-10-19T18:56:58.741Z,18.73
2022-10-19T19:01:55.780Z,15.75
2022-10-19T19:04:22.582Z,15.82
2022-10-19T19:06:55.053Z,12.40
2022-10-19T19:09:22.016Z,15.23
2022-10-19T19:11:48.894Z,22.73
2022-10-19T19:14:17.627Z,16.08
2022-10-19T19:16:47.474Z,18.15
2022-10-19T19:19:18.484Z,13.80
2022-10-19T19:21:51.214Z,15.45
2022-10-19T19:24:20.765Z,14.32
2022-10-19T19:26:50.139Z,15.40
2022-10-19T19:29:20.038Z,16.83
2022-10-19T19:31:47.336Z,16.85
2022-10-19T19:34:14.296Z,15.73
2022-10-19T19:36:48.456Z,18.40
2022-10-19T19:39:16.615Z,19.65
2022-10-19T19:41:45.838Z,14.82
2022-10-19T19:44:12.630Z,17.95
2022-10-19T19:46:39.498Z,19.20
2022-10-19T19:49:07.926Z,15.02
2022-10-19T19:51:37.820Z,19.00
2022-10-19T19:54:07.623Z,17.40
2022-10-19T19:56:34.442Z,19.73
2022-10-19T19:59:03.592Z,20.15
2022-10-19T20:01:31.268Z,19.40
2022-10-19T20:03:59.107Z,17.63
2022-10-19T20:06:26.324Z,23.52
2022-10-19T20:08:55.966Z,19.77
2022-10-19T20:11:23.899Z,20.35
2022-10-19T20:13:51.220Z,21.75
2022-10-19T20:16:26.545Z,20.73
2022-10-19T20:18:58.899Z,21.17
2022-10-19T20:21:35.071Z,20.85
2022-10-19T20:24:05.276Z,21.38
2022-10-19T20:26:32.502Z,21.85
2022-10-19T20:28:59.249Z,24.35
2022-10-19T20:34:01.683Z,21.50
2022-10-19T20:36:28.877Z,20.65
2022-10-19T20:38:56.925Z,22.35
2022-10-19T20:41:24.716Z,23.20
2022-10-19T20:43:52.149Z,22.33
2022-10-19T20:46:23.673Z,25.13
2022-10-19T20:48:51.169Z,23.30
2022-10-19T20:51:23.028Z,21.30
2022-10-19T20:53:51.756Z,24.00
2022-10-19T20:56:21.622Z,20.42
2022-10-19T20:58:50.958Z,22.63
2022-10-19T21:01:18.724Z,24.10
2022-10-19T21:03:49.598Z,21.90
2022-10-19T21:06:16.503Z,22.80
2022-10-19T21:08:43.448Z,22.58
2022-10-19T21:11:14.278Z,20.58
2022-10-19T21:13:41.283Z,20.67
2022-10-19T21:16:15.443Z,23.48
2022-10-19T21:18:42.940Z,17.23
2022-10-19T21:21:20.790Z,21.10
2022-10-19T21:23:49.197Z,20.88
2022-10-19T21:26:16.504Z,21.73
2022-10-19T21:28:47.664Z,22.45
2022-10-19T21:31:14.984Z,20.67
2022-10-19T21:33:41.895Z,23.73
2022-10-19T21:36:09.352Z,21.02
2022-10-19T21:38:36.256Z,23.80
2022-10-19T21:41:04.636Z,21.77
2022-10-19T21:43:31.741Z,22.63
2022-10-19T21:46:01.185Z,22.90
2022-10-19T21:48:28.111Z,20.00
2022-10-19T21:50:55.160Z,18.73
2022-10-19T21:53:23.629Z,20.85
2022-10-19T21:55:51.069Z,18.05
2022-10-19T21:58:18.283Z,22.33
2022-10-19T22:00:45.200Z,22.23
2022-10-19T22:03:12.040Z,21.55
2022-10-19T22:05:38.954Z,20.73
2022-10-19T22:08:05.825Z,21.98
2022-10-19T22:10:35.114Z,24.40
2022-10-19T22:13:01.887Z,23.50
2022-10-19T22:15:28.644Z,17.95
2022-10-19T22:17:55.518Z,20.55
2022-10-19T22:20:22.570Z,21.85
2022-10-19T22:22:51.546Z,19.45
2022-10-19T22:25:20.963Z,18.38
2022-10-19T22:27:47.782Z,21.75
2022-10-19T22:30:14.529Z,22.88
2022-10-19T22:32:41.284Z,21.38
2022-10-19T22:35:08.301Z,23.92
2022-10-19T22:37:35.057Z,18.13
2022-10-19T22:40:04.386Z,19.13
2022-10-19T22:42:39.065Z,22.35
2022-10-19T22:45:06.195Z,18.30
2022-10-19T22:47:33.013Z,20.42
2022-10-19T22:49:59.775Z,21.65
2022-10-19T22:52:26.614Z,19.73
2022-10-19T22:54:53.533Z,21.52
2022-10-19T22:57:20.527Z,21.80
2022-10-19T22:59:47.285Z,21.52
2022-10-19T23:02:14.083Z,19.98
2022-10-19T23:04:41.013Z,21.02
2022-10-19T23:07:08.452Z,23.90
2022-10-19T23:09:35.326Z,21.95
2022-10-19T23:12:02.115Z,21.40
2022-10-19T23:14:28.969Z,18.70
2022-10-19T23:16:55.776Z,15.45
2022-10-19T23:19:22.554Z,21.45
2022-10-19T23:21:49.366Z,18.13
2022-10-19T23:24:16.157Z,23.58
2022-10-19T23:26:43.379Z,20.38
2022-10-19T23:29:10.625Z,19.75
2022-10-19T23:31:40.607Z,23.98
2022-10-19T23:34:10.077Z,20.25
2022-10-19T23:36:37.115Z,21.52
2022-10-19T23:39:03.945Z,21.75
2022-10-19T23:41:35.264Z,25.13
2022-10-19T23:44:05.951Z,18.83
2022-10-19T23:46:32.863Z,23.20
2022-10-19T23:48:59.616Z,20.75
2022-10-19T23:51:29.228Z,22.58
2022-10-19T23:53:59.436Z,19.98
2022-10-19T23:56:31.981Z,17.85
2022-10-19T23:58:58.822Z,21.25
