createdAt,value
2023-01-08T00:01:24.337Z,28.08
2023-01-08T00:03:54.618Z,27.38
2023-01-08T00:06:25.483Z,26.02
2023-01-08T00:08:56.197Z,25.87
2023-01-08T00:11:26.614Z,26.90
2023-01-08T00:13:56.867Z,26.38
2023-01-08T00:18:56.034Z,28.05
2023-01-08T00:21:27.021Z,27.37
2023-01-08T00:23:58.165Z,27.85
2023-01-08T00:28:58.791Z,28.38
2023-01-08T00:31:29.092Z,27.40
2023-01-08T00:33:59.129Z,27.35
2023-01-08T00:36:29.329Z,27.55
2023-01-08T00:39:03.063Z,26.98
2023-01-08T00:41:33.172Z,28.35
2023-01-08T00:44:03.235Z,28.70
2023-01-08T00:46:33.241Z,26.98
2023-01-08T00:49:03.393Z,27.85
2023-01-08T00:51:33.489Z,27.55
2023-01-08T00:54:03.531Z,26.90
2023-01-08T00:56:33.632Z,26.95
2023-01-08T00:59:03.617Z,27.35
2023-01-08T01:01:33.883Z,27.77
2023-01-08T01:04:04.073Z,27.40
2023-01-08T01:06:34.313Z,27.83
2023-01-08T01:09:04.524Z,27.60
2023-01-08T01:11:35.116Z,27.88
2023-01-08T01:14:05.357Z,28.88
2023-01-08T01:16:36.394Z,29.42
2023-01-08T01:19:06.997Z,29.63
2023-01-08T01:21:37.693Z,29.07
2023-01-08T01:24:09.158Z,28.63
2023-01-08T01:29:09.444Z,28.60
2023-01-08T01:31:39.626Z,28.97
2023-01-08T01:34:09.785Z,30.13
2023-01-08T01:36:40.241Z,28.23
2023-01-08T01:39:10.622Z,28.98
2023-01-08T01:41:46.789Z,28.63
2023-01-08T01:44:55.358Z,29.00
2023-01-08T01:47:40.744Z,29.95
2023-01-08T01:50:30.433Z,29.50
2023-01-08T01:53:09.555Z,29.30
2023-01-08T01:55:43.558Z,30.30
2023-01-08T01:58:18.042Z,30.77
2023-01-08T02:00:49.260Z,30.80
2023-01-08T02:03:23.225Z,30.02
2023-01-08T02:05:56.002Z,29.00
2023-01-08T02:08:56.459Z,28.63
2023-01-08T02:11:35.321Z,30.38
2023-01-08T02:14:27.405Z,30.17
2023-01-08T02:17:07.999Z,29.33
2023-01-08T02:19:46.507Z,31.08
2023-01-08T02:22:38.645Z,31.88
2023-01-08T02:25:43.617Z,31.33
2023-01-08T02:28:16.736Z,30.60
2023-01-08T02:30:47.809Z,31.75
2023-01-08T02:33:18.232Z,31.13
2023-01-08T02:36:12.824Z,30.85
2023-01-08T02:38:51.772Z,31.58
2023-01-08T02:41:27.742Z,32.08
2023-01-08T02:44:01.694Z,30.58
2023-01-08T02:46:36.693Z,31.85
2023-01-08T02:49:12.536Z,31.88
2023-01-08T02:51:54.782Z,30.65
2023-01-08T02:54:30.659Z,30.63
2023-01-08T02:57:08.271Z,30.75
2023-01-08T02:59:40.887Z,29.23
2023-01-08T03:02:12.468Z,30.33
2023-01-08T03:04:51.424Z,30.50
2023-01-08T03:07:22.010Z,30.95
2023-01-08T03:09:52.903Z,30.50
2023-01-08T03:12:53.394Z,31.15
2023-01-08T03:15:40.331Z,29.70
2023-01-08T03:18:18.148Z,31.35
2023-01-08T03:20:51.202Z,30.65
2023-01-08T03:23:24.761Z,30.08
2023-01-08T03:25:55.035Z,30.73
2023-01-08T03:28:33.075Z,29.75
2023-01-08T03:31:04.299Z,31.50
2023-01-08T03:36:06.823Z,30.05
2023-01-08T03:38:42.960Z,30.25
2023-01-08T03:41:17.798Z,28.80
2023-01-08T03:43:48.095Z,30.40
2023-01-08T03:46:24.424Z,30.08
2023-01-08T03:48:55.357Z,30.30
2023-01-08T03:51:25.702Z,31.40
2023-01-08T03:54:01.333Z,32.95
2023-01-08T03:56:31.456Z,31.35
2023-01-08T03:59:01.450Z,31.90
2023-01-08T04:01:31.535Z,30.10
2023-01-08T04:04:01.870Z,30.88
2023-01-08T04:06:33.195Z,31.02
2023-01-08T04:11:33.057Z,28.67
2023-01-08T04:14:03.346Z,30.10
2023-01-08T04:16:33.836Z,29.48
2023-01-08T04:19:04.416Z,28.20
2023-01-08T04:21:34.613Z,28.97
2023-01-08T04:24:04.910Z,30.73
2023-01-08T04:26:35.584Z,28.65
2023-01-08T04:29:06.859Z,28.13
2023-01-08T04:31:37.040Z,27.77
2023-01-08T04:34:07.283Z,28.73
2023-01-08T04:36:37.458Z,28.17
2023-01-08T04:39:08.024Z,28.35
2023-01-08T04:41:38.149Z,26.63
2023-01-08T04:44:08.343Z,27.73
2023-01-08T04:46:38.743Z,26.98
2023-01-08T04:49:09.007Z,27.15
2023-01-08T04:51:39.247Z,27.65
2023-01-08T04:54:09.320Z,28.00
2023-01-08T04:56:39.660Z,26.65
2023-01-08T04:59:09.957Z,26.80
2023-01-08T05:01:40.231Z,26.33
2023-01-08T05:04:10.720Z,26.42
2023-01-08T05:06:40.996Z,26.92
2023-01-08T05:09:11.287Z,27.08
2023-01-08T05:11:41.744Z,24.65
2023-01-08T05:14:12.632Z,26.27
2023-01-08T05:16:42.881Z,25.98
2023-01-08T05:19:13.171Z,25.92
2023-01-08T05:21:43.571Z,24.60
2023-01-08T05:24:13.819Z,25.40
2023-01-08T05:26:43.989Z,26.10
2023-01-08T05:29:14.170Z,26.42
2023-01-08T05:31:44.367Z,26.15
2023-01-08T05:34:14.675Z,24.13
2023-01-08T05:36:45.575Z,26.33
2023-01-08T05:39:15.876Z,25.02
2023-01-08T05:41:46.062Z,26.17
2023-01-08T05:44:16.179Z,25.80
2023-01-08T05:46:46.380Z,24.67
2023-01-08T05:49:16.986Z,25.63
2023-01-08T05:51:47.313Z,24.42
2023-01-08T05:54:17.499Z,24.80
2023-01-08T05:56:47.621Z,25.33
2023-01-08T05:59:17.829Z,24.52
2023-01-08T06:01:47.906Z,25.20
2023-01-08T06:04:18.381Z,23.58
2023-01-08T06:06:48.595Z,24.17
2023-01-08T06:09:18.910Z,23.23
2023-01-08T06:11:49.391Z,25.85
2023-01-08T06:14:20.096Z,24.60
2023-01-08T06:16:50.463Z,24.83
2023-01-08T06:19:21.264Z,23.85
2023-01-08T06:21:51.578Z,24.83
2023-01-08T06:24:21.673Z,24.90
2023-01-08T06:26:51.619Z,23.70
2023-01-08T06:29:21.761Z,23.65
2023-01-08T06:31:51.846Z,24.40
2023-01-08T06:34:21.893Z,23.33
2023-01-08T06:36:53.491Z,23.65
2023-01-08T06:39:23.672Z,23.13
2023-01-08T06:41:54.256Z,24.23
2023-01-08T06:44:25.319Z,23.83
2023-01-08T06:46:55.437Z,23.13
2023-01-08T06:49:26.383Z,22.17
2023-01-08T06:51:56.510Z,23.88
2023-01-08T06:54:26.526Z,24.73
2023-01-08T06:56:56.768Z,23.80
2023-01-08T06:59:27.049Z,21.95
2023-01-08T07:01:57.391Z,22.02
2023-01-08T07:04:27.803Z,23.30
2023-01-08T07:06:58.296Z,22.25
2023-01-08T07:09:28.426Z,22.02
2023-01-08T07:11:58.462Z,22.85
2023-01-08T07:14:28.597Z,23.30
2023-01-08T07:16:59.087Z,24.00
2023-01-08T07:19:29.323Z,24.20
2023-01-08T07:21:59.744Z,22.80
2023-01-08T07:24:30.048Z,22.17
2023-01-08T07:27:00.189Z,22.98
2023-01-08T07:29:30.317Z,23.40
2023-01-08T07:32:00.374Z,24.95
2023-01-08T07:34:30.453Z,23.95
2023-01-08T07:37:00.487Z,23.95
2023-01-08T07:39:30.728Z,23.55
2023-01-08T07:42:00.964Z,23.90
2023-01-08T07:44:31.161Z,23.83
2023-01-08T07:47:01.429Z,24.52
2023-01-08T07:49:31.621Z,24.33
2023-01-08T07:52:01.835Z,23.27
2023-01-08T07:54:32.031Z,23.55
2023-01-08T07:57:02.113Z,25.38
2023-01-08T07:59:32.126Z,24.73
2023-01-08T08:02:02.382Z,23.90
2023-01-08T08:04:32.631Z,24.75
2023-01-08T08:07:02.816Z,24.45
2023-01-08T08:09:33.063Z,24.48
2023-01-08T08:12:03.341Z,25.05
2023-01-08T08:14:33.546Z,24.55
2023-01-08T08:17:04.020Z,24.67
2023-01-08T08:19:36.915Z,25.70
2023-01-08T08:22:06.947Z,23.88
2023-01-08T08:24:36.804Z,25.52
2023-01-08T08:27:06.978Z,25.15
2023-01-08T08:29:38.397Z,25.65
2023-01-08T08:32:08.469Z,23.90
2023-01-08T08:34:38.327Z,25.15
2023-01-08T08:37:08.477Z,25.83
2023-01-08T08:39:39.278Z,27.60
2023-01-08T08:42:09.530Z,25.67
2023-01-08T08:44:40.756Z,25.52
2023-01-08T08:47:13.126Z,25.02
2023-01-08T08:49:43.272Z,25.73
2023-01-08T08:52:13.157Z,25.63
2023-01-08T08:54:43.798Z,25.52
2023-01-08T08:57:14.422Z,25.10
2023-01-08T08:59:45.936Z,25.30
2023-01-08T09:02:16.107Z,25.52
2023-01-08T09:04:46.439Z,25.42
2023-01-08T09:07:16.413Z,24.80
2023-01-08T09:09:46.429Z,25.27
2023-01-08T09:12:16.302Z,25.10
2023-01-08T09:14:46.479Z,25.08
2023-01-08T09:17:16.457Z,23.77
2023-01-08T09:19:46.317Z,26.10
2023-01-08T09:22:16.227Z,25.15
2023-01-08T09:24:46.042Z,24.92
2023-01-08T09:27:16.567Z,25.50
2023-01-08T09:29:46.638Z,25.90
2023-01-08T09:32:16.683Z,25.45
2023-01-08T09:34:46.509Z,25.80
2023-01-08T09:37:16.393Z,27.42
2023-01-08T09:39:51.313Z,27.88
2023-01-08T09:42:28.447Z,26.50
2023-01-08T09:45:01.157Z,26.20
2023-01-08T09:47:45.870Z,27.38
2023-01-08T09:50:17.721Z,27.17
2023-01-08T09:52:48.338Z,28.13
2023-01-08T09:55:19.518Z,27.13
2023-01-08T09:57:50.469Z,27.33
2023-01-08T10:00:24.702Z,26.52
2023-01-08T10:02:57.122Z,28.20
2023-01-08T10:05:29.781Z,28.13
2023-01-08T10:08:00.147Z,26.65
2023-01-08T10:10:34.922Z,28.17
2023-01-08T10:13:05.720Z,28.77
2023-01-08T10:15:36.099Z,28.93
2023-01-08T10:18:13.629Z,28.25
2023-01-08T10:20:43.847Z,35.30
2023-01-08T10:23:19.561Z,29.63
2023-01-08T10:26:02.203Z,34.50
2023-01-08T10:28:37.288Z,30.58
2023-01-08T10:31:17.490Z,30.35
2023-01-08T10:33:51.125Z,30.85
2023-01-08T10:36:26.264Z,29.80
2023-01-08T10:39:03.032Z,31.13
2023-01-08T10:41:33.652Z,31.00
2023-01-08T10:44:06.774Z,31.27
2023-01-08T10:46:46.035Z,30.60
2023-01-08T10:49:23.782Z,30.30
2023-01-08T10:51:55.939Z,30.00
2023-01-08T10:54:46.085Z,30.30
2023-01-08T10:57:29.813Z,29.00
2023-01-08T11:00:01.455Z,29.27
2023-01-08T11:02:31.535Z,28.40
2023-01-08T11:05:02.354Z,28.00
2023-01-08T11:07:34.659Z,28.33
2023-01-08T11:10:07.010Z,28.20
2023-01-08T11:12:37.881Z,28.85
2023-01-08T11:15:19.980Z,29.70
2023-01-08T11:17:50.094Z,29.33
2023-01-08T11:20:33.017Z,28.80
2023-01-08T11:23:36.951Z,29.02
2023-01-08T11:26:15.690Z,30.33
2023-01-08T11:28:49.281Z,27.23
2023-01-08T11:31:34.006Z,29.45
2023-01-08T11:34:32.969Z,29.63
2023-01-08T11:37:33.224Z,29.75
2023-01-08T11:40:03.362Z,30.52
2023-01-08T11:42:50.394Z,29.98
2023-01-08T11:45:29.569Z,30.77
2023-01-08T11:48:24.762Z,31.27
2023-01-08T11:51:01.081Z,30.17
2023-01-08T11:54:08.302Z,28.83
2023-01-08T11:56:50.501Z,29.75
2023-01-08T11:59:49.780Z,27.88
2023-01-08T12:02:33.917Z,27.85
2023-01-08T12:05:34.701Z,31.38
2023-01-08T12:08:42.228Z,29.25
2023-01-08T12:11:33.751Z,29.02
2023-01-08T12:14:48.810Z,28.70
2023-01-08T12:17:28.486Z,29.27
2023-01-08T12:20:21.469Z,31.20
2023-01-08T12:23:13.750Z,28.58
2023-01-08T12:26:04.124Z,29.27
2023-01-08T12:28:39.913Z,27.80
2023-01-08T12:31:48.671Z,29.65
2023-01-08T12:34:33.393Z,27.52
2023-01-08T12:37:16.843Z,28.65
2023-01-08T12:39:54.719Z,29.77
2023-01-08T12:42:28.195Z,28.52
2023-01-08T12:45:02.447Z,28.38
2023-01-08T12:47:37.682Z,27.55
2023-01-08T12:50:28.334Z,27.70
2023-01-08T12:53:02.592Z,28.90
2023-01-08T12:55:49.137Z,30.15
2023-01-08T12:58:28.369Z,28.88
2023-01-08T13:01:19.815Z,27.33
2023-01-08T13:03:50.328Z,28.83
2023-01-08T13:06:24.805Z,29.13
2023-01-08T13:09:01.512Z,28.25
2023-01-08T13:11:35.518Z,27.95
2023-01-08T13:14:16.127Z,28.67
2023-01-08T13:16:48.988Z,28.25
2023-01-08T13:19:30.259Z,29.17
2023-01-08T13:22:02.344Z,29.10
2023-01-08T13:24:40.640Z,29.67
2023-01-08T13:27:19.927Z,31.63
2023-01-08T13:29:52.638Z,32.17
2023-01-08T13:32:49.345Z,31.30
2023-01-08T13:35:19.335Z,29.60
2023-01-08T13:38:22.286Z,31.13
2023-01-08T13:40:58.446Z,31.20
2023-01-08T13:44:00.686Z,29.85
2023-01-08T13:46:31.728Z,31.58
2023-01-08T13:49:09.370Z,31.23
2023-01-08T13:51:48.886Z,30.60
2023-01-08T13:54:40.766Z,29.85
2023-01-08T13:59:57.747Z,31.08
2023-01-08T14:02:29.829Z,29.02
2023-01-08T14:05:02.552Z,30.85
2023-01-08T14:07:32.968Z,29.77
2023-01-08T14:10:12.225Z,30.88
2023-01-08T14:12:42.779Z,31.58
2023-01-08T14:15:39.182Z,30.77
2023-01-08T14:18:09.428Z,28.88
2023-01-08T14:20:42.607Z,29.70
2023-01-08T14:23:38.891Z,30.58
2023-01-08T14:26:13.455Z,29.75
2023-01-08T14:28:54.969Z,29.75
2023-01-08T14:31:28.749Z,28.63
2023-01-08T14:34:01.777Z,29.98
2023-01-08T14:36:32.287Z,29.85
2023-01-08T14:39:02.446Z,30.05
2023-01-08T14:42:00.159Z,29.75
2023-01-08T14:44:38.076Z,29.75
2023-01-08T14:47:20.895Z,31.20
2023-01-08T14:49:56.285Z,31.85
2023-01-08T14:52:26.680Z,30.15
2023-01-08T14:55:02.103Z,29.23
2023-01-08T14:57:32.520Z,31.77
2023-01-08T15:00:04.398Z,31.58
2023-01-08T15:02:39.056Z,32.30
2023-01-08T15:05:18.709Z,33.58
2023-01-08T15:08:04.266Z,33.30
2023-01-08T15:10:37.075Z,32.85
2023-01-08T15:13:10.604Z,32.75
2023-01-08T15:15:58.779Z,34.00
2023-01-08T15:18:29.245Z,33.65
2023-01-08T15:20:59.927Z,33.92
2023-01-08T15:25:30.358Z,31.92
2023-01-08T15:28:06.247Z,34.40
2023-01-08T15:30:40.540Z,34.35
2023-01-08T15:33:36.843Z,34.60
2023-01-08T15:36:08.447Z,33.95
2023-01-08T15:38:38.525Z,33.33
2023-01-08T15:41:08.516Z,34.95
2023-01-08T15:43:39.458Z,32.92
2023-01-08T15:46:14.111Z,33.88
2023-01-08T15:48:44.111Z,35.10
2023-01-08T15:51:14.291Z,34.90
2023-01-08T15:53:44.095Z,35.50
2023-01-08T15:56:14.185Z,34.42
2023-01-08T15:58:44.074Z,35.03
2023-01-08T16:01:14.163Z,33.83
2023-01-08T16:03:44.149Z,34.05
2023-01-08T16:06:14.080Z,33.05
2023-01-08T16:08:48.082Z,34.05
2023-01-08T16:11:20.700Z,34.97
2023-01-08T16:13:50.715Z,35.00
2023-01-08T16:16:20.672Z,34.42
2023-01-08T16:18:51.125Z,35.13
2023-01-08T16:21:21.193Z,35.90
2023-01-08T16:23:51.088Z,34.05
2023-01-08T16:26:21.217Z,34.10
2023-01-08T16:28:51.347Z,35.47
2023-01-08T16:31:21.268Z,35.72
2023-01-08T16:33:51.291Z,35.70
2023-01-08T16:36:21.381Z,34.70
2023-01-08T16:38:51.642Z,36.70
2023-01-08T16:41:21.778Z,35.58
2023-01-08T16:43:52.962Z,36.28
2023-01-08T16:46:23.112Z,35.33
2023-01-08T16:48:53.525Z,37.47
2023-01-08T16:51:24.612Z,36.55
2023-01-08T16:53:55.467Z,35.65
2023-01-08T16:56:25.685Z,37.97
2023-01-08T16:58:55.999Z,36.60
2023-01-08T17:01:26.266Z,37.20
2023-01-08T17:03:58.356Z,36.47
2023-01-08T17:06:29.852Z,36.90
2023-01-08T17:09:03.260Z,37.25
2023-01-08T17:11:34.541Z,36.50
2023-01-08T17:14:04.660Z,37.20
2023-01-08T17:16:35.210Z,36.67
2023-01-08T17:19:05.644Z,36.87
2023-01-08T17:21:36.208Z,37.35
2023-01-08T17:24:07.354Z,36.90
2023-01-08T17:26:37.598Z,37.35
2023-01-08T17:29:07.730Z,36.97
2023-01-08T17:31:42.444Z,37.58
2023-01-08T17:34:16.596Z,38.35
2023-01-08T17:36:46.704Z,36.88
2023-01-08T17:39:16.691Z,37.35
2023-01-08T17:42:05.159Z,37.33
2023-01-08T17:44:36.450Z,36.92
2023-01-08T17:47:06.604Z,38.13
2023-01-08T17:49:37.047Z,37.45
2023-01-08T17:52:07.167Z,37.43
2023-01-08T17:54:37.273Z,35.42
2023-01-08T17:57:07.331Z,36.53
2023-01-08T17:59:37.185Z,37.47
2023-01-08T18:02:07.308Z,36.88
2023-01-08T18:04:38.230Z,36.65
2023-01-08T18:07:08.294Z,35.58
2023-01-08T18:09:39.268Z,36.60
2023-01-08T18:12:11.092Z,36.65
2023-01-08T18:14:41.981Z,36.17
2023-01-08T18:17:12.026Z,34.92
2023-01-08T18:19:41.948Z,34.88
2023-01-08T18:22:12.163Z,36.80
2023-01-08T18:24:42.155Z,35.63
2023-01-08T18:27:12.174Z,35.78
2023-01-08T18:29:42.059Z,36.53
2023-01-08T18:32:11.971Z,34.95
2023-01-08T18:34:42.671Z,36.53
2023-01-08T18:37:12.703Z,35.63
2023-01-08T18:39:42.577Z,34.83
2023-01-08T18:42:28.075Z,35.30
2023-01-08T18:44:59.616Z,35.58
2023-01-08T18:47:31.061Z,35.20
2023-01-08T18:52:36.489Z,33.78
2023-01-08T18:55:06.739Z,34.78
2023-01-08T18:57:36.839Z,35.35
2023-01-08T19:00:07.489Z,35.42
2023-01-08T19:02:37.641Z,35.40
2023-01-08T19:05:08.161Z,35.35
2023-01-08T19:07:39.559Z,33.78
2023-01-08T19:12:41.243Z,34.88
2023-01-08T19:17:42.659Z,34.20
2023-01-08T19:20:13.420Z,34.65
2023-01-08T19:22:43.477Z,35.33
2023-01-08T19:25:13.354Z,35.53
2023-01-08T19:27:43.608Z,33.50
2023-01-08T19:30:14.414Z,33.10
2023-01-08T19:32:48.215Z,34.90
2023-01-08T19:35:18.302Z,35.25
2023-01-08T19:37:48.184Z,35.50
2023-01-08T19:40:18.162Z,34.55
2023-01-08T19:43:06.522Z,33.63
2023-01-08T19:45:39.823Z,33.58
2023-01-08T19:48:10.229Z,34.33
2023-01-08T19:50:41.358Z,33.67
2023-01-08T19:53:14.532Z,34.08
2023-01-08T19:55:44.679Z,33.42
2023-01-08T19:58:15.130Z,33.00
2023-01-08T20:00:45.077Z,33.45
2023-01-08T20:03:15.298Z,34.45
2023-01-08T20:05:45.437Z,33.88
2023-01-08T20:08:15.360Z,32.97
2023-01-08T20:13:17.182Z,34.80
2023-01-08T20:15:47.743Z,33.03
2023-01-08T20:18:17.922Z,33.20
2023-01-08T20:20:50.845Z,33.33
2023-01-08T20:23:22.593Z,33.08
2023-01-08T20:25:52.794Z,31.13
2023-01-08T20:28:25.348Z,32.67
2023-01-08T20:30:55.410Z,33.53
2023-01-08T20:33:25.401Z,33.10
2023-01-08T20:35:56.560Z,33.33
2023-01-08T20:38:26.751Z,34.10
2023-01-08T20:40:56.744Z,34.55
2023-01-08T20:43:26.764Z,34.00
2023-01-08T20:45:56.736Z,33.83
2023-01-08T20:48:28.461Z,31.65
2023-01-08T20:51:02.730Z,33.97
2023-01-08T20:53:34.287Z,33.65
2023-01-08T20:56:10.904Z,33.83
2023-01-08T20:58:43.495Z,33.67
2023-01-08T21:01:19.852Z,33.22
2023-01-08T21:03:52.306Z,33.35
2023-01-08T21:06:25.188Z,33.30
2023-01-08T21:08:58.015Z,32.55
2023-01-08T21:11:29.547Z,32.28
2023-01-08T21:14:00.673Z,33.63
2023-01-08T21:16:32.822Z,32.78
2023-01-08T21:19:03.629Z,33.53
2023-01-08T21:21:39.053Z,34.90
2023-01-08T21:24:11.872Z,34.20
2023-01-08T21:26:42.592Z,33.33
2023-01-08T21:29:13.387Z,34.37
2023-01-08T21:31:43.667Z,32.47
2023-01-08T21:34:14.003Z,33.15
2023-01-08T21:36:44.493Z,30.77
2023-01-08T21:39:14.679Z,32.55
2023-01-08T21:42:02.831Z,31.95
2023-01-08T21:44:51.378Z,32.47
2023-01-08T21:47:22.763Z,32.60
2023-01-08T21:49:53.075Z,33.65
2023-01-08T21:52:41.521Z,33.03
2023-01-08T21:55:12.058Z,32.50
2023-01-08T21:57:42.775Z,30.48
2023-01-08T22:00:14.967Z,32.03
2023-01-08T22:02:45.541Z,31.63
2023-01-08T22:05:15.639Z,31.67
2023-01-08T22:07:45.581Z,32.00
2023-01-08T22:10:15.580Z,31.65
2023-01-08T22:12:45.518Z,30.13
2023-01-08T22:15:16.186Z,31.23
2023-01-08T22:17:46.587Z,31.65
2023-01-08T22:20:16.951Z,29.75
2023-01-08T22:22:50.391Z,30.90
2023-01-08T22:25:20.530Z,31.30
2023-01-08T22:27:53.834Z,31.60
2023-01-08T22:30:24.454Z,30.55
2023-01-08T22:32:54.511Z,31.43
2023-01-08T22:35:24.454Z,33.45
2023-01-08T22:37:54.786Z,29.88
2023-01-08T22:40:24.647Z,31.10
2023-01-08T22:42:55.038Z,30.65
2023-01-08T22:45:26.553Z,32.43
2023-01-08T22:50:22.051Z,32.78
2023-01-08T22:52:52.074Z,30.48
2023-01-08T22:55:22.074Z,31.30
2023-01-08T22:57:54.339Z,33.50
2023-01-08T23:00:24.504Z,35.67
2023-01-08T23:02:54.659Z,33.17
2023-01-08T23:05:24.748Z,33.55
2023-01-08T23:07:54.701Z,33.40
2023-01-08T23:10:24.674Z,34.45
2023-01-08T23:12:55.114Z,36.83
2023-01-08T23:15:26.174Z,34.10
2023-01-08T23:17:56.417Z,35.72
2023-01-08T23:20:27.537Z,34.30
2023-01-08T23:22:57.575Z,34.35
2023-01-08T23:25:31.157Z,34.70
2023-01-08T23:28:01.266Z,33.70
2023-01-08T23:30:33.681Z,34.50
2023-01-08T23:33:03.886Z,34.55
2023-01-08T23:35:33.887Z,34.58
2023-01-08T23:38:03.803Z,35.55
2023-01-08T23:40:33.878Z,34.03
2023-01-08T23:43:03.822Z,35.75
2023-01-08T23:45:34.224Z,37.05
2023-01-08T23:48:04.305Z,36.78
2023-01-08T23:50:34.347Z,34.55
2023-01-08T23:53:04.567Z,34.47
2023-01-08T23:55:35.417Z,34.58
2023-01-08T23:58:05.520Z,33.88
