createdAt,value
2017-08-07T00:00:56.646Z,1009.2
2017-08-07T00:01:58.043Z,1009.2
2017-08-07T00:02:59.443Z,1009.1
2017-08-07T00:04:00.835Z,1009.1
2017-08-07T00:05:02.232Z,1009.1
2017-08-07T00:06:03.640Z,1009.1
2017-08-07T00:07:05.050Z,1009.0
2017-08-07T00:08:06.449Z,1009.0
2017-08-07T00:09:07.849Z,1009.0
2017-08-07T00:10:09.245Z,1009.0
2017-08-07T00:11:10.643Z,1009.0
2017-08-07T00:12:12.045Z,1009.1
2017-08-07T00:13:13.443Z,1009.0
2017-08-07T00:14:14.842Z,1009.0
2017-08-07T00:15:16.245Z,1009.0
2017-08-07T00:16:17.660Z,1009.0
2017-08-07T00:17:19.045Z,1009.0
2017-08-07T00:18:20.443Z,1009.0
2017-08-07T00:19:21.838Z,1009.0
2017-08-07T00:20:23.266Z,1008.9
2017-08-07T00:21:24.664Z,1008.9
2017-08-07T00:22:26.061Z,1008.9
2017-08-07T00:23:27.454Z,1008.9
2017-08-07T00:24:28.852Z,1008.9
2017-08-07T00:25:30.249Z,1008.9
2017-08-07T00:26:31.647Z,1008.9
2017-08-07T00:27:33.045Z,1008.9
2017-08-07T00:28:34.447Z,1008.9
2017-08-07T00:29:35.848Z,1008.9
2017-08-07T00:30:37.246Z,1008.8
2017-08-07T00:31:38.641Z,1008.9
2017-08-07T00:32:40.038Z,1008.8
2017-08-07T00:33:41.434Z,1008.9
2017-08-07T00:34:42.829Z,1008.8
2017-08-07T00:35:44.244Z,1008.8
2017-08-07T00:36:45.648Z,1008.8
2017-08-07T00:37:47.033Z,1008.8
2017-08-07T00:38:48.427Z,1008.8
2017-08-07T00:39:49.825Z,1008.8
2017-08-07T00:40:51.219Z,1008.8
2017-08-07T00:41:52.619Z,1008.7
2017-08-07T00:42:54.015Z,1008.7
2017-08-07T00:43:55.415Z,1008.7
2017-08-07T00:44:56.812Z,1008.7
2017-08-07T00:45:58.206Z,1008.7
2017-08-07T00:46:59.600Z,1008.7
2017-08-07T00:48:01.011Z,1008.7
2017-08-07T00:49:02.418Z,1008.7
2017-08-07T00:50:03.817Z,1008.7
2017-08-07T00:51:05.218Z,1008.7
2017-08-07T00:52:06.615Z,1008.7
2017-08-07T00:53:08.013Z,1008.7
2017-08-07T00:54:09.410Z,1008.7
2017-08-07T00:55:10.807Z,1008.7
2017-08-07T00:56:12.212Z,1008.7
2017-08-07T00:57:13.609Z,1008.7
2017-08-07T00:58:15.011Z,1008.7
2017-08-07T00:59:16.406Z,1008.7
2017-08-07T01:00:17.801Z,1008.7
2017-08-07T01:01:19.199Z,1008.7
2017-08-07T01:02:20.595Z,1008.7
2017-08-07T01:03:21.998Z,1008.7
2017-08-07T01:04:23.397Z,1008.7
2017-08-07T01:05:24.793Z,1008.7
2017-08-07T01:06:26.188Z,1008.7
2017-08-07T01:07:27.582Z,1008.6
2017-08-07T01:08:28.980Z,1008.5
2017-08-07T01:09:30.376Z,1008.6
2017-08-07T01:10:31.774Z,1008.5
2017-08-07T01:11:33.173Z,1008.6
2017-08-07T01:12:34.575Z,1008.5
2017-08-07T01:13:35.969Z,1008.6
2017-08-07T01:14:37.364Z,1008.5
2017-08-07T01:15:38.765Z,1008.5
2017-08-07T01:16:40.169Z,1008.5
2017-08-07T01:17:41.564Z,1008.5
2017-08-07T01:18:42.981Z,1008.5
2017-08-07T01:19:44.399Z,1008.5
2017-08-07T01:20:45.785Z,1008.5
2017-08-07T01:21:47.176Z,1008.5
2017-08-07T01:22:48.572Z,1008.5
2017-08-07T01:23:49.971Z,1008.5
2017-08-07T01:24:51.369Z,1008.5
2017-08-07T01:25:52.769Z,1008.5
2017-08-07T01:26:54.173Z,1008.4
2017-08-07T01:27:55.564Z,1008.4
2017-08-07T01:28:56.959Z,1008.4
2017-08-07T01:29:58.354Z,1008.4
2017-08-07T01:30:59.751Z,1008.4
2017-08-07T01:32:01.147Z,1008.3
2017-08-07T01:33:02.547Z,1008.4
2017-08-07T01:34:03.943Z,1008.4
2017-08-07T01:35:05.340Z,1008.4
2017-08-07T01:36:06.738Z,1008.4
2017-08-07T01:37:08.133Z,1008.4
2017-08-07T01:38:09.528Z,1008.4
2017-08-07T01:39:10.931Z,1008.4
2017-08-07T01:40:12.329Z,1008.4
2017-08-07T01:41:13.728Z,1008.4
2017-08-07T01:42:15.118Z,1008.4
2017-08-07T01:43:16.533Z,1008.4
2017-08-07T01:44:17.938Z,1008.3
2017-08-07T01:45:19.336Z,1008.4
2017-08-07T01:46:20.734Z,1008.4
2017-08-07T01:47:22.130Z,1008.4
2017-08-07T01:48:23.529Z,1008.4
2017-08-07T01:49:24.926Z,1008.3
2017-08-07T01:50:26.340Z,1008.4
2017-08-07T01:51:27.734Z,1008.4
2017-08-07T01:52:29.133Z,1008.4
2017-08-07T01:53:30.529Z,1008.3
2017-08-07T01:54:31.930Z,1008.3
2017-08-07T01:55:33.331Z,1008.3
2017-08-07T01:56:34.722Z,1008.3
2017-08-07T01:57:36.118Z,1008.3
2017-08-07T01:58:37.513Z,1008.3
2017-08-07T01:59:38.918Z,1008.3
2017-08-07T02:00:40.314Z,1008.3
2017-08-07T02:01:41.714Z,1008.3
2017-08-07T02:02:43.112Z,1008.3
2017-08-07T02:03:44.504Z,1008.3
2017-08-07T02:04:45.901Z,1008.3
2017-08-07T02:05:47.301Z,1008.2
2017-08-07T02:06:48.693Z,1008.3
2017-08-07T02:07:50.093Z,1008.3
2017-08-07T02:08:51.497Z,1008.3
2017-08-07T02:09:52.896Z,1008.3
2017-08-07T02:10:54.285Z,1008.3
2017-08-07T02:11:55.689Z,1008.3
2017-08-07T02:12:57.085Z,1008.3
2017-08-07T02:13:58.481Z,1008.3
2017-08-07T02:14:59.878Z,1008.3
2017-08-07T02:16:01.274Z,1008.2
2017-08-07T02:17:02.675Z,1008.3
2017-08-07T02:18:04.070Z,1008.2
2017-08-07T02:19:05.463Z,1008.2
2017-08-07T02:20:06.863Z,1008.2
2017-08-07T02:21:08.256Z,1008.2
2017-08-07T02:22:09.657Z,1008.2
2017-08-07T02:23:11.050Z,1008.2
2017-08-07T02:24:12.448Z,1008.2
2017-08-07T02:25:13.846Z,1008.2
2017-08-07T02:26:15.241Z,1008.2
2017-08-07T02:27:16.641Z,1008.2
2017-08-07T02:28:18.043Z,1008.2
2017-08-07T02:29:19.440Z,1008.3
2017-08-07T02:30:20.838Z,1008.2
2017-08-07T02:31:22.238Z,1008.3
2017-08-07T02:32:23.633Z,1008.2
2017-08-07T02:33:25.029Z,1008.2
2017-08-07T02:34:26.422Z,1008.2
2017-08-07T02:35:27.816Z,1008.2
2017-08-07T02:36:29.214Z,1008.2
2017-08-07T02:37:30.613Z,1008.2
2017-08-07T02:38:32.009Z,1008.2
2017-08-07T02:39:33.408Z,1008.2
2017-08-07T02:40:34.801Z,1008.2
2017-08-07T02:41:36.198Z,1008.2
2017-08-07T02:42:37.592Z,1008.1
2017-08-07T02:43:38.992Z,1008.1
2017-08-07T02:44:40.390Z,1008.1
2017-08-07T02:45:41.788Z,1008.1
2017-08-07T02:46:43.181Z,1008.1
2017-08-07T02:47:44.579Z,1008.1
2017-08-07T02:48:45.976Z,1008.1
2017-08-07T02:49:47.372Z,1008.1
2017-08-07T02:50:48.773Z,1008.0
2017-08-07T02:51:50.173Z,1008.1
2017-08-07T02:52:51.570Z,1008.1
2017-08-07T02:53:52.968Z,1008.1
2017-08-07T02:54:54.360Z,1008.1
2017-08-07T02:55:55.756Z,1008.1
2017-08-07T02:56:57.153Z,1008.1
2017-08-07T02:57:58.569Z,1008.1
2017-08-07T02:58:59.966Z,1008.1
2017-08-07T03:00:01.365Z,1008.1
2017-08-07T03:01:02.796Z,1008.1
2017-08-07T03:02:04.195Z,1008.1
2017-08-07T03:03:05.587Z,1008.0
2017-08-07T03:04:06.990Z,1008.0
2017-08-07T03:05:08.385Z,1008.0
2017-08-07T03:06:09.782Z,1008.0
2017-08-07T03:07:11.181Z,1008.0
2017-08-07T03:08:12.576Z,1008.0
2017-08-07T03:09:13.968Z,1008.0
2017-08-07T03:10:15.363Z,1008.0
2017-08-07T03:11:16.766Z,1008.0
2017-08-07T03:12:18.158Z,1008.0
2017-08-07T03:13:19.558Z,1008.0
2017-08-07T03:14:20.957Z,1008.0
2017-08-07T03:15:22.350Z,1008.0
2017-08-07T03:16:23.745Z,1008.0
2017-08-07T03:17:25.141Z,1008.0
2017-08-07T03:18:26.546Z,1008.1
2017-08-07T03:19:27.935Z,1008.0
2017-08-07T03:20:29.331Z,1008.0
2017-08-07T03:21:30.739Z,1008.0
2017-08-07T03:22:32.135Z,1008.0
2017-08-07T03:23:33.536Z,1008.0
2017-08-07T03:24:34.931Z,1008.0
2017-08-07T03:25:36.325Z,1008.0
2017-08-07T03:26:37.722Z,1008.0
2017-08-07T03:27:39.124Z,1008.0
2017-08-07T03:28:40.518Z,1008.0
2017-08-07T03:29:41.914Z,1008.0
2017-08-07T03:30:43.319Z,1008.0
2017-08-07T03:31:44.706Z,1008.0
2017-08-07T03:32:46.097Z,1008.0
2017-08-07T03:33:47.494Z,1008.0
2017-08-07T03:34:48.891Z,1008.0
2017-08-07T03:35:50.291Z,1008.0
2017-08-07T03:36:51.687Z,1008.0
2017-08-07T03:37:53.086Z,1008.0
2017-08-07T03:38:54.483Z,1008.0
2017-08-07T03:39:55.877Z,1007.9
2017-08-07T03:40:57.275Z,1008.0
2017-08-07T03:41:58.675Z,1007.9
2017-08-07T03:43:00.071Z,1008.0
2017-08-07T03:44:01.470Z,1008.0
2017-08-07T03:45:02.862Z,1007.9
2017-08-07T03:46:04.258Z,1007.9
2017-08-07T03:47:05.653Z,1007.9
2017-08-07T03:48:07.052Z,1007.9
2017-08-07T03:49:08.448Z,1007.9
2017-08-07T03:50:09.846Z,1007.9
2017-08-07T03:51:11.244Z,1007.9
2017-08-07T03:52:12.657Z,1007.9
2017-08-07T03:53:14.051Z,1007.9
2017-08-07T03:54:15.448Z,1007.9
2017-08-07T03:55:16.844Z,1007.9
2017-08-07T03:56:18.245Z,1007.9
2017-08-07T03:57:19.647Z,1007.8
2017-08-07T03:58:21.043Z,1007.8
2017-08-07T03:59:22.435Z,1007.8
2017-08-07T04:00:23.835Z,1007.8
2017-08-07T04:01:25.229Z,1007.8
2017-08-07T04:02:26.626Z,1007.8
2017-08-07T04:03:28.026Z,1007.8
2017-08-07T04:04:29.425Z,1007.8
2017-08-07T04:05:30.820Z,1007.8
2017-08-07T04:06:32.214Z,1007.8
2017-08-07T04:07:33.612Z,1007.8
2017-08-07T04:08:35.010Z,1007.7
2017-08-07T04:09:36.409Z,1007.8
2017-08-07T04:10:37.804Z,1007.8
2017-08-07T04:11:39.204Z,1007.8
2017-08-07T04:12:40.599Z,1007.8
2017-08-07T04:13:41.997Z,1007.8
2017-08-07T04:14:43.398Z,1007.8
2017-08-07T04:15:44.794Z,1007.8
2017-08-07T04:16:46.194Z,1007.9
2017-08-07T04:17:47.594Z,1007.9
2017-08-07T04:18:48.997Z,1007.8
2017-08-07T04:19:50.394Z,1007.8
2017-08-07T04:20:51.794Z,1007.8
2017-08-07T04:21:53.187Z,1007.8
2017-08-07T04:22:54.584Z,1007.9
2017-08-07T04:23:55.984Z,1007.9
2017-08-07T04:24:57.391Z,1007.8
2017-08-07T04:25:58.785Z,1007.8
2017-08-07T04:27:00.180Z,1007.8
2017-08-07T04:28:01.580Z,1007.8
2017-08-07T04:29:03.010Z,1007.8
2017-08-07T04:30:04.410Z,1007.7
2017-08-07T04:31:05.806Z,1007.8
2017-08-07T04:32:07.211Z,1007.8
2017-08-07T04:33:08.605Z,1007.8
2017-08-07T04:34:10.005Z,1007.8
2017-08-07T04:35:11.403Z,1007.8
2017-08-07T04:36:12.804Z,1007.8
2017-08-07T04:37:14.741Z,1007.7
2017-08-07T04:38:16.160Z,1007.8
2017-08-07T04:39:17.545Z,1007.8
2017-08-07T04:40:18.945Z,1007.8
2017-08-07T04:41:20.342Z,1007.8
2017-08-07T04:42:21.740Z,1007.7
2017-08-07T04:43:23.136Z,1007.8
2017-08-07T04:44:24.536Z,1007.8
2017-08-07T04:45:25.941Z,1007.8
2017-08-07T04:46:27.340Z,1007.7
2017-08-07T04:47:28.739Z,1007.7
2017-08-07T04:48:30.135Z,1007.8
2017-08-07T04:49:31.533Z,1007.8
2017-08-07T04:50:32.933Z,1007.7
2017-08-07T04:51:34.334Z,1007.7
2017-08-07T04:52:35.733Z,1007.7
2017-08-07T04:53:37.139Z,1007.7
2017-08-07T04:54:38.538Z,1007.7
2017-08-07T04:55:39.942Z,1007.7
2017-08-07T04:56:41.341Z,1007.7
2017-08-07T04:57:42.737Z,1007.7
2017-08-07T04:58:44.139Z,1007.7
2017-08-07T04:59:45.547Z,1007.7
2017-08-07T05:00:46.947Z,1007.7
2017-08-07T05:01:48.357Z,1007.8
2017-08-07T05:02:49.752Z,1007.7
2017-08-07T05:03:51.160Z,1007.7
2017-08-07T05:04:52.597Z,1007.7
2017-08-07T05:05:53.999Z,1007.7
2017-08-07T05:06:55.411Z,1007.7
2017-08-07T05:07:56.811Z,1007.7
2017-08-07T05:08:58.213Z,1007.7
2017-08-07T05:09:59.613Z,1007.7
2017-08-07T05:11:01.034Z,1007.7
2017-08-07T05:12:02.433Z,1007.7
2017-08-07T05:13:03.831Z,1007.7
2017-08-07T05:14:05.301Z,1007.7
2017-08-07T05:15:06.702Z,1007.8
2017-08-07T05:16:08.098Z,1007.7
2017-08-07T05:17:09.495Z,1007.7
2017-08-07T05:18:10.893Z,1007.7
2017-08-07T05:19:12.300Z,1007.7
2017-08-07T05:20:13.701Z,1007.7
2017-08-07T05:21:15.096Z,1007.7
2017-08-07T05:22:16.563Z,1007.6
2017-08-07T05:23:17.935Z,1007.6
2017-08-07T05:24:19.333Z,1007.7
2017-08-07T05:25:20.729Z,1007.7
2017-08-07T05:26:22.131Z,1007.7
2017-08-07T05:27:23.550Z,1007.7
2017-08-07T05:28:24.950Z,1007.7
2017-08-07T05:29:26.351Z,1007.7
2017-08-07T05:30:27.752Z,1007.7
2017-08-07T05:31:29.152Z,1007.6
2017-08-07T05:32:30.572Z,1007.7
2017-08-07T05:33:31.969Z,1007.6
2017-08-07T05:34:33.371Z,1007.6
2017-08-07T05:35:34.774Z,1007.6
2017-08-07T05:36:36.180Z,1007.6
2017-08-07T05:37:37.578Z,1007.5
2017-08-07T05:38:38.976Z,1007.6
2017-08-07T05:39:40.378Z,1007.6
2017-08-07T05:40:41.778Z,1007.6
2017-08-07T05:41:43.179Z,1007.6
2017-08-07T05:42:44.590Z,1007.6
2017-08-07T05:43:45.993Z,1007.6
2017-08-07T05:44:47.391Z,1007.6
2017-08-07T05:45:48.791Z,1007.6
2017-08-07T05:46:50.277Z,1007.6
2017-08-07T05:47:51.668Z,1007.6
2017-08-07T05:48:53.084Z,1007.6
2017-08-07T05:49:54.499Z,1007.6
2017-08-07T05:50:55.900Z,1007.6
2017-08-07T05:51:57.302Z,1007.7
2017-08-07T05:52:58.703Z,1007.6
2017-08-07T05:54:00.101Z,1007.7
2017-08-07T05:55:01.501Z,1007.7
2017-08-07T05:56:02.907Z,1007.7
2017-08-07T05:57:04.306Z,1007.7
2017-08-07T05:58:05.708Z,1007.6
2017-08-07T05:59:07.112Z,1007.6
2017-08-07T06:00:08.513Z,1007.6
2017-08-07T06:01:09.907Z,1007.6
2017-08-07T06:02:11.323Z,1007.6
2017-08-07T06:03:12.718Z,1007.6
2017-08-07T06:04:14.125Z,1007.6
2017-08-07T06:05:15.537Z,1007.6
2017-08-07T06:06:16.943Z,1007.6
2017-08-07T06:07:18.343Z,1007.5
2017-08-07T06:08:19.745Z,1007.5
2017-08-07T06:09:21.144Z,1007.5
2017-08-07T06:10:22.543Z,1007.5
2017-08-07T06:11:23.939Z,1007.5
2017-08-07T06:12:25.344Z,1007.5
2017-08-07T06:13:26.747Z,1007.5
2017-08-07T06:14:28.148Z,1007.6
2017-08-07T06:15:29.548Z,1007.5
2017-08-07T06:16:30.953Z,1007.6
2017-08-07T06:17:32.351Z,1007.5
2017-08-07T06:18:33.752Z,1007.6
2017-08-07T06:19:35.155Z,1007.5
2017-08-07T06:20:36.556Z,1007.5
2017-08-07T06:21:38.002Z,1007.5
2017-08-07T06:22:39.406Z,1007.5
2017-08-07T06:23:40.807Z,1007.6
2017-08-07T06:24:42.208Z,1007.6
2017-08-07T06:25:43.609Z,1007.6
2017-08-07T06:26:45.011Z,1007.6
2017-08-07T06:27:46.413Z,1007.5
2017-08-07T06:28:47.814Z,1007.5
2017-08-07T06:29:49.214Z,1007.5
2017-08-07T06:30:50.616Z,1007.5
2017-08-07T06:31:52.013Z,1007.5
2017-08-07T06:32:53.417Z,1007.5
2017-08-07T06:33:54.822Z,1007.5
2017-08-07T06:34:56.223Z,1007.5
2017-08-07T06:35:57.622Z,1007.5
2017-08-07T06:36:59.023Z,1007.4
2017-08-07T06:38:00.425Z,1007.5
2017-08-07T06:39:01.825Z,1007.5
2017-08-07T06:40:03.253Z,1007.5
2017-08-07T06:41:04.654Z,1007.5
2017-08-07T06:42:06.057Z,1007.5
2017-08-07T06:43:07.460Z,1007.5
2017-08-07T06:44:08.863Z,1007.5
2017-08-07T06:45:10.256Z,1007.5
2017-08-07T06:46:11.656Z,1007.5
2017-08-07T06:47:13.059Z,1007.5
2017-08-07T06:48:14.465Z,1007.5
2017-08-07T06:49:15.867Z,1007.5
2017-08-07T06:50:17.265Z,1007.5
2017-08-07T06:51:18.665Z,1007.5
2017-08-07T06:52:20.068Z,1007.5
2017-08-07T06:53:21.469Z,1007.5
2017-08-07T06:54:22.890Z,1007.5
2017-08-07T06:55:24.296Z,1007.5
2017-08-07T06:56:25.702Z,1007.5
2017-08-07T06:57:27.102Z,1007.5
2017-08-07T06:58:28.502Z,1007.4
2017-08-07T06:59:29.906Z,1007.4
2017-08-07T07:00:31.302Z,1007.4
2017-08-07T07:01:32.704Z,1007.4
2017-08-07T07:02:34.111Z,1007.3
2017-08-07T07:03:35.513Z,1007.4
2017-08-07T07:04:36.915Z,1007.4
2017-08-07T07:05:38.313Z,1007.4
2017-08-07T07:06:39.718Z,1007.4
2017-08-07T07:07:41.116Z,1007.4
2017-08-07T07:08:42.518Z,1007.3
2017-08-07T07:09:43.934Z,1007.3
2017-08-07T07:10:45.340Z,1007.4
2017-08-07T07:11:46.736Z,1007.4
2017-08-07T07:12:48.139Z,1007.4
2017-08-07T07:13:49.538Z,1007.4
2017-08-07T07:14:50.940Z,1007.4
2017-08-07T07:15:52.344Z,1007.4
2017-08-07T07:16:53.746Z,1007.4
2017-08-07T07:17:55.151Z,1007.4
2017-08-07T07:18:56.552Z,1007.4
2017-08-07T07:19:57.951Z,1007.4
2017-08-07T07:20:59.354Z,1007.4
2017-08-07T07:22:00.757Z,1007.4
2017-08-07T07:23:02.160Z,1007.4
2017-08-07T07:24:03.580Z,1007.4
2017-08-07T07:25:04.980Z,1007.4
2017-08-07T07:26:06.382Z,1007.4
2017-08-07T07:27:07.781Z,1007.4
2017-08-07T07:28:09.183Z,1007.4
2017-08-07T07:29:10.584Z,1007.4
2017-08-07T07:30:11.988Z,1007.4
2017-08-07T07:31:13.393Z,1007.4
2017-08-07T07:32:14.796Z,1007.4
2017-08-07T07:33:16.197Z,1007.4
2017-08-07T07:34:17.599Z,1007.3
2017-08-07T07:35:19.000Z,1007.4
2017-08-07T07:36:20.405Z,1007.4
2017-08-07T07:37:21.810Z,1007.3
2017-08-07T07:38:23.216Z,1007.3
2017-08-07T07:39:24.637Z,1007.4
2017-08-07T07:40:26.030Z,1007.3
2017-08-07T07:41:27.425Z,1007.3
2017-08-07T07:42:28.874Z,1007.3
2017-08-07T07:43:30.243Z,1007.3
2017-08-07T07:44:31.648Z,1007.3
2017-08-07T07:45:33.098Z,1007.3
2017-08-07T07:46:34.502Z,1007.3
2017-08-07T07:47:35.910Z,1007.3
2017-08-07T07:48:37.309Z,1007.3
2017-08-07T07:49:38.709Z,1007.3
2017-08-07T07:50:40.122Z,1007.3
2017-08-07T07:51:41.524Z,1007.3
2017-08-07T07:52:42.929Z,1007.2
2017-08-07T07:53:44.334Z,1007.2
2017-08-07T07:54:45.739Z,1007.2
2017-08-07T07:55:47.137Z,1007.2
2017-08-07T07:56:48.542Z,1007.2
2017-08-07T07:57:49.946Z,1007.2
2017-08-07T07:58:51.350Z,1007.2
2017-08-07T07:59:53.080Z,1007.2
2017-08-07T08:00:54.480Z,1007.2
2017-08-07T08:01:55.880Z,1007.2
2017-08-07T08:02:57.281Z,1007.1
2017-08-07T08:03:58.686Z,1007.1
2017-08-07T08:05:00.088Z,1007.1
2017-08-07T08:06:01.494Z,1007.1
2017-08-07T08:07:02.898Z,1007.1
2017-08-07T08:08:04.305Z,1007.1
2017-08-07T08:09:05.709Z,1007.1
2017-08-07T08:10:07.108Z,1007.1
2017-08-07T08:11:08.519Z,1007.1
2017-08-07T08:12:09.915Z,1007.1
2017-08-07T08:13:11.331Z,1007.1
2017-08-07T08:14:12.742Z,1007.1
2017-08-07T08:15:14.150Z,1007.1
2017-08-07T08:16:15.551Z,1007.1
2017-08-07T08:17:16.957Z,1007.1
2017-08-07T08:18:18.359Z,1007.2
2017-08-07T08:19:19.764Z,1007.1
2017-08-07T08:20:21.174Z,1007.1
2017-08-07T08:21:22.585Z,1007.1
2017-08-07T08:22:23.989Z,1007.1
2017-08-07T08:23:25.398Z,1007.1
2017-08-07T08:24:26.798Z,1007.1
2017-08-07T08:25:28.204Z,1007.1
2017-08-07T08:26:29.612Z,1007.1
2017-08-07T08:27:31.015Z,1007.1
2017-08-07T08:28:32.422Z,1007.1
2017-08-07T08:29:33.828Z,1007.1
2017-08-07T08:30:35.232Z,1007.1
2017-08-07T08:31:36.633Z,1007.1
2017-08-07T08:32:38.046Z,1007.1
2017-08-07T08:33:39.444Z,1007.0
2017-08-07T08:34:40.856Z,1007.1
2017-08-07T08:35:42.284Z,1007.1
2017-08-07T08:36:43.675Z,1007.1
2017-08-07T08:37:45.080Z,1007.0
2017-08-07T08:38:46.483Z,1007.1
2017-08-07T08:39:47.888Z,1007.0
2017-08-07T08:40:49.292Z,1007.1
2017-08-07T08:41:50.699Z,1007.1
2017-08-07T08:42:52.102Z,1007.0
2017-08-07T08:43:53.506Z,1007.0
2017-08-07T08:44:54.910Z,1007.0
2017-08-07T08:45:56.316Z,1007.1
2017-08-07T08:46:57.721Z,1007.0
2017-08-07T08:47:59.127Z,1007.0
2017-08-07T08:49:00.545Z,1007.0
2017-08-07T08:50:01.950Z,1007.0
2017-08-07T08:51:03.363Z,1007.1
2017-08-07T08:52:04.768Z,1007.1
2017-08-07T08:53:06.167Z,1007.1
2017-08-07T08:54:07.574Z,1007.0
2017-08-07T08:55:08.985Z,1007.0
2017-08-07T08:56:10.391Z,1007.0
2017-08-07T08:57:11.798Z,1007.0
2017-08-07T08:58:13.203Z,1007.0
2017-08-07T08:59:14.608Z,1006.9
2017-08-07T09:00:16.011Z,1007.0
2017-08-07T09:01:17.419Z,1006.9
2017-08-07T09:02:18.837Z,1006.9
2017-08-07T09:03:20.245Z,1006.9
2017-08-07T09:04:21.653Z,1006.9
2017-08-07T09:05:23.077Z,1006.9
2017-08-07T09:06:24.477Z,1006.9
2017-08-07T09:07:25.881Z,1006.9
2017-08-07T09:08:27.292Z,1006.9
2017-08-07T09:09:28.700Z,1006.9
2017-08-07T09:10:30.106Z,1006.9
2017-08-07T09:11:31.514Z,1006.9
2017-08-07T09:12:32.916Z,1006.8
2017-08-07T09:13:34.327Z,1006.9
2017-08-07T09:14:35.729Z,1006.9
2017-08-07T09:15:37.138Z,1006.9
2017-08-07T09:16:38.546Z,1006.8
2017-08-07T09:17:39.956Z,1006.8
2017-08-07T09:18:41.364Z,1006.8
2017-08-07T09:19:42.769Z,1006.8
2017-08-07T09:20:44.173Z,1006.9
2017-08-07T09:21:45.574Z,1006.8
2017-08-07T09:22:46.982Z,1006.8
2017-08-07T09:23:48.385Z,1006.8
2017-08-07T09:24:49.800Z,1006.8
2017-08-07T09:25:51.207Z,1006.8
2017-08-07T09:26:52.614Z,1006.8
2017-08-07T09:27:54.022Z,1006.9
2017-08-07T09:28:55.422Z,1006.9
2017-08-07T09:29:56.829Z,1006.8
2017-08-07T09:30:58.231Z,1006.8
2017-08-07T09:31:59.638Z,1006.8
2017-08-07T09:33:01.046Z,1006.8
2017-08-07T09:34:02.453Z,1006.8
2017-08-07T09:35:03.856Z,1006.8
2017-08-07T09:36:05.269Z,1006.8
2017-08-07T09:37:06.669Z,1006.8
2017-08-07T09:38:08.080Z,1006.8
2017-08-07T09:39:09.488Z,1006.8
2017-08-07T09:40:10.896Z,1006.8
2017-08-07T09:41:12.304Z,1006.8
2017-08-07T09:42:13.720Z,1006.8
2017-08-07T09:43:15.124Z,1006.8
2017-08-07T09:44:16.538Z,1006.7
2017-08-07T09:45:17.936Z,1006.8
2017-08-07T09:46:19.355Z,1006.7
2017-08-07T09:47:20.768Z,1006.8
2017-08-07T09:48:22.194Z,1006.8
2017-08-07T09:49:23.600Z,1006.7
2017-08-07T09:50:25.008Z,1006.7
2017-08-07T09:51:26.419Z,1006.8
2017-08-07T09:52:27.840Z,1006.7
2017-08-07T09:53:29.246Z,1006.7
2017-08-07T09:54:30.654Z,1006.7
2017-08-07T09:55:32.061Z,1006.6
2017-08-07T09:56:33.465Z,1006.7
2017-08-07T09:57:34.872Z,1006.7
2017-08-07T09:58:36.281Z,1006.6
2017-08-07T09:59:37.700Z,1006.6
2017-08-07T10:00:39.104Z,1006.6
2017-08-07T10:01:40.515Z,1006.6
2017-08-07T10:02:41.921Z,1006.5
2017-08-07T10:03:43.946Z,1006.5
2017-08-07T10:04:45.340Z,1006.5
2017-08-07T10:05:46.753Z,1006.5
2017-08-07T10:06:48.154Z,1006.5
2017-08-07T10:07:49.561Z,1006.5
2017-08-07T10:08:50.979Z,1006.4
2017-08-07T10:09:52.381Z,1006.5
2017-08-07T10:10:53.787Z,1006.5
2017-08-07T10:11:55.195Z,1006.5
2017-08-07T10:12:56.601Z,1006.5
2017-08-07T10:13:58.034Z,1006.5
2017-08-07T10:14:59.440Z,1006.5
2017-08-07T10:16:00.849Z,1006.5
2017-08-07T10:17:02.254Z,1006.5
2017-08-07T10:18:03.686Z,1006.5
2017-08-07T10:19:05.089Z,1006.5
2017-08-07T10:20:06.494Z,1006.4
2017-08-07T10:21:07.928Z,1006.5
2017-08-07T10:22:09.312Z,1006.5
2017-08-07T10:23:10.729Z,1006.4
2017-08-07T10:24:12.134Z,1006.3
2017-08-07T10:25:13.540Z,1006.3
2017-08-07T10:26:14.944Z,1006.4
2017-08-07T10:27:16.352Z,1006.4
2017-08-07T10:28:17.765Z,1006.4
2017-08-07T10:29:19.175Z,1006.4
2017-08-07T10:30:20.639Z,1006.4
2017-08-07T10:31:22.058Z,1006.3
2017-08-07T10:32:23.466Z,1006.3
2017-08-07T10:33:24.875Z,1006.3
2017-08-07T10:34:26.283Z,1006.3
2017-08-07T10:35:27.689Z,1006.3
2017-08-07T10:36:29.100Z,1006.3
2017-08-07T10:37:30.508Z,1006.3
2017-08-07T10:38:31.922Z,1006.3
2017-08-07T10:39:33.330Z,1006.2
2017-08-07T10:40:34.734Z,1006.3
2017-08-07T10:41:36.154Z,1006.2
2017-08-07T10:42:37.561Z,1006.2
2017-08-07T10:43:38.962Z,1006.2
2017-08-07T10:44:40.374Z,1006.2
2017-08-07T10:45:41.789Z,1006.2
2017-08-07T10:46:43.197Z,1006.2
2017-08-07T10:47:44.608Z,1006.1
2017-08-07T10:48:46.018Z,1006.1
2017-08-07T10:49:47.427Z,1006.1
2017-08-07T10:50:48.837Z,1006.1
2017-08-07T10:51:50.246Z,1006.1
2017-08-07T10:52:51.661Z,1006.1
2017-08-07T10:53:53.070Z,1006.1
2017-08-07T10:54:54.477Z,1006.2
2017-08-07T10:55:55.895Z,1006.2
2017-08-07T10:56:57.299Z,1006.1
2017-08-07T10:57:58.712Z,1006.1
2017-08-07T10:59:00.125Z,1006.0
2017-08-07T11:00:01.533Z,1006.0
2017-08-07T11:01:02.943Z,1006.0
2017-08-07T11:02:04.350Z,1006.0
2017-08-07T11:03:05.768Z,1005.9
2017-08-07T11:04:07.175Z,1005.9
2017-08-07T11:05:08.588Z,1006.0
2017-08-07T11:06:10.004Z,1006.0
2017-08-07T11:07:11.421Z,1006.0
2017-08-07T11:08:12.826Z,1006.0
2017-08-07T11:09:14.237Z,1006.0
2017-08-07T11:10:15.646Z,1006.0
2017-08-07T11:11:17.062Z,1006.0
2017-08-07T11:12:18.465Z,1006.0
2017-08-07T11:13:19.886Z,1006.0
2017-08-07T11:14:21.306Z,1005.9
2017-08-07T11:15:22.710Z,1005.9
2017-08-07T11:16:24.132Z,1005.9
2017-08-07T11:17:25.546Z,1005.9
2017-08-07T11:18:26.961Z,1005.9
2017-08-07T11:19:28.372Z,1005.9
2017-08-07T11:20:29.788Z,1005.9
2017-08-07T11:21:31.237Z,1005.9
2017-08-07T11:22:32.645Z,1005.9
2017-08-07T11:23:34.060Z,1005.8
2017-08-07T11:24:35.468Z,1005.8
2017-08-07T11:25:36.883Z,1005.8
2017-08-07T11:26:38.292Z,1005.8
2017-08-07T11:27:39.707Z,1005.8
2017-08-07T11:28:41.124Z,1005.8
2017-08-07T11:29:42.528Z,1005.7
2017-08-07T11:30:43.952Z,1005.7
2017-08-07T11:31:45.359Z,1005.6
2017-08-07T11:32:46.779Z,1005.7
2017-08-07T11:33:48.191Z,1005.6
2017-08-07T11:34:49.604Z,1005.7
2017-08-07T11:35:51.019Z,1005.7
2017-08-07T11:36:52.433Z,1005.7
2017-08-07T11:37:53.854Z,1005.7
2017-08-07T11:38:55.267Z,1005.6
2017-08-07T11:39:56.684Z,1005.6
2017-08-07T11:40:58.098Z,1005.6
2017-08-07T11:41:59.507Z,1005.6
2017-08-07T11:43:00.926Z,1005.6
2017-08-07T11:44:02.336Z,1005.6
2017-08-07T11:45:03.749Z,1005.7
2017-08-07T11:46:05.166Z,1005.6
2017-08-07T11:47:06.582Z,1005.6
2017-08-07T11:48:07.990Z,1005.6
2017-08-07T11:49:09.407Z,1005.6
2017-08-07T11:50:10.821Z,1005.6
2017-08-07T11:51:12.235Z,1005.6
2017-08-07T11:52:13.648Z,1005.6
2017-08-07T11:53:15.060Z,1005.6
2017-08-07T11:54:16.473Z,1005.5
2017-08-07T11:55:17.892Z,1005.6
2017-08-07T11:56:19.304Z,1005.5
2017-08-07T11:57:20.718Z,1005.6
2017-08-07T11:58:22.135Z,1005.6
2017-08-07T11:59:23.540Z,1005.5
2017-08-07T12:00:24.953Z,1005.5
2017-08-07T12:01:26.365Z,1005.5
2017-08-07T12:02:27.784Z,1005.5
2017-08-07T12:03:29.197Z,1005.5
2017-08-07T12:04:30.614Z,1005.5
2017-08-07T12:05:32.027Z,1005.5
2017-08-07T12:06:33.440Z,1005.5
2017-08-07T12:07:34.856Z,1005.5
2017-08-07T12:08:36.269Z,1005.5
2017-08-07T12:09:37.685Z,1005.5
2017-08-07T12:10:39.101Z,1005.5
2017-08-07T12:11:40.516Z,1005.5
2017-08-07T12:12:41.940Z,1005.5
2017-08-07T12:13:43.343Z,1005.5
2017-08-07T12:14:44.761Z,1005.4
2017-08-07T12:15:46.172Z,1005.4
2017-08-07T12:16:47.589Z,1005.4
2017-08-07T12:17:49.002Z,1005.4
2017-08-07T12:18:50.422Z,1005.4
2017-08-07T12:19:51.831Z,1005.4
2017-08-07T12:20:53.269Z,1005.4
2017-08-07T12:21:54.683Z,1005.4
2017-08-07T12:22:56.096Z,1005.4
2017-08-07T12:23:57.514Z,1005.3
2017-08-07T12:24:58.926Z,1005.4
2017-08-07T12:26:00.341Z,1005.3
2017-08-07T12:27:01.755Z,1005.3
2017-08-07T12:28:03.165Z,1005.3
2017-08-07T12:29:04.579Z,1005.3
2017-08-07T12:30:05.995Z,1005.3
2017-08-07T12:31:07.414Z,1005.3
2017-08-07T12:32:08.827Z,1005.3
2017-08-07T12:33:10.241Z,1005.3
2017-08-07T12:34:11.653Z,1005.2
2017-08-07T12:35:13.246Z,1005.2
2017-08-07T12:36:14.663Z,1005.2
2017-08-07T12:37:16.080Z,1005.2
2017-08-07T12:38:17.493Z,1005.2
2017-08-07T12:39:18.913Z,1005.2
2017-08-07T12:40:20.328Z,1005.3
2017-08-07T12:41:21.740Z,1005.2
2017-08-07T12:42:23.160Z,1005.2
2017-08-07T12:43:24.578Z,1005.2
2017-08-07T12:44:25.989Z,1005.1
2017-08-07T12:45:27.403Z,1005.1
2017-08-07T12:46:28.826Z,1005.1