createdAt,value
2022-11-23T00:01:19.771Z,1.51
2022-11-23T00:03:54.402Z,1.73
2022-11-23T00:06:23.795Z,1.37
2022-11-23T00:08:52.796Z,1.27
2022-11-23T00:11:22.772Z,1.15
2022-11-23T00:13:51.251Z,1.11
2022-11-23T00:16:24.596Z,1.38
2022-11-23T00:18:55.785Z,1.71
2022-11-23T00:21:25.490Z,1.41
2022-11-23T00:23:53.764Z,1.10
2022-11-23T00:26:22.508Z,1.24
2022-11-23T00:28:50.647Z,1.01
2022-11-23T00:31:20.891Z,1.46
2022-11-23T00:33:52.627Z,1.57
2022-11-23T00:36:23.298Z,1.54
2022-11-23T00:38:54.331Z,1.21
2022-11-23T00:41:22.986Z,1.44
2022-11-23T00:43:51.146Z,0.78
2022-11-23T00:46:21.510Z,0.71
2022-11-23T00:48:51.055Z,1.15
2022-11-23T00:51:22.962Z,1.23
2022-11-23T00:53:51.625Z,0.95
2022-11-23T00:56:21.668Z,1.08
2022-11-23T00:58:50.777Z,0.99
2022-11-23T01:01:20.413Z,1.09
2022-11-23T01:03:50.360Z,1.03
2022-11-23T01:06:20.507Z,1.24
2022-11-23T01:08:52.137Z,1.11
2022-11-23T01:11:21.720Z,0.83
2022-11-23T01:13:50.123Z,0.99
2022-11-23T01:16:24.069Z,1.07
2022-11-23T01:18:54.484Z,0.98
2022-11-23T01:21:22.897Z,0.57
2022-11-23T01:23:53.088Z,0.59
2022-11-23T01:26:21.853Z,0.73
2022-11-23T01:28:50.590Z,1.01
2022-11-23T01:31:20.606Z,0.90
2022-11-23T01:33:48.748Z,0.82
2022-11-23T01:36:19.843Z,1.20
2022-11-23T01:38:48.811Z,1.08
2022-11-23T01:41:20.674Z,1.36
2022-11-23T01:43:49.183Z,1.24
2022-11-23T01:46:17.534Z,1.24
2022-11-23T01:48:48.089Z,1.40
2022-11-23T01:51:18.316Z,1.47
2022-11-23T01:53:47.560Z,1.35
2022-11-23T01:56:20.640Z,1.57
2022-11-23T01:58:51.921Z,1.46
2022-11-23T02:01:20.737Z,1.24
2022-11-23T02:03:49.821Z,1.26
2022-11-23T02:06:21.689Z,1.26
2022-11-23T02:08:50.277Z,0.98
2022-11-23T02:11:20.269Z,1.27
2022-11-23T02:13:50.344Z,1.58
2022-11-23T02:16:19.697Z,1.51
2022-11-23T02:18:50.019Z,1.15
2022-11-23T02:21:18.541Z,0.97
2022-11-23T02:23:53.937Z,1.19
2022-11-23T02:26:24.882Z,1.14
2022-11-23T02:28:57.347Z,1.28
2022-11-23T02:31:25.769Z,1.15
2022-11-23T02:33:53.966Z,0.98
2022-11-23T02:36:32.111Z,1.30
2022-11-23T02:39:01.268Z,1.23
2022-11-23T02:41:36.662Z,1.15
2022-11-23T02:44:05.554Z,0.85
2022-11-23T02:46:33.989Z,0.45
2022-11-23T02:49:02.212Z,0.78
2022-11-23T02:51:31.002Z,1.00
2022-11-23T02:53:59.386Z,0.86
2022-11-23T02:56:27.866Z,0.97
2022-11-23T02:58:57.351Z,1.24
2022-11-23T03:01:26.044Z,1.14
2022-11-23T03:03:54.138Z,1.27
2022-11-23T03:06:22.464Z,1.24
2022-11-23T03:08:50.716Z,1.29
2022-11-23T03:11:19.175Z,0.73
2022-11-23T03:13:47.267Z,0.43
2022-11-23T03:16:17.662Z,0.82
2022-11-23T03:18:45.716Z,0.77
2022-11-23T03:21:14.120Z,0.89
2022-11-23T03:23:42.270Z,0.94
2022-11-23T03:26:13.193Z,0.80
2022-11-23T03:28:41.707Z,1.01
2022-11-23T03:31:10.246Z,0.63
2022-11-23T03:33:39.889Z,1.00
2022-11-23T03:36:09.230Z,0.58
2022-11-23T03:38:37.346Z,0.70
2022-11-23T03:41:05.923Z,0.87
2022-11-23T03:43:34.044Z,0.86
2022-11-23T03:46:02.481Z,0.88
2022-11-23T03:48:30.934Z,1.23
2022-11-23T03:51:00.675Z,1.60
2022-11-23T03:53:28.914Z,1.41
2022-11-23T03:55:58.496Z,1.19
2022-11-23T03:58:27.031Z,1.27
2022-11-23T04:00:55.793Z,1.28
2022-11-23T04:03:24.073Z,1.34
2022-11-23T04:05:52.416Z,1.48
2022-11-23T04:08:22.173Z,1.87
2022-11-23T04:10:50.507Z,1.60
2022-11-23T04:13:18.847Z,1.65
2022-11-23T04:15:47.228Z,1.49
2022-11-23T04:18:15.404Z,1.41
2022-11-23T04:20:43.865Z,1.44
2022-11-23T04:23:13.686Z,1.60
2022-11-23T04:25:43.572Z,1.58
2022-11-23T04:28:11.725Z,1.43
2022-11-23T04:30:40.279Z,1.40
2022-11-23T04:33:08.392Z,1.32
2022-11-23T04:35:37.745Z,1.64
2022-11-23T04:38:05.851Z,1.32
2022-11-23T04:40:34.359Z,1.34
2022-11-23T04:43:04.214Z,1.60
2022-11-23T04:45:32.593Z,1.29
2022-11-23T04:48:00.826Z,1.28
2022-11-23T04:50:29.316Z,1.32
2022-11-23T04:52:57.571Z,1.40
2022-11-23T04:55:26.003Z,1.44
2022-11-23T04:57:54.146Z,1.47
2022-11-23T05:00:24.301Z,1.86
2022-11-23T05:02:52.639Z,1.29
2022-11-23T05:05:21.498Z,1.34
2022-11-23T05:07:49.812Z,0.94
2022-11-23T05:10:18.615Z,0.87
2022-11-23T05:12:47.043Z,1.07
2022-11-23T05:15:15.912Z,1.30
2022-11-23T05:17:45.467Z,1.54
2022-11-23T05:20:14.262Z,1.40
2022-11-23T05:22:42.700Z,1.36
2022-11-23T05:25:11.526Z,1.24
2022-11-23T05:27:39.567Z,1.07
2022-11-23T05:30:09.419Z,1.24
2022-11-23T05:32:37.535Z,1.12
2022-11-23T05:35:08.860Z,1.60
2022-11-23T05:37:37.228Z,1.23
2022-11-23T05:40:06.675Z,1.34
2022-11-23T05:42:34.980Z,1.45
2022-11-23T05:45:07.374Z,1.47
2022-11-23T05:47:38.328Z,1.38
2022-11-23T05:50:10.101Z,1.94
2022-11-23T05:52:40.668Z,1.71
2022-11-23T05:55:09.510Z,1.97
2022-11-23T05:57:37.618Z,1.83
2022-11-23T06:00:07.855Z,2.18
2022-11-23T06:02:40.902Z,2.03
2022-11-23T06:05:11.826Z,2.25
2022-11-23T06:07:40.017Z,2.15
2022-11-23T06:10:09.508Z,2.06
2022-11-23T06:12:38.807Z,2.01
2022-11-23T06:15:08.820Z,2.20
2022-11-23T06:17:37.148Z,2.06
2022-11-23T06:20:07.327Z,2.11
2022-11-23T06:22:36.818Z,2.07
2022-11-23T06:25:05.678Z,1.93
2022-11-23T06:27:33.798Z,1.60
2022-11-23T06:30:02.303Z,1.43
2022-11-23T06:32:30.483Z,1.38
2022-11-23T06:35:00.955Z,1.69
2022-11-23T06:37:29.767Z,1.70
2022-11-23T06:39:59.535Z,2.11
2022-11-23T06:42:43.076Z,1.82
2022-11-23T06:45:12.212Z,1.95
2022-11-23T06:47:40.524Z,1.85
2022-11-23T06:50:09.948Z,1.97
2022-11-23T06:52:38.253Z,1.77
2022-11-23T06:55:08.844Z,2.19
2022-11-23T06:57:37.033Z,1.86
2022-11-23T07:00:06.523Z,1.98
2022-11-23T07:02:34.642Z,1.72
2022-11-23T07:05:03.210Z,1.67
2022-11-23T07:07:31.421Z,1.83
2022-11-23T07:10:05.444Z,1.65
2022-11-23T07:12:36.641Z,1.81
2022-11-23T07:15:05.756Z,1.60
2022-11-23T07:17:34.108Z,1.55
2022-11-23T07:20:02.627Z,1.40
2022-11-23T07:22:30.808Z,1.30
2022-11-23T07:24:59.844Z,1.52
2022-11-23T07:27:28.289Z,1.39
2022-11-23T07:29:58.108Z,1.72
2022-11-23T07:32:26.328Z,1.63
2022-11-23T07:34:54.814Z,1.48
2022-11-23T07:37:23.067Z,1.38
2022-11-23T07:39:57.721Z,1.47
2022-11-23T07:42:37.191Z,1.35
2022-11-23T07:45:12.923Z,1.76
2022-11-23T07:47:41.404Z,1.74
2022-11-23T07:50:11.872Z,1.36
2022-11-23T07:52:40.859Z,1.35
2022-11-23T07:55:10.262Z,1.13
2022-11-23T07:57:38.501Z,1.18
2022-11-23T08:00:08.588Z,1.69
2022-11-23T08:02:38.293Z,1.91
2022-11-23T08:05:13.880Z,2.09
2022-11-23T08:07:43.122Z,2.37
2022-11-23T08:10:12.423Z,2.43
2022-11-23T08:12:40.643Z,2.23
2022-11-23T08:15:09.929Z,2.25
2022-11-23T08:17:39.568Z,2.74
2022-11-23T08:20:09.035Z,2.53
2022-11-23T08:22:37.194Z,2.65
2022-11-23T08:25:06.588Z,3.03
2022-11-23T08:27:34.820Z,2.90
2022-11-23T08:30:03.346Z,2.63
2022-11-23T08:32:31.538Z,2.82
2022-11-23T08:35:01.394Z,3.10
2022-11-23T08:37:29.593Z,2.61
2022-11-23T08:39:58.217Z,2.40
2022-11-23T08:42:26.559Z,2.15
2022-11-23T08:44:55.218Z,2.40
2022-11-23T08:47:23.360Z,2.65
2022-11-23T08:49:52.028Z,2.84
2022-11-23T08:52:21.860Z,2.77
2022-11-23T08:54:50.675Z,2.83
2022-11-23T08:57:19.010Z,3.07
2022-11-23T08:59:47.385Z,3.15
2022-11-23T09:02:15.831Z,3.14
2022-11-23T09:04:44.415Z,2.74
2022-11-23T09:07:12.912Z,2.53
2022-11-23T09:09:42.885Z,2.76
2022-11-23T09:12:11.060Z,2.41
2022-11-23T09:14:39.526Z,2.58
2022-11-23T09:17:07.836Z,2.63
2022-11-23T09:19:36.733Z,2.69
2022-11-23T09:22:04.809Z,2.34
2022-11-23T09:24:33.764Z,2.15
2022-11-23T09:27:03.548Z,2.87
2022-11-23T09:29:31.929Z,2.57
2022-11-23T09:32:00.082Z,2.82
2022-11-23T09:34:28.518Z,2.38
2022-11-23T09:36:58.168Z,2.58
2022-11-23T09:39:26.663Z,2.13
2022-11-23T09:42:41.646Z,3.18
2022-11-23T09:45:17.975Z,2.39
2022-11-23T09:48:04.139Z,3.02
2022-11-23T09:50:40.233Z,2.96
2022-11-23T09:53:13.794Z,3.46
2022-11-23T09:55:44.322Z,3.43
2022-11-23T09:58:17.600Z,3.29
2022-11-23T10:00:49.020Z,3.33
2022-11-23T10:03:18.618Z,2.92
2022-11-23T10:05:55.410Z,2.87
2022-11-23T10:08:36.053Z,3.27
2022-11-23T10:11:15.135Z,3.53
2022-11-23T10:13:47.159Z,3.08
2022-11-23T10:16:29.434Z,3.29
2022-11-23T10:19:01.855Z,3.31
2022-11-23T10:21:37.139Z,3.67
2022-11-23T10:24:13.822Z,3.21
2022-11-23T10:26:44.167Z,3.05
2022-11-23T10:29:15.901Z,3.36
2022-11-23T10:31:48.911Z,3.19
2022-11-23T10:34:26.013Z,3.20
2022-11-23T10:36:57.211Z,3.46
2022-11-23T10:39:27.480Z,3.50
2022-11-23T10:42:01.440Z,3.62
2022-11-23T10:44:37.268Z,3.20
2022-11-23T10:47:06.344Z,2.49
2022-11-23T10:49:35.879Z,2.95
2022-11-23T10:52:06.355Z,2.79
2022-11-23T10:54:36.979Z,2.91
2022-11-23T10:57:22.899Z,3.61
2022-11-23T11:00:00.601Z,3.57
2022-11-23T11:02:30.985Z,3.74
2022-11-23T11:05:25.243Z,3.40
2022-11-23T11:08:15.197Z,3.59
2022-11-23T11:10:44.998Z,3.06
2022-11-23T11:13:25.051Z,3.07
2022-11-23T11:15:56.571Z,3.19
2022-11-23T11:18:28.963Z,3.53
2022-11-23T11:21:00.134Z,3.82
2022-11-23T11:23:30.363Z,4.05
2022-11-23T11:26:21.545Z,4.22
2022-11-23T11:28:52.335Z,3.81
2022-11-23T11:31:42.859Z,3.86
2022-11-23T11:34:19.338Z,3.29
2022-11-23T11:36:54.159Z,3.39
2022-11-23T11:39:27.353Z,3.16
2022-11-23T11:41:57.427Z,3.46
2022-11-23T11:44:27.421Z,3.67
2022-11-23T11:47:00.559Z,4.06
2022-11-23T11:49:32.327Z,4.45
2022-11-23T11:52:01.367Z,4.74
2022-11-23T11:54:33.708Z,4.09
2022-11-23T11:57:05.782Z,3.75
2022-11-23T11:59:43.054Z,3.49
2022-11-23T12:02:20.997Z,2.95
2022-11-23T12:05:05.206Z,3.26
2022-11-23T12:07:34.976Z,3.07
2022-11-23T12:10:08.254Z,3.06
2022-11-23T12:12:37.809Z,3.57
2022-11-23T12:15:20.521Z,3.50
2022-11-23T12:18:25.874Z,3.51
2022-11-23T12:20:59.187Z,3.62
2022-11-23T12:23:35.903Z,3.75
2022-11-23T12:26:14.816Z,3.73
2022-11-23T12:29:03.407Z,3.90
2022-11-23T12:31:40.775Z,3.46
2022-11-23T12:34:17.762Z,2.86
2022-11-23T12:37:09.353Z,3.37
2022-11-23T12:40:05.328Z,3.03
2022-11-23T12:42:40.333Z,3.24
2022-11-23T12:45:19.403Z,2.81
2022-11-23T12:47:52.634Z,2.70
2022-11-23T12:50:31.541Z,3.21
2022-11-23T12:53:04.734Z,3.46
2022-11-23T12:55:40.224Z,3.40
2022-11-23T12:58:14.100Z,3.54
2022-11-23T13:00:46.862Z,2.99
2022-11-23T13:03:43.047Z,2.39
2022-11-23T13:10:24.646Z,2.40
2022-11-23T13:13:18.019Z,2.57
2022-11-23T13:16:17.176Z,2.82
2022-11-23T13:18:58.774Z,2.59
2022-11-23T13:21:32.541Z,2.29
2022-11-23T13:24:00.864Z,2.37
2022-11-23T13:26:31.685Z,2.66
2022-11-23T13:29:01.502Z,1.98
2022-11-23T13:31:31.281Z,2.33
2022-11-23T13:34:01.350Z,2.86
2022-11-23T13:40:06.409Z,2.87
2022-11-23T13:42:36.684Z,2.57
2022-11-23T13:45:30.493Z,2.65
2022-11-23T13:48:41.700Z,2.91
2022-11-23T13:51:07.178Z,2.92
2022-11-23T13:53:36.977Z,2.97
2022-11-23T13:56:23.524Z,3.19
2022-11-23T13:58:54.869Z,2.58
2022-11-23T14:02:00.931Z,3.38
2022-11-23T14:04:30.640Z,2.50
2022-11-23T14:07:03.340Z,2.55
2022-11-23T14:09:36.822Z,2.85
2022-11-23T14:12:09.748Z,2.52
2022-11-23T14:14:48.705Z,2.02
2022-11-23T14:17:55.804Z,2.09
2022-11-23T14:20:51.879Z,2.41
2022-11-23T14:23:46.553Z,2.45
2022-11-23T14:26:23.144Z,1.80
2022-11-23T14:29:00.757Z,2.49
2022-11-23T14:31:39.280Z,2.46
2022-11-23T14:34:18.077Z,2.10
2022-11-23T14:36:52.721Z,2.16
2022-11-23T14:39:50.365Z,1.99
2022-11-23T14:42:20.790Z,2.10
2022-11-23T14:44:50.873Z,1.38
2022-11-23T14:47:30.004Z,2.16
2022-11-23T14:49:59.185Z,1.97
2022-11-23T14:52:29.257Z,1.75
2022-11-23T14:54:59.398Z,1.73
2022-11-23T14:57:30.476Z,2.29
2022-11-23T15:00:00.737Z,2.19
2022-11-23T15:02:35.451Z,1.97
2022-11-23T15:05:08.901Z,2.09
2022-11-23T15:07:45.135Z,2.39
2022-11-23T15:10:28.068Z,2.08
2022-11-23T15:12:56.586Z,1.23
2022-11-23T15:15:26.967Z,1.79
2022-11-23T15:17:58.376Z,2.20
2022-11-23T15:20:30.066Z,2.47
2022-11-23T15:22:58.849Z,2.27
2022-11-23T15:25:27.786Z,1.94
2022-11-23T15:27:56.371Z,2.27
2022-11-23T15:30:30.080Z,2.76
2022-11-23T15:33:01.944Z,2.87
2022-11-23T15:35:32.983Z,2.24
2022-11-23T15:38:01.856Z,2.47
2022-11-23T15:40:31.762Z,2.17
2022-11-23T15:43:00.446Z,2.11
2022-11-23T15:45:36.751Z,2.43
2022-11-23T15:48:08.140Z,2.55
2022-11-23T15:50:37.978Z,2.27
2022-11-23T15:53:08.279Z,1.82
2022-11-23T15:55:36.551Z,1.93
2022-11-23T15:58:07.838Z,2.63
2022-11-23T16:00:36.461Z,2.30
2022-11-23T16:03:32.735Z,2.69
2022-11-23T16:06:17.738Z,2.81
2022-11-23T16:08:46.890Z,2.13
2022-11-23T16:11:30.389Z,2.70
2022-11-23T16:14:16.248Z,2.68
2022-11-23T16:16:46.442Z,2.34
2022-11-23T16:19:25.672Z,2.16
2022-11-23T16:22:01.785Z,2.08
2022-11-23T16:24:32.299Z,2.39
2022-11-23T16:27:01.050Z,1.82
2022-11-23T16:29:33.882Z,2.30
2022-11-23T16:32:04.241Z,2.16
2022-11-23T16:34:35.017Z,2.25
2022-11-23T16:37:04.639Z,1.68
2022-11-23T16:39:33.251Z,1.67
2022-11-23T16:42:01.415Z,1.97
2022-11-23T16:44:36.132Z,2.39
2022-11-23T16:47:28.586Z,2.54
2022-11-23T16:49:58.912Z,2.55
2022-11-23T16:52:27.176Z,2.27
2022-11-23T16:54:55.789Z,1.89
2022-11-23T16:57:29.285Z,2.48
2022-11-23T16:59:58.564Z,2.25
2022-11-23T17:02:26.802Z,2.14
2022-11-23T17:04:56.199Z,2.07
2022-11-23T17:07:25.807Z,2.32
2022-11-23T17:09:54.206Z,1.51
2022-11-23T17:12:22.377Z,1.81
2022-11-23T17:14:51.656Z,2.13
2022-11-23T17:17:22.504Z,1.32
2022-11-23T17:19:51.793Z,1.22
2022-11-23T17:22:20.637Z,1.63
2022-11-23T17:24:52.860Z,2.15
2022-11-23T17:27:24.142Z,2.12
2022-11-23T17:29:57.236Z,2.23
2022-11-23T17:32:25.322Z,1.08
2022-11-23T17:34:53.768Z,1.47
2022-11-23T17:37:23.919Z,2.07
2022-11-23T17:39:55.018Z,2.14
2022-11-23T17:42:23.544Z,2.11
2022-11-23T17:44:52.140Z,2.23
2022-11-23T17:47:25.684Z,2.27
2022-11-23T17:49:54.205Z,1.72
2022-11-23T17:52:22.670Z,2.22
2022-11-23T17:54:51.370Z,2.37
2022-11-23T17:57:24.219Z,2.88
2022-11-23T17:59:53.305Z,2.22
2022-11-23T18:02:21.748Z,2.38
2022-11-23T18:04:50.264Z,2.45
2022-11-23T18:07:18.715Z,2.16
2022-11-23T18:09:47.819Z,2.25
2022-11-23T18:12:16.026Z,2.24
2022-11-23T18:14:45.891Z,2.60
2022-11-23T18:17:15.716Z,1.86
2022-11-23T18:19:44.136Z,1.61
2022-11-23T18:22:12.231Z,1.43
2022-11-23T18:24:40.659Z,1.66
2022-11-23T18:27:08.806Z,2.04
2022-11-23T18:29:37.881Z,1.65
2022-11-23T18:32:08.444Z,1.83
2022-11-23T18:34:37.031Z,1.82
2022-11-23T18:37:05.245Z,1.45
2022-11-23T18:39:34.027Z,1.82
2022-11-23T18:42:05.786Z,1.34
2022-11-23T18:44:35.082Z,1.88
2022-11-23T18:47:03.341Z,1.77
2022-11-23T18:49:33.428Z,2.43
2022-11-23T18:52:01.810Z,1.94
2022-11-23T18:54:30.280Z,1.74
2022-11-23T18:56:58.628Z,2.25
2022-11-23T18:59:57.620Z,2.39
2022-11-23T19:02:15.629Z,2.03
2022-11-23T19:04:45.384Z,2.17
2022-11-23T19:07:13.587Z,1.89
2022-11-23T19:09:42.301Z,1.97
2022-11-23T19:12:10.702Z,2.04
2022-11-23T19:14:39.142Z,1.56
2022-11-23T19:17:07.415Z,1.58
2022-11-23T19:19:36.140Z,1.66
2022-11-23T19:22:05.762Z,1.98
2022-11-23T19:24:34.246Z,1.17
2022-11-23T19:27:02.544Z,1.37
2022-11-23T19:29:30.978Z,1.71
2022-11-23T19:31:59.213Z,1.88
2022-11-23T19:34:27.692Z,2.23
2022-11-23T19:36:55.916Z,2.28
2022-11-23T19:39:25.923Z,2.36
2022-11-23T19:41:54.293Z,1.87
2022-11-23T19:44:22.741Z,1.73
2022-11-23T19:46:51.071Z,2.05
2022-11-23T19:49:21.192Z,1.85
2022-11-23T19:51:52.335Z,1.93
2022-11-23T19:54:21.085Z,2.01
2022-11-23T19:56:52.427Z,2.60
2022-11-23T19:59:21.005Z,2.45
2022-11-23T20:01:49.399Z,2.57
2022-11-23T20:04:18.044Z,1.66
2022-11-23T20:06:46.351Z,1.94
2022-11-23T20:09:19.378Z,2.08
2022-11-23T20:11:51.008Z,2.31
2022-11-23T20:14:21.978Z,2.23
2022-11-23T20:16:50.150Z,2.05
2022-11-23T20:19:18.629Z,2.33
2022-11-23T20:21:46.793Z,2.49
2022-11-23T20:24:15.585Z,2.28
2022-11-23T20:26:44.177Z,2.64
2022-11-23T20:29:13.911Z,2.35
2022-11-23T20:31:43.578Z,2.34
2022-11-23T20:34:16.677Z,2.22
2022-11-23T20:36:46.914Z,2.36
2022-11-23T20:39:16.306Z,2.32
2022-11-23T20:41:45.157Z,1.98
2022-11-23T20:44:14.961Z,2.00
2022-11-23T20:47:01.117Z,2.26
2022-11-23T20:49:31.100Z,1.96
2022-11-23T20:51:59.925Z,2.45
2022-11-23T20:54:29.331Z,2.46
2022-11-23T20:57:00.139Z,2.14
2022-11-23T20:59:28.955Z,2.98
2022-11-23T21:01:58.453Z,2.87
2022-11-23T21:04:27.393Z,2.62
2022-11-23T21:06:55.777Z,1.99
2022-11-23T21:09:24.320Z,1.82
2022-11-23T21:12:10.046Z,2.29
2022-11-23T21:14:38.635Z,2.12
2022-11-23T21:17:08.225Z,2.51
2022-11-23T21:19:38.049Z,2.30
2022-11-23T21:22:08.096Z,2.75
2022-11-23T21:24:37.043Z,2.28
2022-11-23T21:27:07.310Z,2.34
2022-11-23T21:29:35.866Z,2.23
2022-11-23T21:32:04.174Z,2.20
2022-11-23T21:34:34.623Z,2.76
2022-11-23T21:37:03.116Z,2.33
2022-11-23T21:39:33.176Z,2.22
2022-11-23T21:42:01.453Z,2.44
2022-11-23T21:44:30.185Z,2.49
2022-11-23T21:47:00.978Z,2.86
2022-11-23T21:49:29.957Z,2.54
2022-11-23T21:51:59.507Z,2.80
2022-11-23T21:54:28.096Z,2.07
2022-11-23T21:56:56.199Z,2.57
2022-11-23T21:59:24.901Z,2.53
2022-11-23T22:01:54.607Z,2.54
2022-11-23T22:04:23.161Z,2.59
2022-11-23T22:06:51.816Z,2.24
2022-11-23T22:09:21.833Z,2.41
2022-11-23T22:11:50.108Z,2.07
2022-11-23T22:14:19.957Z,2.03
2022-11-23T22:16:50.142Z,2.40
2022-11-23T22:19:20.943Z,2.23
2022-11-23T22:21:49.212Z,2.28
2022-11-23T22:24:19.747Z,2.28
2022-11-23T22:26:49.633Z,2.34
2022-11-23T22:29:18.192Z,2.13
2022-11-23T22:31:46.675Z,2.22
2022-11-23T22:34:15.643Z,2.52
2022-11-23T22:36:44.007Z,2.30
2022-11-23T22:39:12.896Z,2.41
2022-11-23T22:41:41.375Z,2.62
2022-11-23T22:44:11.942Z,3.12
2022-11-23T22:46:40.980Z,2.91
2022-11-23T22:49:09.740Z,2.77
2022-11-23T22:51:38.175Z,2.77
2022-11-23T22:54:06.885Z,2.63
2022-11-23T22:56:35.381Z,2.72
2022-11-23T22:59:04.458Z,2.66
2022-11-23T23:01:34.185Z,2.85
2022-11-23T23:04:04.309Z,2.88
2022-11-23T23:06:35.092Z,2.97
2022-11-23T23:09:05.874Z,3.05
2022-11-23T23:11:35.190Z,2.95
2022-11-23T23:14:03.978Z,2.73
2022-11-23T23:16:33.647Z,2.86
2022-11-23T23:19:03.652Z,2.74
2022-11-23T23:21:32.157Z,2.85
2022-11-23T23:24:02.403Z,2.90
2022-11-23T23:26:30.837Z,2.87
2022-11-23T23:29:01.139Z,2.89
2022-11-23T23:31:30.671Z,2.88
2022-11-23T23:34:01.657Z,3.22
2022-11-23T23:36:30.817Z,3.07
2022-11-23T23:38:59.644Z,3.04
2022-11-23T23:41:27.861Z,2.99
2022-11-23T23:43:56.539Z,2.97
2022-11-23T23:46:24.843Z,2.84
2022-11-23T23:48:53.367Z,2.78
2022-11-23T23:51:24.460Z,3.23
2022-11-23T23:53:52.929Z,3.81
2022-11-23T23:56:22.722Z,3.15
2022-11-23T23:58:51.360Z,2.88
