createdAt,value
2023-12-11T00:11:51.045Z,11.33
2023-12-11T00:26:53.521Z,15.63
2023-12-11T00:41:55.981Z,14.70
2023-12-11T00:56:58.497Z,15.43
2023-12-11T01:12:00.966Z,10.77
2023-12-11T01:27:04.856Z,11.63
2023-12-11T01:42:07.287Z,16.87
2023-12-11T01:57:10.371Z,17.43
2023-12-11T02:12:12.885Z,12.80
2023-12-11T02:27:15.651Z,12.50
2023-12-11T02:42:18.126Z,14.90
2023-12-11T02:57:20.598Z,15.60
2023-12-11T03:12:23.070Z,11.43
2023-12-11T03:27:25.490Z,12.27
2023-12-11T03:42:27.917Z,8.50
2023-12-11T03:57:30.684Z,10.03
2023-12-11T04:12:33.370Z,7.33
2023-12-11T04:27:35.918Z,9.53
2023-12-11T04:42:38.393Z,10.67
2023-12-11T04:57:40.983Z,9.40
2023-12-11T05:12:43.449Z,9.60
2023-12-11T05:27:45.969Z,12.87
2023-12-11T05:42:48.437Z,7.87
2023-12-11T05:57:50.901Z,13.67
2023-12-11T06:12:53.345Z,7.23
2023-12-11T06:27:55.910Z,10.13
2023-12-11T06:42:58.871Z,12.57
2023-12-11T06:58:01.774Z,14.60
2023-12-11T07:13:04.409Z,14.73
2023-12-11T07:28:07.226Z,8.10
2023-12-11T07:43:09.796Z,12.83
2023-12-11T07:58:15.123Z,10.00
2023-12-11T08:13:18.278Z,9.63
2023-12-11T08:28:20.904Z,8.73
2023-12-11T08:43:23.578Z,12.47
2023-12-11T08:58:26.449Z,11.90
2023-12-11T09:13:29.805Z,7.40
2023-12-11T09:28:37.908Z,15.40
2023-12-11T09:43:48.631Z,17.40
2023-12-11T09:58:52.121Z,10.87
2023-12-11T10:13:54.618Z,15.10
2023-12-11T10:28:57.133Z,12.80
2023-12-11T10:44:08.954Z,15.63
2023-12-11T10:59:20.346Z,11.33
2023-12-11T11:14:41.749Z,15.37
2023-12-11T11:29:46.583Z,8.37
2023-12-11T11:44:52.901Z,11.33
2023-12-11T11:59:58.993Z,13.40
2023-12-11T12:15:06.218Z,9.60
2023-12-11T12:30:10.212Z,10.73
2023-12-11T12:45:33.660Z,10.90
2023-12-11T13:00:41.196Z,6.27
2023-12-11T13:15:44.025Z,3.80
2023-12-11T13:30:46.600Z,5.13
2023-12-11T13:45:49.169Z,2.57
2023-12-11T14:00:52.597Z,4.73
2023-12-11T14:15:56.667Z,3.83
2023-12-11T14:30:59.293Z,2.63
2023-12-11T14:46:01.775Z,5.37
2023-12-11T15:01:04.999Z,5.40
2023-12-11T15:16:08.457Z,5.23
2023-12-11T15:31:13.748Z,6.07
2023-12-11T15:46:17.790Z,9.70
2023-12-11T16:01:20.588Z,9.37
2023-12-11T16:16:23.099Z,9.77
2023-12-11T16:31:25.703Z,8.50
2023-12-11T16:46:28.399Z,8.57
2023-12-11T17:01:30.981Z,10.27
2023-12-11T17:16:33.478Z,9.13
2023-12-11T17:31:35.873Z,10.53
2023-12-11T17:46:38.964Z,9.00
2023-12-11T18:01:42.309Z,8.57
2023-12-11T18:16:44.858Z,8.97
2023-12-11T18:31:47.260Z,10.50
2023-12-11T18:46:49.730Z,7.27
2023-12-11T19:01:52.464Z,4.83
2023-12-11T19:16:55.259Z,9.93
2023-12-11T19:31:58.112Z,6.93
2023-12-11T19:47:00.905Z,9.33
2023-12-11T20:02:05.383Z,7.97
2023-12-11T20:17:08.799Z,7.47
2023-12-11T20:32:12.086Z,5.67
2023-12-11T20:47:14.729Z,4.90
2023-12-11T21:02:17.192Z,7.10
2023-12-11T21:17:19.677Z,7.30
2023-12-11T21:32:23.067Z,10.87
2023-12-11T21:47:26.017Z,7.63
2023-12-11T22:02:28.442Z,9.00
2023-12-11T22:17:31.154Z,9.03
2023-12-11T22:32:33.996Z,10.30
2023-12-11T22:47:36.458Z,10.90
2023-12-11T23:02:38.966Z,13.97
2023-12-11T23:17:41.559Z,9.63
2023-12-11T23:32:44.469Z,10.23
2023-12-11T23:47:47.152Z,8.37
