createdAt,value
2019-04-26T00:02:55.388Z,1.30
2019-04-26T00:06:01.071Z,1.05
2019-04-26T00:09:28.867Z,1.30
2019-04-26T00:12:51.160Z,1.17
2019-04-26T00:16:14.733Z,1.30
2019-04-26T00:19:20.470Z,1.20
2019-04-26T00:22:26.532Z,1.40
2019-04-26T00:25:32.622Z,1.17
2019-04-26T00:28:38.376Z,1.30
2019-04-26T00:31:44.341Z,1.27
2019-04-26T00:34:50.044Z,1.30
2019-04-26T00:37:55.814Z,1.42
2019-04-26T00:41:01.892Z,1.70
2019-04-26T00:44:07.843Z,1.15
2019-04-26T00:47:15.274Z,1.42
2019-04-26T00:50:21.512Z,1.30
2019-04-26T00:53:29.597Z,1.30
2019-04-26T00:56:35.960Z,1.47
2019-04-26T00:59:42.137Z,1.22
2019-04-26T01:02:51.271Z,1.45
2019-04-26T01:06:00.259Z,1.77
2019-04-26T01:09:07.086Z,1.72
2019-04-26T01:12:15.439Z,1.60
2019-04-26T01:15:22.926Z,1.40
2019-04-26T01:18:29.203Z,1.80
2019-04-26T01:21:42.012Z,1.67
2019-04-26T01:24:50.375Z,2.00
2019-04-26T01:27:56.702Z,1.70
2019-04-26T01:31:04.947Z,2.10
2019-04-26T01:34:10.947Z,2.10
2019-04-26T01:37:18.141Z,1.80
2019-04-26T01:40:26.197Z,2.30
2019-04-26T01:43:53.823Z,2.12
2019-04-26T01:46:59.874Z,2.10
2019-04-26T01:50:06.749Z,1.90
2019-04-26T01:53:12.551Z,2.10
2019-04-26T01:56:20.853Z,2.22
2019-04-26T01:59:27.600Z,2.30
2019-04-26T02:02:56.321Z,2.50
2019-04-26T02:06:02.082Z,2.40
2019-04-26T02:09:09.538Z,2.58
2019-04-26T02:12:15.501Z,2.65
2019-04-26T02:15:24.488Z,2.95
2019-04-26T02:18:31.473Z,2.62
2019-04-26T02:21:50.301Z,2.90
2019-04-26T02:24:56.464Z,3.15
2019-04-26T02:28:02.667Z,3.27
2019-04-26T02:31:08.376Z,3.45
2019-04-26T02:34:15.856Z,3.42
2019-04-26T02:37:21.616Z,3.65
2019-04-26T02:40:28.116Z,3.70
2019-04-26T02:43:37.235Z,3.98
2019-04-26T02:46:53.308Z,4.20
2019-04-26T02:50:02.548Z,4.37
2019-04-26T02:53:35.365Z,4.20
2019-04-26T02:56:45.158Z,4.37
2019-04-26T02:59:54.271Z,4.78
2019-04-26T03:03:04.712Z,4.90
2019-04-26T03:06:10.672Z,4.85
2019-04-26T03:09:17.939Z,5.60
2019-04-26T03:12:27.634Z,4.70
2019-04-26T03:15:57.791Z,5.62
2019-04-26T03:19:19.798Z,5.20
2019-04-26T03:23:07.200Z,6.17
2019-04-26T03:26:44.521Z,5.70
2019-04-26T03:30:20.953Z,6.30
2019-04-26T03:33:53.613Z,6.58
2019-04-26T03:37:36.531Z,6.55
2019-04-26T03:40:55.230Z,6.67
2019-04-26T03:44:16.560Z,7.12
2019-04-26T03:47:25.798Z,6.17
2019-04-26T03:50:42.773Z,7.03
2019-04-26T03:53:56.269Z,6.78
2019-04-26T03:57:20.680Z,7.42
2019-04-26T04:00:50.220Z,7.87
2019-04-26T04:04:01.125Z,8.15
2019-04-26T04:07:10.068Z,7.85
2019-04-26T04:10:19.919Z,7.85
2019-04-26T04:13:45.485Z,8.13
2019-04-26T04:17:01.398Z,8.18
2019-04-26T04:21:12.619Z,8.70
2019-04-26T04:24:48.717Z,8.15
2019-04-26T04:28:19.430Z,7.87
2019-04-26T04:31:32.552Z,8.40
2019-04-26T04:34:44.013Z,9.30
2019-04-26T04:38:09.456Z,9.30
2019-04-26T04:41:30.172Z,8.88
2019-04-26T04:45:27.475Z,8.83
2019-04-26T04:49:09.440Z,9.13
2019-04-26T04:53:11.100Z,9.53
2019-04-26T04:57:02.958Z,9.45
2019-04-26T05:00:34.516Z,10.18
2019-04-26T05:04:06.159Z,10.18
2019-04-26T05:07:36.315Z,10.08
2019-04-26T05:10:50.179Z,9.85
2019-04-26T05:14:06.332Z,10.10
2019-04-26T05:17:39.636Z,10.70
2019-04-26T05:20:58.395Z,12.13
2019-04-26T05:24:17.225Z,12.98
2019-04-26T05:27:57.172Z,12.98
2019-04-26T05:31:16.297Z,11.57
2019-04-26T05:34:36.487Z,12.05
2019-04-26T05:38:20.032Z,13.43
2019-04-26T05:41:57.915Z,15.55
2019-04-26T05:46:06.787Z,13.20
2019-04-26T05:49:50.221Z,13.80
2019-04-26T05:53:48.521Z,13.25
2019-04-26T05:57:26.158Z,14.23
2019-04-26T06:01:16.151Z,13.30
2019-04-26T06:04:50.817Z,13.83
2019-04-26T06:08:31.377Z,12.93
2019-04-26T06:11:48.205Z,17.67
2019-04-26T06:15:27.364Z,17.07
2019-04-26T06:18:49.443Z,15.20
2019-04-26T06:22:14.479Z,14.13
2019-04-26T06:25:58.290Z,13.15
2019-04-26T06:29:07.371Z,13.25
2019-04-26T06:32:28.753Z,12.25
2019-04-26T06:35:37.500Z,12.80
2019-04-26T06:39:32.314Z,12.93
2019-04-26T06:43:30.572Z,12.33
2019-04-26T06:47:06.684Z,13.30
2019-04-26T06:50:26.251Z,12.58
2019-04-26T06:54:13.470Z,12.23
2019-04-26T06:57:52.027Z,13.00
2019-04-26T07:01:27.670Z,12.73
2019-04-26T07:05:15.394Z,12.75
2019-04-26T07:08:42.234Z,13.03
2019-04-26T07:12:38.808Z,12.65
2019-04-26T07:16:00.297Z,13.68
2019-04-26T07:19:20.148Z,13.45
2019-04-26T07:23:01.975Z,14.65
2019-04-26T07:26:40.324Z,14.93
2019-04-26T07:30:22.920Z,13.70
2019-04-26T07:34:07.282Z,13.10
2019-04-26T07:38:11.094Z,12.82
2019-04-26T07:41:54.703Z,12.45
2019-04-26T07:45:44.022Z,12.88
2019-04-26T07:49:39.353Z,12.58
2019-04-26T07:53:50.607Z,12.47
2019-04-26T07:57:40.731Z,13.22
2019-04-26T08:00:54.887Z,13.72
2019-04-26T08:04:07.404Z,12.85
2019-04-26T08:07:23.096Z,13.18
2019-04-26T08:10:30.927Z,13.18
2019-04-26T08:13:41.616Z,13.88
2019-04-26T08:17:28.772Z,13.28
2019-04-26T08:20:43.476Z,13.15
2019-04-26T08:24:05.209Z,13.65
2019-04-26T08:27:23.754Z,13.90
2019-04-26T08:30:29.795Z,13.53
2019-04-26T08:33:48.600Z,13.22
2019-04-26T08:37:13.376Z,13.03
2019-04-26T08:40:30.268Z,13.88
2019-04-26T08:43:49.487Z,12.78
2019-04-26T08:47:16.775Z,12.78
2019-04-26T08:50:33.223Z,12.78
2019-04-26T08:53:42.378Z,12.20
2019-04-26T08:56:52.489Z,12.37
2019-04-26T09:00:00.295Z,12.40
2019-04-26T09:03:41.393Z,12.63
2019-04-26T09:07:13.340Z,12.68
2019-04-26T09:10:22.315Z,12.70
2019-04-26T09:13:32.042Z,12.53
2019-04-26T09:16:49.628Z,12.23
2019-04-26T09:19:45.491Z,11.95
2019-04-26T09:23:13.516Z,12.33
2019-04-26T09:26:29.891Z,11.97
2019-04-26T09:29:40.051Z,11.93
2019-04-26T09:33:01.999Z,12.82
2019-04-26T09:36:06.803Z,13.10
2019-04-26T09:39:12.835Z,11.85
2019-04-26T09:42:32.191Z,11.68
2019-04-26T09:46:02.979Z,11.83
2019-04-26T09:49:31.041Z,11.65
2019-04-26T09:52:42.900Z,11.03
2019-04-26T09:55:48.712Z,11.48
2019-04-26T09:58:54.708Z,11.88
2019-04-26T10:02:00.776Z,12.35
2019-04-26T10:05:08.052Z,11.22
2019-04-26T10:08:15.564Z,10.32
2019-04-26T10:11:23.264Z,11.38
2019-04-26T10:14:46.481Z,11.12
2019-04-26T10:17:52.287Z,10.55
2019-04-26T10:20:58.144Z,10.40
2019-04-26T10:24:04.173Z,10.53
2019-04-26T10:27:10.156Z,9.90
2019-04-26T10:30:17.143Z,10.53
2019-04-26T10:33:23.013Z,11.00
2019-04-26T10:36:30.091Z,9.58
2019-04-26T10:39:37.061Z,10.40
2019-04-26T10:42:43.193Z,10.50
2019-04-26T10:45:53.640Z,10.20
2019-04-26T10:49:24.672Z,10.10
2019-04-26T10:52:56.335Z,9.95
2019-04-26T10:56:24.226Z,9.40
2019-04-26T10:59:32.974Z,9.15
2019-04-26T11:02:38.981Z,9.53
2019-04-26T11:05:45.304Z,9.33
2019-04-26T11:08:51.405Z,8.35
2019-04-26T11:11:57.327Z,8.98
2019-04-26T11:15:06.041Z,8.58
2019-04-26T11:18:13.854Z,9.25
2019-04-26T11:21:20.809Z,9.25
2019-04-26T11:24:27.460Z,8.75
2019-04-26T11:27:33.261Z,8.35
2019-04-26T11:30:39.339Z,8.88
2019-04-26T11:33:49.422Z,8.30
2019-04-26T11:36:52.891Z,8.00
2019-04-26T11:39:59.614Z,8.10
2019-04-26T11:43:05.679Z,7.95
2019-04-26T11:46:11.896Z,7.42
2019-04-26T11:49:17.900Z,8.20
2019-04-26T11:52:23.843Z,7.92
2019-04-26T11:55:31.266Z,8.03
2019-04-26T11:58:37.311Z,7.95
2019-04-26T12:01:43.135Z,8.00
2019-04-26T12:04:55.146Z,7.83
2019-04-26T12:08:05.704Z,7.45
2019-04-26T12:11:18.358Z,7.58
2019-04-26T12:14:20.376Z,7.50
2019-04-26T12:17:27.074Z,7.45
2019-04-26T12:20:33.026Z,7.60
2019-04-26T12:23:38.680Z,7.40
2019-04-26T12:26:46.328Z,7.60
2019-04-26T12:29:52.020Z,7.40
2019-04-26T12:32:57.744Z,6.97
2019-04-26T12:36:03.903Z,6.90
2019-04-26T12:39:11.555Z,7.10
2019-04-26T12:42:17.480Z,6.42
2019-04-26T12:45:42.335Z,7.00
2019-04-26T12:48:49.936Z,6.25
2019-04-26T12:51:55.419Z,6.50
2019-04-26T12:55:01.176Z,6.30
2019-04-26T12:58:07.160Z,6.60
2019-04-26T13:01:14.355Z,5.95
2019-04-26T13:04:20.210Z,5.70
2019-04-26T13:07:26.264Z,5.97
2019-04-26T13:10:52.220Z,6.15
2019-04-26T13:14:01.532Z,5.83
2019-04-26T13:17:10.877Z,5.80
2019-04-26T13:20:16.976Z,5.92
2019-04-26T13:23:25.481Z,6.20
2019-04-26T13:26:34.782Z,5.50
2019-04-26T13:29:37.987Z,6.03
2019-04-26T13:32:43.723Z,6.03
2019-04-26T13:36:02.227Z,5.55
2019-04-26T13:38:56.977Z,6.30
2019-04-26T13:42:07.820Z,5.75
2019-04-26T13:45:40.392Z,5.95
2019-04-26T13:49:07.752Z,6.20
2019-04-26T13:52:13.746Z,5.95
2019-04-26T13:55:19.663Z,5.70
2019-04-26T13:58:25.767Z,5.37
2019-04-26T14:01:31.745Z,5.83
2019-04-26T14:04:41.130Z,5.62
2019-04-26T14:07:45.098Z,6.00
2019-04-26T14:11:11.136Z,5.37
2019-04-26T14:14:17.136Z,5.97
2019-04-26T14:17:26.046Z,5.62
2019-04-26T14:20:30.175Z,5.45
2019-04-26T14:24:00.891Z,5.37
2019-04-26T14:27:16.705Z,5.85
2019-04-26T14:30:54.101Z,5.67
2019-04-26T14:34:01.206Z,5.70
2019-04-26T14:37:11.169Z,5.03
2019-04-26T14:40:17.247Z,5.30
2019-04-26T14:43:23.577Z,4.95
2019-04-26T14:46:29.373Z,4.60
2019-04-26T14:49:39.214Z,5.10
2019-04-26T14:52:42.579Z,4.78
2019-04-26T14:55:51.184Z,5.00
2019-04-26T14:58:56.006Z,4.70
2019-04-26T15:02:22.664Z,4.42
2019-04-26T15:05:47.630Z,5.05
2019-04-26T15:08:53.819Z,4.87
2019-04-26T15:12:02.536Z,4.45
2019-04-26T15:15:07.376Z,4.50
2019-04-26T15:18:13.240Z,5.30
2019-04-26T15:21:19.114Z,5.35
2019-04-26T15:24:25.982Z,4.40
2019-04-26T15:27:32.240Z,4.37
2019-04-26T15:30:43.184Z,4.08
2019-04-26T15:33:48.741Z,4.22
2019-04-26T15:36:54.367Z,4.22
2019-04-26T15:40:10.503Z,4.55
2019-04-26T15:43:38.291Z,4.53
2019-04-26T15:47:03.939Z,3.85
2019-04-26T15:50:15.093Z,4.50
2019-04-26T15:53:22.097Z,4.20
2019-04-26T15:56:28.854Z,4.12
2019-04-26T15:59:34.855Z,4.10
2019-04-26T16:02:42.647Z,4.20
2019-04-26T16:05:49.675Z,4.15
2019-04-26T16:08:55.364Z,4.22
2019-04-26T16:12:03.355Z,4.00
2019-04-26T16:15:11.411Z,4.28
2019-04-26T16:18:17.467Z,3.47
2019-04-26T16:21:23.792Z,3.83
2019-04-26T16:24:34.181Z,3.98
2019-04-26T16:27:38.631Z,3.50
2019-04-26T16:30:57.483Z,3.45
2019-04-26T16:34:10.527Z,3.50
2019-04-26T16:37:15.043Z,3.27
2019-04-26T16:40:21.276Z,3.77
2019-04-26T16:43:37.728Z,3.80
2019-04-26T16:46:34.662Z,3.60
2019-04-26T16:49:41.919Z,3.42
2019-04-26T16:52:48.232Z,3.65
2019-04-26T16:55:53.939Z,3.12
2019-04-26T16:59:00.020Z,3.45
2019-04-26T17:02:06.258Z,2.70
2019-04-26T17:05:21.012Z,2.98
2019-04-26T17:08:20.087Z,3.58
2019-04-26T17:11:25.799Z,3.72
2019-04-26T17:14:33.973Z,3.20
2019-04-26T17:17:41.252Z,3.75
2019-04-26T17:20:48.183Z,2.87
2019-04-26T17:27:58.560Z,3.08
2019-04-26T17:31:04.523Z,5.40
2019-04-26T17:34:10.339Z,5.90
2019-04-26T17:37:17.402Z,5.97
2019-04-26T17:40:25.261Z,6.75
2019-04-26T17:43:30.759Z,7.83
2019-04-26T17:46:36.671Z,7.90
2019-04-26T17:49:44.041Z,9.08
2019-04-26T17:52:51.434Z,10.18
2019-04-26T17:55:57.266Z,10.18
2019-04-26T17:59:08.987Z,10.03
2019-04-26T18:02:20.630Z,12.60
2019-04-26T18:05:19.004Z,11.93
2019-04-26T18:08:40.683Z,12.20
2019-04-26T18:11:33.049Z,12.40
2019-04-26T18:14:38.967Z,12.65
2019-04-26T18:18:09.633Z,12.82
2019-04-26T18:21:49.557Z,12.60
2019-04-26T18:24:56.518Z,12.93
2019-04-26T18:28:02.300Z,13.88
2019-04-26T18:31:09.875Z,14.05
2019-04-26T18:34:15.659Z,14.45
2019-04-26T18:37:23.126Z,15.63
2019-04-26T18:40:29.162Z,14.28
2019-04-26T18:43:34.871Z,14.40
2019-04-26T18:47:02.799Z,14.13
2019-04-26T18:50:08.947Z,12.60
2019-04-26T18:53:39.828Z,12.35
2019-04-26T18:56:50.368Z,11.25
2019-04-26T18:59:56.119Z,10.68
2019-04-26T19:03:01.824Z,9.00
2019-04-26T19:06:07.627Z,9.93
2019-04-26T19:09:15.584Z,9.85
2019-04-26T19:12:23.260Z,8.83
2019-04-26T19:15:42.437Z,9.35
2019-04-26T19:19:07.107Z,8.35
2019-04-26T19:22:15.427Z,8.25
2019-04-26T19:25:23.119Z,7.90
2019-04-26T19:28:27.704Z,7.85
2019-04-26T19:31:33.463Z,8.25
2019-04-26T19:34:39.324Z,7.95
2019-04-26T19:37:45.074Z,8.70
2019-04-26T19:40:52.065Z,8.23
2019-04-26T19:43:57.919Z,8.90
2019-04-26T19:47:29.823Z,8.48
2019-04-26T19:50:56.629Z,8.98
2019-04-26T19:54:09.839Z,8.75
2019-04-26T19:57:24.426Z,8.75
2019-04-26T20:00:32.034Z,8.88
2019-04-26T20:03:40.632Z,8.33
2019-04-26T20:06:48.464Z,8.55
2019-04-26T20:09:56.312Z,8.35
2019-04-26T20:13:02.534Z,9.23
2019-04-26T20:16:08.470Z,9.00
2019-04-26T20:19:17.899Z,9.25
2019-04-26T20:22:28.432Z,9.33
2019-04-26T20:25:31.102Z,9.25
2019-04-26T20:28:37.500Z,8.95
2019-04-26T20:32:12.514Z,9.25
2019-04-26T20:35:26.408Z,8.30
2019-04-26T20:38:27.987Z,9.65
2019-04-26T20:41:33.883Z,9.40
2019-04-26T20:44:49.101Z,9.60
2019-04-26T20:47:51.865Z,8.30
2019-04-26T20:50:55.505Z,8.43
2019-04-26T20:54:02.383Z,8.08
2019-04-26T20:57:09.005Z,8.30
2019-04-26T21:00:15.539Z,8.18
2019-04-26T21:03:26.035Z,7.97
2019-04-26T21:20:17.354Z,4.70
2019-04-26T21:23:23.280Z,5.42
2019-04-26T21:26:54.366Z,5.62
2019-04-26T21:30:18.123Z,4.60
2019-04-26T21:33:35.404Z,4.37
2019-04-26T21:36:59.074Z,4.75
2019-04-26T21:40:27.286Z,4.42
2019-04-26T21:43:34.791Z,4.15
2019-04-26T21:46:40.836Z,3.83
2019-04-26T21:49:46.707Z,3.90
2019-04-26T21:52:54.138Z,4.60
2019-04-26T21:56:00.054Z,3.52
2019-04-26T21:59:05.714Z,3.80
2019-04-26T22:02:11.455Z,3.70
2019-04-26T22:05:18.622Z,3.72
2019-04-26T22:08:29.875Z,3.70
2019-04-26T22:11:35.782Z,2.90
2019-04-26T22:14:46.348Z,2.77
2019-04-26T22:22:44.411Z,2.55
2019-04-26T22:25:52.058Z,3.02
2019-04-26T22:29:00.151Z,2.45
2019-04-26T22:32:05.217Z,2.50
2019-04-26T22:39:39.781Z,2.90
2019-04-26T22:42:45.972Z,2.45
2019-04-26T22:46:18.579Z,2.58
2019-04-26T22:49:25.635Z,2.33
2019-04-26T22:52:33.490Z,2.45
2019-04-26T22:55:40.960Z,2.67
2019-04-26T22:58:47.539Z,2.33
2019-04-26T23:01:53.615Z,2.22
2019-04-26T23:05:00.678Z,2.42
2019-04-26T23:08:06.617Z,2.30
2019-04-26T23:11:13.917Z,2.15
2019-04-26T23:14:29.276Z,2.37
2019-04-26T23:17:55.457Z,2.00
2019-04-26T23:21:07.792Z,2.50
2019-04-26T23:24:17.542Z,2.40
2019-04-26T23:27:20.522Z,2.30
2019-04-26T23:30:27.724Z,2.40
2019-04-26T23:33:33.932Z,2.47
2019-04-26T23:36:39.404Z,2.80
2019-04-26T23:39:49.887Z,2.87
2019-04-26T23:42:54.059Z,2.40
2019-04-26T23:45:59.184Z,2.90
2019-04-26T23:49:04.724Z,2.50
2019-04-26T23:52:14.571Z,2.90
2019-04-26T23:55:20.277Z,3.02
2019-04-26T23:58:25.824Z,2.90
