createdAt,value
2023-01-17T00:02:11.762Z,1.03
2023-01-17T00:04:56.548Z,1.50
2023-01-17T00:07:43.015Z,1.57
2023-01-17T00:10:15.043Z,1.20
2023-01-17T00:12:50.738Z,1.47
2023-01-17T00:15:19.688Z,1.40
2023-01-17T00:17:47.521Z,1.40
2023-01-17T00:20:33.992Z,1.43
2023-01-17T00:23:18.923Z,1.00
2023-01-17T00:26:03.999Z,1.47
2023-01-17T00:28:42.103Z,1.07
2023-01-17T00:31:13.344Z,1.40
2023-01-17T00:33:42.339Z,0.83
2023-01-17T00:36:12.616Z,0.90
2023-01-17T00:38:42.242Z,1.10
2023-01-17T00:41:14.372Z,1.23
2023-01-17T00:43:59.496Z,1.13
2023-01-17T00:46:44.927Z,1.10
2023-01-17T00:49:32.709Z,0.90
2023-01-17T00:52:18.000Z,1.00
2023-01-17T00:55:03.005Z,1.00
2023-01-17T00:57:48.127Z,1.03
2023-01-17T01:00:33.404Z,1.07
2023-01-17T01:03:18.373Z,1.20
2023-01-17T01:06:03.357Z,0.90
2023-01-17T01:08:49.011Z,0.83
2023-01-17T01:11:37.154Z,1.10
2023-01-17T01:14:23.539Z,0.67
2023-01-17T01:17:08.431Z,1.27
2023-01-17T01:19:53.275Z,1.40
2023-01-17T01:22:38.011Z,1.20
2023-01-17T01:25:23.372Z,0.93
2023-01-17T01:28:08.344Z,0.67
2023-01-17T01:30:53.653Z,1.30
2023-01-17T01:33:20.413Z,1.20
2023-01-17T01:35:52.472Z,1.97
2023-01-17T01:38:21.005Z,0.70
2023-01-17T01:40:50.826Z,0.90
2023-01-17T01:43:20.324Z,1.00
2023-01-17T01:45:57.657Z,0.60
2023-01-17T01:48:54.804Z,1.00
2023-01-17T01:51:38.631Z,0.73
2023-01-17T01:54:09.532Z,0.87
2023-01-17T01:56:37.188Z,0.90
2023-01-17T01:59:08.554Z,1.03
2023-01-17T02:01:35.487Z,0.80
2023-01-17T02:04:03.193Z,1.00
2023-01-17T02:06:39.720Z,0.97
2023-01-17T02:09:08.672Z,0.80
2023-01-17T02:11:38.029Z,0.80
2023-01-17T02:14:05.013Z,1.07
2023-01-17T02:16:50.267Z,1.23
2023-01-17T02:19:42.614Z,1.03
2023-01-17T02:22:40.048Z,1.27
2023-01-17T02:25:31.054Z,1.17
2023-01-17T02:28:04.200Z,1.40
2023-01-17T02:30:34.224Z,1.50
2023-01-17T02:33:25.779Z,1.00
2023-01-17T02:36:04.605Z,1.37
2023-01-17T02:38:39.632Z,1.10
2023-01-17T02:41:52.491Z,1.00
2023-01-17T02:44:21.057Z,1.10
2023-01-17T02:46:52.491Z,1.20
2023-01-17T02:49:23.392Z,1.10
2023-01-17T02:52:20.418Z,1.00
2023-01-17T02:55:04.875Z,0.70
2023-01-17T02:57:42.633Z,0.90
2023-01-17T03:00:24.356Z,0.80
2023-01-17T03:03:03.207Z,1.30
2023-01-17T03:05:57.239Z,1.00
2023-01-17T03:08:25.343Z,1.00
2023-01-17T03:10:51.837Z,1.13
2023-01-17T03:13:20.597Z,1.10
2023-01-17T03:15:47.263Z,1.40
2023-01-17T03:18:15.872Z,1.23
2023-01-17T03:20:42.875Z,2.00
2023-01-17T03:23:09.376Z,1.00
2023-01-17T03:25:35.850Z,0.93
2023-01-17T03:28:02.331Z,1.10
2023-01-17T03:30:28.863Z,0.80
2023-01-17T03:32:55.348Z,1.03
2023-01-17T03:35:21.925Z,1.20
2023-01-17T03:37:48.437Z,0.90
2023-01-17T03:40:15.094Z,1.00
2023-01-17T03:42:41.612Z,1.33
2023-01-17T03:45:08.858Z,1.13
2023-01-17T03:47:36.088Z,0.80
2023-01-17T03:50:03.565Z,0.60
2023-01-17T03:52:30.439Z,0.80
2023-01-17T03:54:57.068Z,0.70
2023-01-17T03:57:23.611Z,0.47
2023-01-17T03:59:50.773Z,0.80
2023-01-17T04:02:17.641Z,0.53
2023-01-17T04:04:44.144Z,0.73
2023-01-17T04:07:10.641Z,1.57
2023-01-17T04:09:37.096Z,1.23
2023-01-17T04:12:04.045Z,1.87
2023-01-17T04:14:30.705Z,2.10
2023-01-17T04:16:57.603Z,2.77
2023-01-17T04:19:24.421Z,2.30
2023-01-17T04:21:50.893Z,2.00
2023-01-17T04:24:18.091Z,2.17
2023-01-17T04:26:44.673Z,1.83
2023-01-17T04:29:11.106Z,1.17
2023-01-17T04:31:37.729Z,1.27
2023-01-17T04:34:04.255Z,1.60
2023-01-17T04:36:30.724Z,1.40
2023-01-17T04:38:57.134Z,0.90
2023-01-17T04:41:26.818Z,1.10
2023-01-17T04:43:55.730Z,1.40
2023-01-17T04:46:22.282Z,1.10
2023-01-17T04:48:48.731Z,0.97
2023-01-17T04:51:15.245Z,0.70
2023-01-17T04:53:41.804Z,0.90
2023-01-17T04:56:08.379Z,0.83
2023-01-17T04:58:34.908Z,1.20
2023-01-17T05:01:06.964Z,1.20
2023-01-17T05:03:34.120Z,1.00
2023-01-17T05:06:00.940Z,0.70
2023-01-17T05:08:27.979Z,1.20
2023-01-17T05:10:56.790Z,0.80
2023-01-17T05:13:23.232Z,0.70
2023-01-17T05:15:50.490Z,0.70
2023-01-17T05:18:18.173Z,0.93
2023-01-17T05:20:44.763Z,0.90
2023-01-17T05:23:11.434Z,0.80
2023-01-17T05:25:37.965Z,1.10
2023-01-17T05:28:04.599Z,0.80
2023-01-17T05:30:32.701Z,0.77
2023-01-17T05:32:59.165Z,0.97
2023-01-17T05:35:32.737Z,1.30
2023-01-17T05:37:59.406Z,1.27
2023-01-17T05:40:30.920Z,1.10
2023-01-17T05:43:02.952Z,1.20
2023-01-17T05:45:31.585Z,1.23
2023-01-17T05:48:01.983Z,1.60
2023-01-17T05:50:34.662Z,0.90
2023-01-17T05:53:03.935Z,1.67
2023-01-17T05:55:31.574Z,1.33
2023-01-17T05:57:58.755Z,1.03
2023-01-17T06:00:28.454Z,1.10
2023-01-17T06:02:57.656Z,0.90
2023-01-17T06:05:24.884Z,1.10
2023-01-17T06:07:52.323Z,0.90
2023-01-17T06:10:20.735Z,0.93
2023-01-17T06:12:47.977Z,1.00
2023-01-17T06:15:16.629Z,0.70
2023-01-17T06:17:43.251Z,0.50
2023-01-17T06:20:11.853Z,1.23
2023-01-17T06:22:38.302Z,0.80
2023-01-17T06:25:05.209Z,0.50
2023-01-17T06:27:31.713Z,0.90
2023-01-17T06:30:01.329Z,0.97
2023-01-17T06:32:30.788Z,0.70
2023-01-17T06:35:00.234Z,1.40
2023-01-17T06:37:30.638Z,1.10
2023-01-17T06:39:59.973Z,1.00
2023-01-17T06:42:27.743Z,0.77
2023-01-17T06:44:54.197Z,0.83
2023-01-17T06:47:21.679Z,1.63
2023-01-17T06:49:48.132Z,0.70
2023-01-17T06:52:14.557Z,0.80
2023-01-17T06:54:41.032Z,0.80
2023-01-17T06:57:07.568Z,0.60
2023-01-17T06:59:34.259Z,0.83
2023-01-17T07:02:00.764Z,0.60
2023-01-17T07:04:31.139Z,0.60
2023-01-17T07:07:01.196Z,0.83
2023-01-17T07:09:30.812Z,0.70
2023-01-17T07:12:01.924Z,0.60
2023-01-17T07:14:29.369Z,0.80
2023-01-17T07:17:00.663Z,0.70
2023-01-17T07:19:30.712Z,0.43
2023-01-17T07:22:00.362Z,0.70
2023-01-17T07:24:29.632Z,0.77
2023-01-17T07:26:58.232Z,0.50
2023-01-17T07:29:24.716Z,0.80
2023-01-17T07:31:51.203Z,0.60
2023-01-17T07:34:17.712Z,0.80
2023-01-17T07:36:44.380Z,0.53
2023-01-17T07:39:11.071Z,0.60
2023-01-17T07:41:41.206Z,0.70
2023-01-17T07:44:08.543Z,0.43
2023-01-17T07:46:35.073Z,0.73
2023-01-17T07:49:01.924Z,0.70
2023-01-17T07:51:28.756Z,0.50
2023-01-17T07:53:58.302Z,0.60
2023-01-17T07:56:25.003Z,0.40
2023-01-17T07:58:51.532Z,0.50
2023-01-17T08:01:18.078Z,0.40
2023-01-17T08:03:44.648Z,0.50
2023-01-17T08:06:17.184Z,0.40
2023-01-17T08:08:43.943Z,0.30
2023-01-17T08:11:10.380Z,0.47
2023-01-17T08:13:36.837Z,0.57
2023-01-17T08:16:03.614Z,0.43
2023-01-17T08:18:30.808Z,0.50
2023-01-17T08:21:00.855Z,0.50
2023-01-17T08:23:31.568Z,0.70
2023-01-17T08:26:01.885Z,0.47
2023-01-17T08:28:28.672Z,0.50
2023-01-17T08:30:55.127Z,0.50
2023-01-17T08:33:21.668Z,0.53
2023-01-17T08:35:54.592Z,0.60
2023-01-17T08:38:23.676Z,0.50
2023-01-17T08:40:50.896Z,0.50
2023-01-17T08:43:17.493Z,0.53
2023-01-17T08:45:48.630Z,0.53
2023-01-17T08:48:15.342Z,0.40
2023-01-17T08:50:41.954Z,0.50
2023-01-17T08:53:08.465Z,0.43
2023-01-17T08:55:39.488Z,0.60
2023-01-17T08:58:05.932Z,0.50
2023-01-17T09:00:32.661Z,0.50
2023-01-17T09:02:59.441Z,0.60
2023-01-17T09:05:28.034Z,0.50
2023-01-17T09:08:00.307Z,0.80
2023-01-17T09:10:30.826Z,0.50
2023-01-17T09:13:00.298Z,0.50
2023-01-17T09:15:29.814Z,0.77
2023-01-17T09:17:58.426Z,0.63
2023-01-17T09:20:29.993Z,0.47
2023-01-17T09:22:57.858Z,1.07
2023-01-17T09:25:24.408Z,0.67
2023-01-17T09:27:50.920Z,0.53
2023-01-17T09:30:17.702Z,0.50
2023-01-17T09:32:44.223Z,1.03
2023-01-17T09:35:10.761Z,0.73
2023-01-17T09:37:37.475Z,0.80
2023-01-17T09:40:04.442Z,0.80
2023-01-17T09:42:40.114Z,0.40
2023-01-17T09:45:16.504Z,0.60
2023-01-17T09:47:52.867Z,0.70
2023-01-17T09:50:34.552Z,0.60
2023-01-17T09:53:14.554Z,0.50
2023-01-17T09:55:51.508Z,0.40
2023-01-17T09:58:23.980Z,0.50
2023-01-17T10:01:05.888Z,0.70
2023-01-17T10:03:59.575Z,0.60
2023-01-17T10:06:29.451Z,0.50
2023-01-17T10:09:14.315Z,0.70
2023-01-17T10:12:18.851Z,0.50
2023-01-17T10:14:55.092Z,0.50
2023-01-17T10:17:30.327Z,0.50
2023-01-17T10:20:18.144Z,0.40
2023-01-17T10:23:12.761Z,0.40
2023-01-17T10:25:52.614Z,0.50
2023-01-17T10:28:40.643Z,0.33
2023-01-17T10:31:13.093Z,0.40
2023-01-17T10:33:48.419Z,0.43
2023-01-17T10:36:20.651Z,0.53
2023-01-17T10:38:51.814Z,0.50
2023-01-17T10:41:22.142Z,0.57
2023-01-17T10:44:17.232Z,0.60
2023-01-17T10:47:00.137Z,0.40
2023-01-17T10:49:30.433Z,0.50
2023-01-17T10:52:21.405Z,0.53
2023-01-17T10:55:11.099Z,0.70
2023-01-17T10:57:47.917Z,0.50
2023-01-17T11:00:40.026Z,0.60
2023-01-17T11:03:08.732Z,0.60
2023-01-17T11:05:35.763Z,0.50
2023-01-17T11:08:02.637Z,0.40
2023-01-17T11:10:40.023Z,0.50
2023-01-17T11:13:28.161Z,0.50
2023-01-17T11:15:58.874Z,0.30
2023-01-17T11:18:31.630Z,0.40
2023-01-17T11:21:12.136Z,0.50
2023-01-17T11:23:42.423Z,0.80
2023-01-17T11:26:13.077Z,0.60
2023-01-17T11:28:41.477Z,0.50
2023-01-17T11:31:25.140Z,0.57
2023-01-17T11:34:07.335Z,0.60
2023-01-17T11:36:34.164Z,0.40
2023-01-17T11:39:04.638Z,0.60
2023-01-17T11:41:41.451Z,0.50
2023-01-17T11:44:35.747Z,0.60
2023-01-17T11:47:19.186Z,0.67
2023-01-17T11:49:48.412Z,0.50
2023-01-17T11:52:28.482Z,0.70
2023-01-17T11:54:57.714Z,0.43
2023-01-17T11:57:30.767Z,0.50
2023-01-17T12:00:14.903Z,0.60
2023-01-17T12:02:59.996Z,0.40
2023-01-17T12:05:53.475Z,0.60
2023-01-17T12:08:22.668Z,0.70
2023-01-17T12:11:04.538Z,0.40
2023-01-17T12:14:01.877Z,0.33
2023-01-17T12:17:14.053Z,0.50
2023-01-17T12:20:05.112Z,0.50
2023-01-17T12:23:05.602Z,0.50
2023-01-17T12:25:43.239Z,0.40
2023-01-17T12:28:48.132Z,0.70
2023-01-17T12:31:33.496Z,0.40
2023-01-17T12:34:12.002Z,0.50
2023-01-17T12:37:02.011Z,0.50
2023-01-17T12:39:44.436Z,0.60
2023-01-17T12:42:28.910Z,0.47
2023-01-17T12:44:58.258Z,0.40
2023-01-17T12:47:27.863Z,0.40
2023-01-17T12:50:19.034Z,0.43
2023-01-17T12:52:58.448Z,0.53
2023-01-17T12:55:48.522Z,0.50
2023-01-17T12:58:21.096Z,0.50
2023-01-17T13:00:54.890Z,0.60
2023-01-17T13:03:45.187Z,0.63
2023-01-17T13:06:22.031Z,0.80
2023-01-17T13:08:53.084Z,0.50
2023-01-17T13:11:45.953Z,0.50
2023-01-17T13:14:12.469Z,0.63
2023-01-17T13:16:48.783Z,1.43
2023-01-17T13:19:33.711Z,0.40
2023-01-17T13:22:02.397Z,0.43
2023-01-17T13:24:43.482Z,0.50
2023-01-17T13:27:09.862Z,0.50
2023-01-17T13:29:54.303Z,0.50
2023-01-17T13:32:53.287Z,0.90
2023-01-17T13:35:39.943Z,0.67
2023-01-17T13:38:28.676Z,0.90
2023-01-17T13:41:02.750Z,0.60
2023-01-17T13:43:39.413Z,0.40
2023-01-17T13:46:06.770Z,0.50
2023-01-17T13:48:34.549Z,0.83
2023-01-17T13:51:03.677Z,0.60
2023-01-17T13:53:36.777Z,0.70
2023-01-17T13:56:27.775Z,0.80
2023-01-17T13:59:02.805Z,0.50
2023-01-17T14:01:34.617Z,0.70
2023-01-17T14:04:08.627Z,0.40
2023-01-17T14:06:44.802Z,0.63
2023-01-17T14:09:14.369Z,1.33
2023-01-17T14:12:09.251Z,1.10
2023-01-17T14:14:44.455Z,0.60
2023-01-17T14:17:25.377Z,0.80
2023-01-17T14:19:53.911Z,0.43
2023-01-17T14:22:20.354Z,0.70
2023-01-17T14:25:14.947Z,0.50
2023-01-17T14:27:50.054Z,0.63
2023-01-17T14:30:24.705Z,0.73
2023-01-17T14:33:08.692Z,0.70
2023-01-17T14:35:39.377Z,0.50
2023-01-17T14:38:40.901Z,1.07
2023-01-17T14:41:13.351Z,0.70
2023-01-17T14:43:42.781Z,0.57
2023-01-17T14:46:17.275Z,0.70
2023-01-17T14:48:43.800Z,0.50
2023-01-17T14:51:18.598Z,0.90
2023-01-17T14:54:17.303Z,0.90
2023-01-17T14:56:43.873Z,0.57
2023-01-17T14:59:17.128Z,0.67
2023-01-17T15:02:07.154Z,0.90
2023-01-17T15:04:39.088Z,0.87
2023-01-17T15:07:06.100Z,1.00
2023-01-17T15:09:37.481Z,0.60
2023-01-17T15:12:05.101Z,0.60
2023-01-17T15:14:38.377Z,0.83
2023-01-17T15:17:16.201Z,0.60
2023-01-17T15:19:44.623Z,0.53
2023-01-17T15:22:12.574Z,0.53
2023-01-17T15:24:44.655Z,0.90
2023-01-17T15:27:16.857Z,1.17
2023-01-17T15:29:45.464Z,1.00
2023-01-17T15:32:32.224Z,0.90
2023-01-17T15:35:04.718Z,0.73
2023-01-17T15:37:39.186Z,1.03
2023-01-17T15:40:19.384Z,0.83
2023-01-17T15:42:56.671Z,0.93
2023-01-17T15:45:28.029Z,0.90
2023-01-17T15:47:54.835Z,0.93
2023-01-17T15:50:23.346Z,0.80
2023-01-17T15:52:54.304Z,0.77
2023-01-17T15:55:30.869Z,1.10
2023-01-17T15:57:57.723Z,0.97
2023-01-17T16:00:37.815Z,1.00
2023-01-17T16:03:19.725Z,0.80
2023-01-17T16:05:47.199Z,0.77
2023-01-17T16:08:16.307Z,0.80
2023-01-17T16:10:43.599Z,0.93
2023-01-17T16:13:12.820Z,0.90
2023-01-17T16:15:41.293Z,0.70
2023-01-17T16:18:18.967Z,0.90
2023-01-17T16:21:19.392Z,0.90
2023-01-17T16:23:46.868Z,0.93
2023-01-17T16:26:13.504Z,0.93
2023-01-17T16:28:40.042Z,1.30
2023-01-17T16:31:06.607Z,1.53
2023-01-17T16:33:33.374Z,1.40
2023-01-17T16:36:03.265Z,1.20
2023-01-17T16:38:32.204Z,1.10
2023-01-17T16:41:01.016Z,1.13
2023-01-17T16:43:27.566Z,0.83
2023-01-17T16:45:55.559Z,0.90
2023-01-17T16:48:22.710Z,0.73
2023-01-17T16:50:52.196Z,1.40
2023-01-17T16:53:27.825Z,1.17
2023-01-17T16:55:57.188Z,1.67
2023-01-17T16:58:26.625Z,1.60
2023-01-17T17:00:57.918Z,1.73
2023-01-17T17:03:57.197Z,1.00
2023-01-17T17:06:36.896Z,0.70
2023-01-17T17:09:06.493Z,0.90
2023-01-17T17:11:32.935Z,0.93
2023-01-17T17:14:00.979Z,1.03
2023-01-17T17:16:35.609Z,0.73
2023-01-17T17:19:05.578Z,1.20
2023-01-17T17:21:33.907Z,0.77
2023-01-17T17:24:02.109Z,0.87
2023-01-17T17:26:35.543Z,0.77
2023-01-17T17:29:03.291Z,0.90
2023-01-17T17:31:31.788Z,1.03
2023-01-17T17:34:03.304Z,1.10
2023-01-17T17:36:31.650Z,1.00
2023-01-17T17:38:58.386Z,0.80
2023-01-17T17:41:27.767Z,1.10
2023-01-17T17:43:55.379Z,0.80
2023-01-17T17:46:23.788Z,0.77
2023-01-17T17:48:50.383Z,1.00
2023-01-17T17:51:22.803Z,1.57
2023-01-17T17:53:52.011Z,0.70
2023-01-17T17:56:20.461Z,1.03
2023-01-17T17:58:47.792Z,0.80
2023-01-17T18:01:14.611Z,0.60
2023-01-17T18:03:41.101Z,0.90
2023-01-17T18:06:10.201Z,1.00
2023-01-17T18:08:37.651Z,0.87
2023-01-17T18:11:11.340Z,0.97
2023-01-17T18:13:38.910Z,0.90
2023-01-17T18:16:13.690Z,1.17
2023-01-17T18:18:43.793Z,1.50
2023-01-17T18:21:17.880Z,0.90
2023-01-17T18:23:45.120Z,1.17
2023-01-17T18:26:17.838Z,0.77
2023-01-17T18:28:44.819Z,0.90
2023-01-17T18:31:11.544Z,0.93
2023-01-17T18:33:39.651Z,1.10
2023-01-17T18:36:08.007Z,0.87
2023-01-17T18:38:39.480Z,0.87
2023-01-17T18:41:14.319Z,0.90
2023-01-17T18:43:41.543Z,1.07
2023-01-17T18:46:09.752Z,1.27
2023-01-17T18:48:36.748Z,0.70
2023-01-17T18:51:07.511Z,1.27
2023-01-17T18:53:35.503Z,0.80
2023-01-17T18:56:06.384Z,1.07
2023-01-17T18:58:36.599Z,0.83
2023-01-17T19:01:15.565Z,1.13
2023-01-17T19:03:44.892Z,0.80
2023-01-17T19:06:17.933Z,1.10
2023-01-17T19:08:45.156Z,1.50
2023-01-17T19:11:12.783Z,0.97
2023-01-17T19:13:41.991Z,0.83
2023-01-17T19:16:13.932Z,1.17
2023-01-17T19:18:41.061Z,0.90
2023-01-17T19:21:10.839Z,1.00
2023-01-17T19:23:38.127Z,1.30
2023-01-17T19:26:09.112Z,1.07
2023-01-17T19:28:41.090Z,1.30
2023-01-17T19:31:11.666Z,1.43
2023-01-17T19:33:40.616Z,1.53
2023-01-17T19:36:16.862Z,1.30
2023-01-17T19:38:52.253Z,1.40
2023-01-17T19:41:28.553Z,1.50
2023-01-17T19:43:57.023Z,1.97
2023-01-17T19:46:26.103Z,2.30
2023-01-17T19:48:53.217Z,1.50
2023-01-17T19:51:33.803Z,1.30
2023-01-17T19:54:02.432Z,1.23
2023-01-17T19:56:29.423Z,1.13
2023-01-17T19:59:02.986Z,1.03
2023-01-17T20:01:35.697Z,1.03
2023-01-17T20:04:05.352Z,0.50
2023-01-17T20:06:35.980Z,0.80
2023-01-17T20:09:06.605Z,1.10
2023-01-17T20:11:33.718Z,1.10
2023-01-17T20:14:03.206Z,0.80
2023-01-17T20:16:33.063Z,0.70
2023-01-17T20:19:00.191Z,0.90
2023-01-17T20:21:27.810Z,1.00
2023-01-17T20:23:56.171Z,0.70
2023-01-17T20:26:25.508Z,0.80
2023-01-17T20:28:53.310Z,0.90
2023-01-17T20:31:25.171Z,0.73
2023-01-17T20:33:54.128Z,0.70
2023-01-17T20:36:23.057Z,0.60
2023-01-17T20:38:49.772Z,0.90
2023-01-17T20:41:17.797Z,0.70
2023-01-17T20:43:47.603Z,0.40
2023-01-17T20:46:14.899Z,0.77
2023-01-17T20:48:49.465Z,0.57
2023-01-17T20:51:17.322Z,0.50
2023-01-17T20:53:45.492Z,0.80
2023-01-17T20:56:14.542Z,0.57
2023-01-17T20:58:41.990Z,0.80
2023-01-17T21:01:13.495Z,0.77
2023-01-17T21:03:40.296Z,0.60
2023-01-17T21:06:11.426Z,0.70
2023-01-17T21:08:40.187Z,0.50
2023-01-17T21:11:08.377Z,0.80
2023-01-17T21:13:35.332Z,0.70
2023-01-17T21:16:05.919Z,1.10
2023-01-17T21:18:36.312Z,1.03
2023-01-17T21:21:21.661Z,1.40
2023-01-17T21:23:49.375Z,1.73
2023-01-17T21:26:17.414Z,1.27
2023-01-17T21:28:45.998Z,1.47
2023-01-17T21:31:26.219Z,1.10
2023-01-17T21:34:10.902Z,1.90
2023-01-17T21:36:40.061Z,1.80
2023-01-17T21:39:11.118Z,1.73
2023-01-17T21:41:39.619Z,1.23
2023-01-17T21:44:36.456Z,1.20
2023-01-17T21:47:05.942Z,1.50
2023-01-17T21:49:32.815Z,1.27
2023-01-17T21:52:00.104Z,1.00
2023-01-17T21:54:46.774Z,1.00
2023-01-17T21:57:37.855Z,1.33
2023-01-17T22:00:14.475Z,1.40
2023-01-17T22:02:41.494Z,1.17
2023-01-17T22:05:09.270Z,1.47
2023-01-17T22:08:12.114Z,1.23
2023-01-17T22:10:45.304Z,1.27
2023-01-17T22:13:17.097Z,1.33
2023-01-17T22:15:44.095Z,1.57
2023-01-17T22:18:13.116Z,1.33
2023-01-17T22:20:41.342Z,1.03
2023-01-17T22:23:09.450Z,0.90
2023-01-17T22:25:42.117Z,0.90
2023-01-17T22:28:08.566Z,0.73
2023-01-17T22:30:38.301Z,0.80
2023-01-17T22:33:07.566Z,0.80
2023-01-17T22:35:38.592Z,0.60
2023-01-17T22:38:08.432Z,0.73
2023-01-17T22:40:38.355Z,0.80
2023-01-17T22:43:07.757Z,0.80
2023-01-17T22:45:37.364Z,0.80
2023-01-17T22:48:12.828Z,1.17
2023-01-17T22:50:39.579Z,0.97
2023-01-17T22:53:10.478Z,1.00
2023-01-17T22:55:37.356Z,1.53
2023-01-17T22:58:06.671Z,1.00
2023-01-17T23:00:33.413Z,1.00
2023-01-17T23:03:00.508Z,1.60
2023-01-17T23:05:27.213Z,1.17
2023-01-17T23:07:53.733Z,0.93
2023-01-17T23:10:38.897Z,1.00
2023-01-17T23:13:09.903Z,1.43
2023-01-17T23:15:58.426Z,1.20
2023-01-17T23:18:44.031Z,1.60
2023-01-17T23:21:10.473Z,1.23
2023-01-17T23:23:38.908Z,1.43
2023-01-17T23:26:09.677Z,1.20
2023-01-17T23:28:38.830Z,1.37
2023-01-17T23:31:08.751Z,1.40
2023-01-17T23:33:35.273Z,0.80
2023-01-17T23:36:01.861Z,0.80
2023-01-17T23:38:33.647Z,0.90
2023-01-17T23:41:26.995Z,0.93
2023-01-17T23:43:55.950Z,1.20
2023-01-17T23:46:24.533Z,0.90
2023-01-17T23:48:51.296Z,0.90
2023-01-17T23:51:17.783Z,0.80
2023-01-17T23:53:44.309Z,0.67
2023-01-17T23:56:18.094Z,0.63
2023-01-17T23:58:44.857Z,0.90
