createdAt,value
2019-01-03T00:00:56.626Z,4.00
2019-01-03T00:03:47.522Z,1.97
2019-01-03T00:06:34.478Z,2.70
2019-01-03T00:09:21.530Z,3.10
2019-01-03T00:12:16.043Z,2.97
2019-01-03T00:15:19.563Z,2.83
2019-01-03T00:18:07.770Z,2.13
2019-01-03T00:20:50.982Z,3.57
2019-01-03T00:23:50.334Z,1.87
2019-01-03T00:26:35.016Z,2.30
2019-01-03T00:29:38.440Z,3.43
2019-01-03T00:32:26.543Z,3.33
2019-01-03T00:35:12.636Z,3.07
2019-01-03T00:37:59.658Z,2.63
2019-01-03T00:40:39.071Z,3.33
2019-01-03T00:43:29.967Z,3.17
2019-01-03T00:46:33.433Z,2.37
2019-01-03T00:49:27.842Z,3.30
2019-01-03T00:52:08.808Z,4.87
2019-01-03T00:54:56.882Z,1.67
2019-01-03T00:57:39.825Z,3.87
2019-01-03T01:00:30.506Z,2.67
2019-01-03T01:03:21.717Z,4.13
2019-01-03T01:06:18.968Z,2.47
2019-01-03T01:09:05.793Z,5.17
2019-01-03T01:11:53.929Z,3.17
2019-01-03T01:14:42.021Z,4.00
2019-01-03T01:17:32.069Z,4.50
2019-01-03T01:20:18.859Z,1.90
2019-01-03T01:23:21.466Z,4.73
2019-01-03T01:26:15.876Z,4.03
2019-01-03T01:29:10.141Z,3.10
2019-01-03T01:31:58.295Z,4.77
2019-01-03T01:34:49.555Z,2.30
2019-01-03T01:37:46.621Z,3.97
2019-01-03T01:40:46.798Z,2.67
2019-01-03T01:43:47.235Z,3.23
2019-01-03T01:46:38.116Z,4.60
2019-01-03T01:49:32.110Z,2.80
2019-01-03T01:52:22.348Z,3.40
2019-01-03T01:55:25.590Z,5.73
2019-01-03T01:58:12.345Z,2.17
2019-01-03T02:01:02.000Z,3.83
2019-01-03T02:04:02.530Z,3.37
2019-01-03T02:06:53.232Z,3.30
2019-01-03T02:09:40.443Z,3.07
2019-01-03T02:12:27.730Z,4.07
2019-01-03T02:15:22.395Z,4.73
2019-01-03T02:18:09.771Z,4.40
2019-01-03T02:20:57.862Z,3.90
2019-01-03T02:23:40.054Z,3.80
2019-01-03T02:26:35.845Z,2.03
2019-01-03T02:29:39.107Z,2.60
2019-01-03T02:32:42.694Z,2.87
2019-01-03T02:35:28.327Z,2.00
2019-01-03T02:38:34.579Z,2.73
2019-01-03T02:41:30.824Z,5.03
2019-01-03T02:44:22.044Z,4.17
2019-01-03T02:47:24.618Z,5.53
2019-01-03T02:50:12.757Z,2.10
2019-01-03T02:52:59.889Z,2.47
2019-01-03T02:55:42.579Z,3.23
2019-01-03T02:58:26.551Z,2.50
2019-01-03T03:01:13.316Z,3.37
2019-01-03T03:04:04.500Z,6.57
2019-01-03T03:06:49.818Z,5.70
2019-01-03T03:09:37.984Z,4.90
2019-01-03T03:12:23.851Z,3.93
2019-01-03T03:15:10.829Z,3.60
2019-01-03T03:17:50.819Z,1.57
2019-01-03T03:20:41.791Z,2.67
2019-01-03T03:23:26.921Z,3.33
2019-01-03T03:26:13.910Z,3.07
2019-01-03T03:29:02.171Z,4.87
2019-01-03T03:31:49.061Z,4.27
2019-01-03T03:34:40.186Z,4.30
2019-01-03T03:37:30.559Z,5.03
2019-01-03T03:40:30.955Z,6.87
2019-01-03T03:43:32.062Z,5.03
2019-01-03T03:46:12.189Z,4.30
2019-01-03T03:49:00.291Z,3.00
2019-01-03T03:52:04.645Z,3.40
2019-01-03T03:54:51.318Z,5.00
2019-01-03T03:57:38.488Z,2.30
2019-01-03T04:00:29.429Z,6.33
2019-01-03T04:03:35.915Z,3.20
2019-01-03T04:06:22.936Z,5.53
2019-01-03T04:09:29.311Z,4.17
2019-01-03T04:12:13.882Z,2.63
2019-01-03T04:15:11.032Z,2.17
2019-01-03T04:17:53.869Z,2.73
2019-01-03T04:20:44.861Z,2.03
2019-01-03T04:23:27.424Z,7.30
2019-01-03T04:26:15.543Z,3.87
2019-01-03T04:29:09.879Z,4.20
2019-01-03T04:31:58.794Z,4.70
2019-01-03T04:34:59.255Z,5.37
2019-01-03T04:37:48.136Z,6.73
2019-01-03T04:40:35.383Z,5.70
2019-01-03T04:43:27.005Z,4.63
2019-01-03T04:46:17.092Z,5.37
2019-01-03T04:49:00.411Z,4.13
2019-01-03T04:51:47.411Z,5.77
2019-01-03T04:54:34.420Z,3.67
2019-01-03T04:57:21.452Z,7.43
2019-01-03T05:00:18.814Z,4.87
2019-01-03T05:03:05.635Z,8.13
2019-01-03T05:05:53.791Z,2.40
2019-01-03T05:08:38.055Z,5.07
2019-01-03T05:11:25.233Z,4.63
2019-01-03T05:14:12.365Z,6.13
2019-01-03T05:16:59.323Z,3.17
2019-01-03T05:19:46.216Z,4.17
2019-01-03T05:22:40.563Z,7.53
2019-01-03T05:25:27.340Z,4.07
2019-01-03T05:28:27.559Z,7.27
2019-01-03T05:31:19.015Z,6.07
2019-01-03T05:34:04.574Z,5.47
2019-01-03T05:37:01.537Z,4.77
2019-01-03T05:43:31.171Z,3.33
2019-01-03T05:46:33.708Z,4.00
2019-01-03T05:49:40.779Z,5.57
2019-01-03T05:52:47.868Z,4.13
2019-01-03T05:55:54.979Z,5.43
2019-01-03T05:59:02.041Z,3.03
2019-01-03T06:02:09.194Z,5.33
2019-01-03T06:04:57.292Z,5.70
2019-01-03T06:08:04.515Z,5.27
2019-01-03T06:11:11.653Z,6.10
2019-01-03T06:14:18.727Z,8.03
2019-01-03T06:17:25.824Z,6.77
2019-01-03T06:20:32.917Z,7.50
2019-01-03T06:23:40.031Z,6.13
2019-01-03T06:26:47.132Z,9.53
2019-01-03T06:29:54.193Z,5.67
2019-01-03T06:33:01.307Z,5.77
2019-01-03T06:36:08.804Z,5.63
2019-01-03T06:39:16.253Z,8.43
2019-01-03T06:42:23.346Z,12.03
2019-01-03T06:45:30.431Z,7.67
2019-01-03T06:48:37.526Z,6.60
2019-01-03T06:51:44.633Z,7.73
2019-01-03T06:54:51.713Z,6.30
2019-01-03T06:57:50.558Z,11.50
2019-01-03T07:00:57.626Z,11.87
2019-01-03T07:03:46.737Z,8.67
2019-01-03T07:09:37.010Z,9.97
2019-01-03T07:12:25.103Z,14.13
2019-01-03T07:15:13.164Z,10.53
2019-01-03T07:18:20.293Z,10.17
2019-01-03T07:21:08.404Z,10.17
2019-01-03T07:24:15.566Z,11.33
2019-01-03T07:27:22.688Z,10.30
2019-01-03T07:30:04.762Z,11.00
2019-01-03T07:33:08.232Z,8.57
2019-01-03T07:36:15.581Z,15.73
2019-01-03T07:39:22.704Z,11.50
2019-01-03T07:48:39.442Z,11.43
2019-01-03T07:51:46.512Z,11.40
2019-01-03T07:54:53.703Z,17.73
2019-01-03T07:58:00.809Z,8.43
2019-01-03T08:01:07.969Z,10.77
2019-01-03T08:04:15.102Z,15.47
2019-01-03T08:07:03.310Z,10.93
2019-01-03T08:09:51.374Z,13.90
2019-01-03T08:12:58.584Z,12.50
2019-01-03T08:16:05.686Z,9.03
2019-01-03T08:19:12.747Z,11.93
2019-01-03T08:22:19.888Z,11.60
2019-01-03T08:25:26.957Z,11.50
2019-01-03T08:28:34.048Z,12.30
2019-01-03T08:31:41.146Z,14.70
2019-01-03T08:34:48.232Z,12.27
2019-01-03T08:37:55.328Z,13.20
2019-01-03T08:41:02.409Z,12.40
2019-01-03T08:43:50.497Z,13.90
2019-01-03T08:46:57.581Z,13.87
2019-01-03T08:50:04.692Z,13.23
2019-01-03T08:53:11.851Z,18.03
2019-01-03T08:55:59.916Z,11.10
2019-01-03T08:59:04.810Z,12.47
2019-01-03T09:02:11.925Z,12.80
2019-01-03T09:05:19.083Z,13.13
2019-01-03T09:08:26.183Z,12.27
2019-01-03T09:11:33.259Z,12.07
2019-01-03T09:14:40.388Z,16.40
2019-01-03T09:17:47.483Z,13.40
2019-01-03T09:20:54.601Z,13.73
2019-01-03T09:24:01.745Z,14.83
2019-01-03T09:27:12.381Z,16.37
2019-01-03T09:30:17.642Z,17.63
2019-01-03T09:33:24.704Z,15.97
2019-01-03T09:39:58.940Z,12.67
2019-01-03T09:42:47.021Z,18.40
2019-01-03T09:45:16.168Z,14.07
2019-01-03T09:48:04.391Z,14.27
2019-01-03T09:50:52.479Z,15.53
2019-01-03T09:53:40.709Z,13.87
2019-01-03T09:56:09.998Z,14.07
2019-01-03T09:58:58.156Z,20.10
2019-01-03T10:01:46.635Z,14.80
2019-01-03T10:07:22.991Z,12.30
2019-01-03T10:10:11.222Z,15.57
2019-01-03T10:12:59.454Z,17.97
2019-01-03T10:15:28.769Z,15.77
2019-01-03T10:18:21.170Z,15.83
2019-01-03T10:21:10.407Z,12.83
2019-01-03T10:23:58.629Z,15.87
2019-01-03T10:26:46.820Z,13.40
2019-01-03T10:29:16.190Z,12.07
2019-01-03T10:32:04.412Z,42.93
2019-01-03T10:34:52.518Z,12.93
2019-01-03T10:37:21.655Z,13.70
2019-01-03T10:40:09.842Z,13.30
2019-01-03T10:45:46.110Z,15.40
2019-01-03T10:48:15.347Z,11.70
2019-01-03T10:50:44.577Z,16.90
2019-01-03T10:53:32.707Z,12.63
2019-01-03T10:56:01.881Z,12.20
2019-01-03T10:58:31.325Z,12.87
2019-01-03T11:01:00.762Z,11.33
2019-01-03T11:03:29.885Z,12.60
2019-01-03T11:06:18.106Z,13.97
2019-01-03T11:08:47.259Z,16.30
2019-01-03T11:11:16.380Z,14.17
2019-01-03T11:13:45.570Z,17.43
2019-01-03T11:16:14.778Z,16.87
2019-01-03T11:18:43.949Z,12.43
2019-01-03T11:21:13.083Z,8.27
2019-01-03T11:23:42.530Z,11.33
2019-01-03T11:26:11.751Z,11.20
2019-01-03T11:28:40.997Z,13.33
2019-01-03T11:31:10.230Z,12.37
2019-01-03T11:33:39.522Z,9.83
2019-01-03T11:36:27.629Z,6.30
2019-01-03T11:39:15.841Z,9.90
2019-01-03T11:41:44.859Z,13.13
2019-01-03T11:44:33.057Z,13.50
2019-01-03T11:47:21.161Z,12.27
2019-01-03T11:50:09.353Z,10.17
2019-01-03T11:56:28.327Z,9.47
2019-01-03T12:01:51.648Z,10.60
2019-01-03T12:05:00.219Z,7.17
2019-01-03T12:07:29.472Z,9.23
2019-01-03T12:10:17.655Z,7.07
2019-01-03T12:13:05.820Z,6.97
2019-01-03T12:15:46.838Z,9.33
2019-01-03T12:18:35.087Z,9.30
2019-01-03T12:21:23.225Z,8.87
2019-01-03T12:23:52.434Z,9.07
2019-01-03T12:26:40.579Z,9.03
2019-01-03T12:29:09.798Z,6.17
2019-01-03T12:31:58.089Z,10.93
2019-01-03T12:37:34.507Z,10.87
2019-01-03T12:40:03.848Z,10.80
2019-01-03T12:42:51.953Z,12.50
2019-01-03T12:45:21.080Z,9.20
2019-01-03T12:48:09.198Z,8.70
2019-01-03T12:50:57.349Z,15.03
2019-01-03T12:53:45.674Z,15.37
2019-01-03T12:56:33.958Z,12.80
2019-01-03T12:59:03.088Z,11.87
2019-01-03T13:01:51.207Z,20.00
2019-01-03T13:04:39.610Z,11.97
2019-01-03T13:07:09.083Z,12.30
2019-01-03T13:09:57.356Z,8.77
2019-01-03T13:12:37.878Z,12.20
2019-01-03T13:15:46.949Z,15.23
2019-01-03T13:18:16.245Z,10.53
2019-01-03T13:21:04.351Z,12.07
2019-01-03T13:23:33.854Z,11.73
2019-01-03T13:26:03.308Z,10.73
2019-01-03T13:29:12.077Z,15.00
2019-01-03T13:31:41.249Z,10.23
2019-01-03T13:34:29.506Z,12.53
2019-01-03T13:37:17.750Z,15.23
2019-01-03T13:40:26.394Z,11.63
2019-01-03T13:43:14.536Z,11.37
2019-01-03T13:45:43.671Z,13.27
2019-01-03T13:48:13.143Z,10.17
2019-01-03T13:51:21.754Z,9.93
2019-01-03T13:53:51.306Z,21.90
2019-01-03T13:56:39.564Z,14.17
2019-01-03T13:59:27.598Z,13.73
2019-01-03T14:01:56.726Z,12.20
2019-01-03T14:04:44.880Z,13.83
2019-01-03T14:07:33.078Z,11.73
2019-01-03T14:10:02.314Z,11.67
2019-01-03T14:12:50.496Z,13.50
2019-01-03T14:15:19.614Z,15.97
2019-01-03T14:18:07.889Z,13.40
2019-01-03T14:21:16.495Z,16.97
2019-01-03T14:24:04.675Z,12.17
2019-01-03T14:26:52.848Z,11.10
2019-01-03T14:29:41.049Z,22.83
2019-01-03T14:32:10.219Z,14.60
2019-01-03T14:34:58.338Z,14.17
2019-01-03T14:37:27.473Z,14.50
2019-01-03T14:43:03.761Z,13.90
2019-01-03T14:45:51.890Z,15.43
2019-01-03T14:48:40.092Z,17.10
2019-01-03T14:51:28.258Z,13.47
2019-01-03T14:54:56.240Z,19.90
2019-01-03T15:04:09.184Z,14.83
2019-01-03T15:10:38.768Z,16.70
2019-01-03T15:13:12.294Z,12.23
2019-01-03T15:16:03.876Z,12.50
2019-01-03T15:19:28.213Z,13.50
2019-01-03T15:25:54.423Z,11.33
2019-01-03T15:38:25.072Z,11.80
2019-01-03T15:48:04.032Z,61.40
2019-01-03T15:51:13.541Z,18.50
2019-01-03T15:53:45.730Z,16.57
2019-01-03T15:56:40.393Z,13.00
2019-01-03T15:59:13.688Z,12.93
2019-01-03T16:05:36.909Z,11.83
2019-01-03T16:07:56.467Z,14.17
2019-01-03T16:10:33.199Z,14.00
2019-01-03T16:13:03.651Z,19.73
2019-01-03T16:22:00.033Z,26.60
2019-01-03T16:24:36.423Z,15.07
2019-01-03T16:27:49.829Z,14.70
2019-01-03T16:31:00.077Z,14.93
2019-01-03T16:34:14.590Z,13.17
2019-01-03T16:37:14.501Z,12.83
2019-01-03T16:40:24.623Z,10.93
2019-01-03T16:50:25.118Z,13.80
2019-01-03T16:53:08.659Z,12.90
2019-01-03T16:55:56.811Z,14.37
2019-01-03T16:58:46.739Z,11.20
2019-01-03T17:01:34.856Z,11.30
2019-01-03T17:04:23.082Z,13.77
2019-01-03T17:07:11.384Z,9.83
2019-01-03T17:10:10.299Z,12.57
2019-01-03T17:13:30.426Z,13.13
2019-01-03T17:22:38.068Z,12.03
2019-01-03T17:29:07.591Z,21.07
2019-01-03T17:32:25.919Z,17.73
2019-01-03T17:38:11.710Z,13.90
2019-01-03T17:41:15.540Z,15.20
2019-01-03T17:43:53.257Z,17.37
2019-01-03T17:46:41.388Z,14.40
2019-01-03T17:49:29.703Z,12.37
2019-01-03T17:52:17.877Z,13.03
2019-01-03T17:55:07.173Z,13.37
2019-01-03T17:58:15.920Z,12.73
2019-01-03T18:00:46.681Z,15.87
2019-01-03T18:03:34.847Z,12.27
2019-01-03T18:06:04.123Z,24.47
2019-01-03T18:08:52.279Z,20.83
2019-01-03T18:11:40.482Z,16.53
2019-01-03T18:14:28.679Z,19.23
2019-01-03T18:16:57.830Z,15.30
2019-01-03T18:19:46.040Z,18.57
2019-01-03T18:25:03.377Z,21.13
2019-01-03T18:27:51.501Z,19.63
2019-01-03T18:30:20.641Z,17.00
2019-01-03T18:32:49.807Z,16.17
2019-01-03T18:35:19.005Z,18.90
2019-01-03T18:37:48.146Z,17.93
2019-01-03T18:40:36.718Z,16.93
2019-01-03T18:43:06.262Z,15.47
2019-01-03T18:45:54.435Z,17.17
2019-01-03T18:48:42.646Z,16.07
2019-01-03T18:51:11.829Z,17.57
2019-01-03T18:53:41.001Z,18.20
2019-01-03T18:56:29.164Z,16.33
2019-01-03T18:58:58.331Z,17.07
2019-01-03T19:01:27.598Z,18.93
2019-01-03T19:04:36.188Z,21.73
2019-01-03T19:07:05.694Z,25.20
2019-01-03T19:09:53.875Z,18.67
2019-01-03T19:15:30.194Z,31.40
2019-01-03T19:18:18.376Z,25.87
2019-01-03T19:21:06.552Z,22.33
2019-01-03T19:24:15.203Z,27.30
2019-01-03T19:26:44.363Z,38.00
2019-01-03T19:29:32.559Z,39.90
2019-01-03T19:32:13.341Z,22.33
2019-01-03T19:35:01.553Z,17.50
2019-01-03T19:37:49.744Z,19.97
2019-01-03T19:40:37.903Z,20.50
2019-01-03T19:46:00.714Z,17.03
2019-01-03T19:48:29.935Z,19.33
2019-01-03T19:50:59.098Z,18.50
2019-01-03T19:53:28.356Z,20.93
2019-01-03T19:55:57.492Z,19.93
2019-01-03T19:58:26.670Z,17.37
2019-01-03T20:00:55.843Z,14.90
2019-01-03T20:03:25.016Z,15.03
2019-01-03T20:05:54.157Z,18.50
2019-01-03T20:08:23.385Z,16.90
2019-01-03T20:10:52.568Z,16.07
2019-01-03T20:13:21.801Z,20.67
2019-01-03T20:15:51.003Z,19.83
2019-01-03T20:18:20.205Z,19.83
2019-01-03T20:20:52.922Z,17.47
2019-01-03T20:23:39.526Z,17.83
2019-01-03T20:29:16.296Z,46.97
2019-01-03T20:32:04.564Z,39.73
2019-01-03T20:34:33.733Z,19.80
2019-01-03T20:37:21.915Z,18.70
2019-01-03T20:40:29.385Z,17.57
2019-01-03T20:43:17.684Z,17.67
2019-01-03T20:46:05.858Z,21.83
2019-01-03T20:48:54.073Z,20.13
2019-01-03T20:51:42.209Z,22.63
2019-01-03T20:54:30.412Z,21.33
2019-01-03T20:57:18.626Z,15.80
2019-01-03T21:00:06.770Z,20.57
2019-01-03T21:02:55.351Z,21.33
2019-01-03T21:08:32.061Z,18.07
2019-01-03T21:14:27.479Z,18.43
2019-01-03T21:23:16.446Z,21.83
2019-01-03T21:25:45.625Z,19.23
2019-01-03T21:28:33.755Z,15.90
2019-01-03T21:31:21.961Z,18.60
2019-01-03T21:34:10.215Z,32.77
2019-01-03T21:37:18.931Z,22.47
2019-01-03T21:42:41.886Z,16.67
2019-01-03T21:45:11.035Z,23.07
2019-01-03T21:47:59.453Z,18.27
2019-01-03T21:50:28.610Z,18.80
2019-01-03T21:53:16.829Z,16.60
2019-01-03T21:55:45.978Z,17.77
2019-01-03T21:58:34.129Z,16.50
2019-01-03T22:01:22.329Z,19.33
2019-01-03T22:04:10.510Z,34.47
2019-01-03T22:06:58.685Z,26.20
2019-01-03T22:09:46.917Z,30.53
2019-01-03T22:12:35.018Z,16.87
2019-01-03T22:15:04.231Z,20.43
2019-01-03T22:17:52.382Z,18.47
2019-01-03T22:20:40.553Z,17.03
2019-01-03T22:26:03.799Z,19.20
2019-01-03T22:28:51.885Z,16.17
2019-01-03T22:31:40.133Z,21.63
2019-01-03T22:34:09.361Z,14.50
2019-01-03T22:36:57.536Z,15.70
2019-01-03T22:39:45.718Z,14.53
2019-01-03T22:42:14.918Z,14.57
2019-01-03T22:47:51.210Z,17.77
2019-01-03T22:50:20.285Z,16.27
2019-01-03T22:55:56.887Z,14.73
2019-01-03T22:58:26.021Z,15.27
2019-01-03T23:01:36.104Z,17.23
2019-01-03T23:04:24.174Z,18.90
2019-01-03T23:07:12.271Z,18.90
2019-01-03T23:09:41.443Z,15.87
2019-01-03T23:12:10.692Z,17.03
2019-01-03T23:18:05.943Z,12.37
2019-01-03T23:23:42.218Z,12.73
2019-01-03T23:26:11.408Z,14.30
2019-01-03T23:28:59.926Z,14.60
2019-01-03T23:31:48.042Z,15.23
2019-01-03T23:34:36.149Z,17.43
2019-01-03T23:37:24.250Z,18.53
2019-01-03T23:40:12.411Z,17.23
2019-01-03T23:43:00.470Z,19.17
2019-01-03T23:45:30.321Z,17.93
2019-01-03T23:48:19.278Z,17.80
2019-01-03T23:51:07.507Z,16.10
2019-01-03T23:56:43.879Z,18.20
2019-01-03T23:59:31.958Z,16.53
