createdAt,value
2019-05-16T00:02:09.630Z,74.81
2019-05-16T00:04:41.227Z,74.98
2019-05-16T00:07:12.162Z,75.42
2019-05-16T00:09:43.137Z,75.51
2019-05-16T00:12:14.889Z,75.74
2019-05-16T00:14:48.810Z,76.33
2019-05-16T00:17:19.658Z,76.40
2019-05-16T00:19:50.266Z,77.23
2019-05-16T00:22:21.413Z,77.41
2019-05-16T00:24:53.171Z,78.25
2019-05-16T00:27:24.724Z,79.53
2019-05-16T00:29:58.139Z,79.68
2019-05-16T00:32:29.778Z,80.07
2019-05-16T00:35:01.220Z,79.90
2019-05-16T00:37:32.976Z,79.91
2019-05-16T00:40:04.279Z,80.18
2019-05-16T00:42:35.470Z,80.81
2019-05-16T00:45:09.230Z,80.91
2019-05-16T00:47:40.830Z,81.06
2019-05-16T00:50:12.684Z,81.03
2019-05-16T00:52:44.541Z,81.06
2019-05-16T00:55:17.789Z,81.70
2019-05-16T00:57:50.087Z,81.97
2019-05-16T01:00:42.755Z,81.92
2019-05-16T01:03:15.084Z,81.63
2019-05-16T01:05:48.076Z,81.60
2019-05-16T01:08:20.689Z,81.37
2019-05-16T01:10:52.038Z,81.23
2019-05-16T01:13:23.897Z,80.92
2019-05-16T01:15:54.559Z,80.95
2019-05-16T01:18:25.673Z,80.65
2019-05-16T01:20:58.547Z,80.68
2019-05-16T01:23:30.205Z,80.60
2019-05-16T01:26:01.758Z,80.82
2019-05-16T01:28:33.418Z,80.89
2019-05-16T01:31:05.183Z,81.35
2019-05-16T01:33:38.703Z,81.43
2019-05-16T01:36:10.436Z,82.03
2019-05-16T01:38:41.877Z,82.92
2019-05-16T01:41:13.530Z,82.44
2019-05-16T01:43:45.501Z,82.37
2019-05-16T01:46:18.100Z,82.59
2019-05-16T01:48:49.825Z,82.53
2019-05-16T01:51:21.276Z,82.57
2019-05-16T01:53:53.590Z,82.53
2019-05-16T01:56:24.999Z,82.50
2019-05-16T01:58:58.117Z,82.71
2019-05-16T02:01:28.970Z,83.13
2019-05-16T02:04:00.374Z,83.41
2019-05-16T02:06:32.339Z,83.68
2019-05-16T02:09:05.015Z,83.48
2019-05-16T02:11:38.713Z,84.02
2019-05-16T02:14:09.670Z,84.10
2019-05-16T02:16:41.136Z,83.22
2019-05-16T02:19:11.741Z,82.84
2019-05-16T02:21:42.927Z,82.86
2019-05-16T02:24:13.533Z,83.70
2019-05-16T02:26:44.712Z,84.01
2019-05-16T02:29:15.393Z,83.80
2019-05-16T02:31:46.426Z,83.08
2019-05-16T02:34:17.034Z,82.87
2019-05-16T02:37:08.311Z,83.08
2019-05-16T02:39:21.330Z,83.93
2019-05-16T02:41:52.133Z,84.10
2019-05-16T02:44:24.782Z,83.65
2019-05-16T02:46:56.461Z,83.19
2019-05-16T02:49:30.688Z,82.61
2019-05-16T02:52:02.027Z,82.90
2019-05-16T02:54:33.580Z,83.17
2019-05-16T02:57:05.126Z,83.48
2019-05-16T02:59:37.820Z,83.27
2019-05-16T03:02:11.390Z,83.37
2019-05-16T03:04:44.444Z,82.65
2019-05-16T03:07:32.835Z,80.63
2019-05-16T03:09:51.603Z,80.80
2019-05-16T03:12:25.521Z,79.24
2019-05-16T03:15:01.877Z,78.67
2019-05-16T03:17:35.133Z,78.17
2019-05-16T03:20:10.719Z,78.32
2019-05-16T03:22:41.756Z,78.52
2019-05-16T03:25:13.243Z,77.33
2019-05-16T03:27:44.630Z,78.02
2019-05-16T03:30:17.017Z,78.82
2019-05-16T03:32:54.176Z,77.15
2019-05-16T03:35:24.833Z,77.56
2019-05-16T03:37:59.638Z,78.26
2019-05-16T03:40:31.394Z,78.09
2019-05-16T03:43:03.187Z,77.86
2019-05-16T03:45:35.035Z,77.49
2019-05-16T03:48:06.826Z,76.11
2019-05-16T03:50:41.261Z,76.57
2019-05-16T03:53:11.903Z,76.71
2019-05-16T03:55:43.576Z,75.24
2019-05-16T03:58:14.678Z,74.51
2019-05-16T04:00:55.007Z,74.75
2019-05-16T04:03:28.814Z,73.69
2019-05-16T04:06:02.205Z,72.77
2019-05-16T04:08:33.662Z,73.95
2019-05-16T04:11:05.168Z,71.64
2019-05-16T04:13:36.743Z,71.95
2019-05-16T04:16:07.376Z,71.01
2019-05-16T04:18:41.657Z,71.39
2019-05-16T04:21:12.185Z,70.85
2019-05-16T04:23:43.675Z,70.95
2019-05-16T04:26:15.192Z,70.21
2019-05-16T04:28:46.589Z,69.81
2019-05-16T04:31:17.211Z,70.65
2019-05-16T04:33:51.413Z,70.06
2019-05-16T04:36:21.616Z,69.60
2019-05-16T04:38:53.048Z,70.11
2019-05-16T04:41:24.584Z,69.12
2019-05-16T04:44:00.406Z,68.99
2019-05-16T04:46:31.402Z,68.30
2019-05-16T04:49:03.111Z,67.57
2019-05-16T04:51:34.654Z,67.82
2019-05-16T04:54:08.227Z,67.79
2019-05-16T04:56:41.391Z,66.60
2019-05-16T04:59:16.557Z,65.15
2019-05-16T05:01:46.523Z,65.42
2019-05-16T05:04:20.933Z,64.46
2019-05-16T05:06:53.714Z,64.27
2019-05-16T05:09:24.844Z,64.13
2019-05-16T05:11:56.452Z,63.65
2019-05-16T05:14:30.573Z,63.47
2019-05-16T05:17:04.871Z,62.31
2019-05-16T05:19:34.265Z,63.19
2019-05-16T05:22:06.085Z,62.79
2019-05-16T05:24:37.533Z,62.09
2019-05-16T05:27:10.455Z,61.92
2019-05-16T05:29:42.016Z,61.82
2019-05-16T05:32:14.455Z,61.44
2019-05-16T05:34:45.352Z,60.29
2019-05-16T05:37:15.975Z,59.62
2019-05-16T05:39:47.056Z,60.05
2019-05-16T05:42:19.898Z,60.36
2019-05-16T05:44:52.309Z,59.68
2019-05-16T05:47:23.728Z,60.00
2019-05-16T05:49:55.062Z,60.36
2019-05-16T05:52:26.819Z,60.12
2019-05-16T05:55:00.704Z,60.21
2019-05-16T05:57:31.665Z,60.32
2019-05-16T06:00:03.238Z,60.42
2019-05-16T06:02:34.832Z,59.99
2019-05-16T06:05:10.356Z,58.72
2019-05-16T06:07:41.025Z,59.25
2019-05-16T06:10:12.656Z,58.35
2019-05-16T06:12:44.300Z,58.99
2019-05-16T06:15:17.273Z,58.88
2019-05-16T06:17:50.856Z,57.74
2019-05-16T06:20:21.942Z,59.16
2019-05-16T06:22:53.371Z,59.59
2019-05-16T06:25:24.812Z,59.42
2019-05-16T06:27:56.428Z,60.20
2019-05-16T06:30:30.328Z,59.24
2019-05-16T06:33:00.975Z,58.80
2019-05-16T06:35:32.511Z,58.49
2019-05-16T06:38:04.289Z,57.84
2019-05-16T06:40:36.168Z,58.36
2019-05-16T06:43:07.509Z,57.09
2019-05-16T06:45:40.248Z,58.05
2019-05-16T06:48:11.015Z,57.68
2019-05-16T06:50:42.687Z,56.14
2019-05-16T06:53:14.614Z,55.28
2019-05-16T06:55:46.052Z,54.88
2019-05-16T06:58:17.460Z,55.88
2019-05-16T07:00:52.361Z,54.74
2019-05-16T07:03:22.587Z,54.94
2019-05-16T07:05:53.921Z,53.74
2019-05-16T07:08:25.350Z,54.03
2019-05-16T07:10:56.808Z,52.54
2019-05-16T07:13:30.367Z,51.91
2019-05-16T07:16:01.450Z,52.74
2019-05-16T07:18:32.996Z,51.65
2019-05-16T07:21:04.498Z,51.83
2019-05-16T07:23:35.850Z,50.37
2019-05-16T07:26:09.698Z,50.29
2019-05-16T07:28:40.756Z,50.65
2019-05-16T07:31:18.308Z,51.42
2019-05-16T07:33:45.387Z,50.24
2019-05-16T07:36:16.816Z,50.86
2019-05-16T07:38:50.539Z,51.22
2019-05-16T07:41:21.565Z,49.68
2019-05-16T07:43:53.210Z,49.43
2019-05-16T07:46:24.633Z,47.28
2019-05-16T07:48:56.034Z,47.16
2019-05-16T07:51:27.500Z,47.18
2019-05-16T07:54:00.803Z,47.72
2019-05-16T07:56:32.211Z,47.51
2019-05-16T07:59:03.618Z,47.26
2019-05-16T08:01:35.563Z,47.57
2019-05-16T08:04:07.239Z,48.01
2019-05-16T08:06:40.783Z,47.12
2019-05-16T08:09:12.362Z,47.21
2019-05-16T08:11:44.427Z,47.03
2019-05-16T08:14:15.741Z,46.89
2019-05-16T08:16:49.995Z,45.92
2019-05-16T08:19:24.527Z,45.85
2019-05-16T08:21:53.392Z,45.18
2019-05-16T08:24:24.805Z,44.58
2019-05-16T08:26:56.195Z,44.78
2019-05-16T08:29:27.528Z,45.52
2019-05-16T08:32:01.838Z,45.16
2019-05-16T08:34:32.194Z,44.58
2019-05-16T08:37:03.935Z,44.74
2019-05-16T08:39:35.354Z,44.88
2019-05-16T08:42:08.480Z,44.82
2019-05-16T08:44:41.828Z,45.22
2019-05-16T08:47:13.917Z,45.56
2019-05-16T08:49:45.505Z,45.68
2019-05-16T08:52:17.024Z,45.18
2019-05-16T08:54:51.041Z,44.73
2019-05-16T08:57:27.730Z,45.94
2019-05-16T08:59:55.338Z,46.05
2019-05-16T09:05:04.991Z,46.16
2019-05-16T09:07:34.709Z,46.88
2019-05-16T09:10:40.734Z,47.85
2019-05-16T09:12:40.579Z,45.50
2019-05-16T09:15:12.549Z,45.40
2019-05-16T09:17:47.237Z,44.78
2019-05-16T09:18:30.896Z,46.03
2019-05-16T09:20:19.235Z,44.79
2019-05-16T09:22:50.774Z,45.90
2019-05-16T09:25:22.560Z,45.14
2019-05-16T09:27:56.889Z,43.71
2019-05-16T09:30:28.288Z,43.61
2019-05-16T09:33:00.133Z,44.02
2019-05-16T09:35:31.731Z,44.16
2019-05-16T09:38:03.106Z,43.85
2019-05-16T09:40:34.669Z,43.24
2019-05-16T09:43:07.599Z,44.04
2019-05-16T09:45:39.262Z,44.38
2019-05-16T09:48:10.767Z,44.58
2019-05-16T09:50:42.582Z,44.04
2019-05-16T09:53:17.148Z,43.46
2019-05-16T09:55:49.462Z,43.15
2019-05-16T09:58:21.320Z,42.46
2019-05-16T10:00:53.284Z,42.74
2019-05-16T10:03:27.095Z,42.61
2019-05-16T10:05:58.159Z,42.28
2019-05-16T10:08:29.780Z,41.78
2019-05-16T10:11:01.641Z,41.37
2019-05-16T10:13:33.020Z,41.61
2019-05-16T10:16:07.077Z,41.98
2019-05-16T10:18:37.901Z,42.73
2019-05-16T10:21:09.421Z,41.78
2019-05-16T10:23:41.009Z,41.58
2019-05-16T10:26:12.505Z,41.54
2019-05-16T10:28:46.387Z,41.58
2019-05-16T10:31:17.970Z,42.25
2019-05-16T10:33:51.150Z,42.55
2019-05-16T10:36:22.697Z,41.01
2019-05-16T10:38:54.195Z,41.34
2019-05-16T10:41:25.658Z,41.39
2019-05-16T10:43:57.076Z,41.19
2019-05-16T10:46:28.532Z,41.60
2019-05-16T10:48:59.922Z,41.50
2019-05-16T10:51:31.403Z,41.42
2019-05-16T10:54:13.033Z,41.12
2019-05-16T10:56:40.118Z,41.04
2019-05-16T10:59:46.865Z,40.91
2019-05-16T11:01:42.939Z,41.02
2019-05-16T11:04:26.270Z,40.66
2019-05-16T11:06:57.245Z,39.63
2019-05-16T11:09:28.857Z,39.71
2019-05-16T11:12:00.516Z,40.34
2019-05-16T11:14:32.472Z,40.67
2019-05-16T11:17:04.125Z,40.43
2019-05-16T11:19:37.427Z,41.45
2019-05-16T11:22:09.382Z,41.41
2019-05-16T11:24:41.172Z,41.59
2019-05-16T11:27:12.906Z,41.64
2019-05-16T11:29:47.148Z,41.30
2019-05-16T11:32:18.366Z,41.04
2019-05-16T11:34:50.011Z,41.53
2019-05-16T11:37:22.086Z,41.01
2019-05-16T11:39:53.835Z,41.79
2019-05-16T11:42:27.992Z,41.24
2019-05-16T11:44:59.417Z,38.89
2019-05-16T11:47:31.153Z,39.81
2019-05-16T11:50:02.810Z,40.27
2019-05-16T11:52:34.982Z,40.68
2019-05-16T11:55:08.193Z,40.49
2019-05-16T11:57:40.029Z,40.39
2019-05-16T12:00:13.725Z,40.67
2019-05-16T12:02:47.876Z,41.04
2019-05-16T12:05:18.685Z,40.58
2019-05-16T12:07:50.044Z,39.91
2019-05-16T12:10:26.929Z,40.82
2019-05-16T12:12:58.352Z,40.76
2019-05-16T12:15:32.462Z,40.77
2019-05-16T12:18:05.874Z,41.20
2019-05-16T12:20:41.413Z,41.68
2019-05-16T12:23:13.166Z,41.40
2019-05-16T12:25:44.714Z,41.98
2019-05-16T12:28:17.006Z,42.46
2019-05-16T12:30:48.743Z,41.63
2019-05-16T12:33:27.501Z,42.38
2019-05-16T12:35:58.310Z,41.51
2019-05-16T12:38:29.952Z,41.85
2019-05-16T12:41:02.319Z,42.24
2019-05-16T12:43:46.078Z,42.35
2019-05-16T12:46:09.945Z,41.21
2019-05-16T12:48:42.552Z,41.84
2019-05-16T12:51:14.370Z,40.91
2019-05-16T12:53:49.465Z,41.55
2019-05-16T12:56:27.229Z,41.80
2019-05-16T12:58:58.348Z,41.39
2019-05-16T13:01:34.018Z,39.86
2019-05-16T13:04:12.403Z,39.37
2019-05-16T13:06:41.927Z,38.88
2019-05-16T13:09:13.265Z,39.30
2019-05-16T13:11:47.211Z,39.08
2019-05-16T13:14:18.158Z,38.76
2019-05-16T13:16:50.288Z,38.22
2019-05-16T13:19:21.730Z,37.81
2019-05-16T13:21:58.207Z,37.56
2019-05-16T13:24:29.853Z,37.48
2019-05-16T13:27:01.822Z,37.63
2019-05-16T13:29:33.515Z,37.55
2019-05-16T13:32:07.730Z,37.57
2019-05-16T13:34:39.337Z,36.83
2019-05-16T13:37:10.687Z,37.88
2019-05-16T13:39:42.447Z,38.07
2019-05-16T13:42:16.479Z,38.23
2019-05-16T13:44:47.395Z,38.96
2019-05-16T13:47:19.045Z,39.06
2019-05-16T13:49:50.711Z,39.11
2019-05-16T13:52:22.813Z,39.50
2019-05-16T13:54:56.387Z,39.57
2019-05-16T13:57:29.042Z,38.64
2019-05-16T14:00:00.911Z,39.29
2019-05-16T14:02:32.976Z,39.78
2019-05-16T14:05:07.525Z,39.70
2019-05-16T14:07:39.250Z,39.94
2019-05-16T14:10:11.318Z,40.06
2019-05-16T14:12:42.668Z,40.25
2019-05-16T14:15:17.881Z,39.59
2019-05-16T14:17:49.968Z,39.58
2019-05-16T14:20:22.135Z,40.16
2019-05-16T14:22:53.787Z,40.24
2019-05-16T14:25:25.339Z,40.28
2019-05-16T14:27:57.223Z,40.87
2019-05-16T14:30:29.074Z,41.00
2019-05-16T14:33:02.632Z,41.24
2019-05-16T14:35:37.670Z,42.01
2019-05-16T14:38:09.162Z,42.52
2019-05-16T14:40:40.903Z,42.91
2019-05-16T14:43:12.352Z,43.10
2019-05-16T14:45:43.823Z,43.14
2019-05-16T14:48:18.199Z,43.62
2019-05-16T14:50:49.158Z,43.84
2019-05-16T14:53:21.125Z,44.13
2019-05-16T14:55:52.573Z,44.01
2019-05-16T14:58:24.235Z,43.60
2019-05-16T15:00:57.497Z,43.75
2019-05-16T15:03:29.477Z,44.19
2019-05-16T15:06:01.452Z,44.50
2019-05-16T15:08:32.829Z,44.37
2019-05-16T15:11:04.350Z,44.63
2019-05-16T15:13:35.957Z,44.35
2019-05-16T15:16:07.827Z,44.19
2019-05-16T15:18:39.327Z,44.72
2019-05-16T15:21:10.734Z,44.63
2019-05-16T15:23:42.157Z,45.00
2019-05-16T15:26:13.601Z,45.36
2019-05-16T15:28:50.741Z,45.55
2019-05-16T15:31:18.399Z,45.78
2019-05-16T15:33:50.184Z,45.96
2019-05-16T15:36:21.923Z,46.36
2019-05-16T15:38:53.683Z,46.20
2019-05-16T15:41:27.261Z,46.65
2019-05-16T15:43:59.653Z,46.87
2019-05-16T15:46:31.709Z,47.18
2019-05-16T15:49:03.324Z,47.27
2019-05-16T15:51:36.923Z,47.38
2019-05-16T15:54:08.915Z,47.46
2019-05-16T15:56:43.757Z,47.95
2019-05-16T15:59:17.969Z,47.75
2019-05-16T16:01:49.136Z,48.60
2019-05-16T16:04:21.179Z,48.57
2019-05-16T16:06:52.740Z,48.65
2019-05-16T16:09:26.847Z,48.68
2019-05-16T16:11:57.682Z,48.42
2019-05-16T16:14:29.437Z,48.66
2019-05-16T16:17:01.095Z,48.99
2019-05-16T16:19:32.850Z,48.84
2019-05-16T16:22:07.288Z,49.31
2019-05-16T16:24:38.418Z,49.34
2019-05-16T16:27:10.172Z,49.72
2019-05-16T16:29:41.828Z,50.09
2019-05-16T16:32:13.801Z,50.18
2019-05-16T16:34:45.453Z,50.39
2019-05-16T16:37:17.004Z,50.53
2019-05-16T16:39:48.768Z,50.85
2019-05-16T16:42:20.518Z,51.06
2019-05-16T16:44:52.472Z,50.86
2019-05-16T16:47:23.807Z,50.73
2019-05-16T16:49:59.378Z,51.06
2019-05-16T16:52:30.558Z,51.01
2019-05-16T16:55:02.074Z,51.51
2019-05-16T16:57:33.921Z,51.73
2019-05-16T17:00:07.933Z,52.07
2019-05-16T17:02:39.896Z,52.30
2019-05-16T17:05:13.192Z,52.61
2019-05-16T17:07:45.041Z,52.86
2019-05-16T17:10:18.093Z,53.21
2019-05-16T17:12:49.596Z,53.67
2019-05-16T17:15:21.393Z,53.62
2019-05-16T17:17:52.895Z,54.02
2019-05-16T17:20:24.946Z,54.59
2019-05-16T17:22:57.215Z,54.93
2019-05-16T17:25:28.998Z,55.16
2019-05-16T17:28:00.756Z,55.29
2019-05-16T17:30:32.602Z,55.47
2019-05-16T17:33:04.019Z,55.67
2019-05-16T17:35:38.627Z,56.09
2019-05-16T17:38:08.667Z,56.33
2019-05-16T17:40:40.197Z,56.72
2019-05-16T17:43:12.016Z,57.15
2019-05-16T17:45:43.701Z,57.43
2019-05-16T17:48:17.510Z,57.50
2019-05-16T17:50:50.349Z,57.93
2019-05-16T17:53:22.320Z,57.92
2019-05-16T17:55:53.764Z,57.81
2019-05-16T17:58:27.044Z,58.00
2019-05-16T18:01:00.494Z,58.10
2019-05-16T18:03:32.613Z,58.52
2019-05-16T18:06:06.225Z,59.00
2019-05-16T18:08:37.807Z,58.91
2019-05-16T18:11:09.537Z,59.29
2019-05-16T18:13:41.284Z,60.18
2019-05-16T18:16:13.243Z,60.24
2019-05-16T18:18:46.888Z,60.30
2019-05-16T18:21:18.637Z,60.40
2019-05-16T18:23:50.259Z,60.81
2019-05-16T18:26:21.832Z,61.11
2019-05-16T18:28:53.486Z,61.34
2019-05-16T18:31:26.624Z,61.68
2019-05-16T18:33:58.322Z,61.98
2019-05-16T18:36:30.288Z,61.55
2019-05-16T18:39:02.241Z,62.01
2019-05-16T18:41:36.611Z,62.06
2019-05-16T18:44:08.208Z,62.12
2019-05-16T18:46:38.974Z,62.19
2019-05-16T18:49:10.093Z,62.11
2019-05-16T18:51:42.151Z,62.17
2019-05-16T18:54:17.262Z,62.41
2019-05-16T18:56:48.636Z,62.92
2019-05-16T18:59:20.493Z,63.22
2019-05-16T19:01:52.409Z,63.49
2019-05-16T19:04:27.047Z,63.80
2019-05-16T19:06:59.577Z,64.22
2019-05-16T19:09:31.423Z,64.44
2019-05-16T19:12:03.072Z,64.86
2019-05-16T19:14:36.723Z,65.19
2019-05-16T19:17:21.055Z,65.52
2019-05-16T19:19:40.901Z,65.88
2019-05-16T19:22:12.664Z,66.03
2019-05-16T19:24:46.456Z,66.30
2019-05-16T19:27:17.927Z,66.52
2019-05-16T19:29:49.772Z,66.75
2019-05-16T19:32:21.741Z,66.95
2019-05-16T19:34:53.389Z,67.19
2019-05-16T19:37:24.945Z,67.68
2019-05-16T19:39:57.054Z,68.18
2019-05-16T19:42:29.953Z,68.34
2019-05-16T19:45:01.562Z,68.91
2019-05-16T19:47:37.619Z,69.32
2019-05-16T19:50:07.798Z,69.59
2019-05-16T19:52:40.347Z,70.03
2019-05-16T19:55:12.458Z,70.42
2019-05-16T19:57:46.524Z,70.76
2019-05-16T20:00:18.441Z,71.15
2019-05-16T20:02:50.205Z,71.52
2019-05-16T20:05:21.854Z,71.71
2019-05-16T20:07:53.608Z,72.00
2019-05-16T20:10:27.093Z,72.16
2019-05-16T20:12:58.770Z,72.39
2019-05-16T20:15:30.214Z,72.47
2019-05-16T20:18:01.775Z,72.84
2019-05-16T20:20:33.627Z,72.78
2019-05-16T20:23:05.693Z,72.80
2019-05-16T20:25:37.142Z,72.69
2019-05-16T20:28:09.183Z,72.87
2019-05-16T20:37:53.586Z,73.03
2019-05-16T20:40:26.574Z,73.25
2019-05-16T20:42:59.670Z,73.13
2019-05-16T20:45:32.659Z,73.50
2019-05-16T20:48:12.117Z,73.59
2019-05-16T20:50:38.224Z,73.85
2019-05-16T20:53:09.877Z,73.97
2019-05-16T20:55:41.746Z,74.07
2019-05-16T20:58:13.494Z,74.24
2019-05-16T21:00:46.937Z,74.27
2019-05-16T21:03:18.841Z,74.35
2019-05-16T21:05:52.077Z,74.83
2019-05-16T21:08:26.440Z,74.86
2019-05-16T21:10:57.400Z,75.10
2019-05-16T21:13:29.567Z,75.10
2019-05-16T21:16:01.634Z,75.36
2019-05-16T21:18:33.593Z,75.36
2019-05-16T21:21:07.589Z,75.42
2019-05-16T21:23:39.055Z,75.55
2019-05-16T21:26:10.706Z,75.25
2019-05-16T21:28:42.565Z,75.11
2019-05-16T21:31:16.478Z,75.09
2019-05-16T21:33:47.621Z,75.42
2019-05-16T21:36:19.478Z,75.61
2019-05-16T21:38:52.153Z,75.69
2019-05-16T21:41:23.911Z,75.47
2019-05-16T21:43:56.218Z,75.65
2019-05-16T21:46:27.844Z,75.47
2019-05-16T21:48:59.599Z,75.85
2019-05-16T21:51:32.271Z,76.01
2019-05-16T21:54:07.016Z,75.84
2019-05-16T21:56:37.946Z,76.15
2019-05-16T21:59:09.592Z,76.25
2019-05-16T22:01:42.852Z,76.21
2019-05-16T22:04:14.648Z,76.26
2019-05-16T22:06:47.476Z,76.42
2019-05-16T22:09:19.488Z,76.53
2019-05-16T22:11:51.657Z,76.68
2019-05-16T22:14:28.124Z,77.04
2019-05-16T22:16:59.982Z,76.86
2019-05-16T22:19:33.073Z,77.22
2019-05-16T22:22:07.296Z,77.38
2019-05-16T22:24:38.328Z,77.52
2019-05-16T22:27:10.254Z,77.75
2019-05-16T22:29:42.152Z,77.46
2019-05-16T22:32:15.949Z,77.86
2019-05-16T22:34:47.650Z,78.17
2019-05-16T22:37:19.263Z,77.98
2019-05-16T22:39:50.716Z,78.22
2019-05-16T22:42:22.477Z,78.19
2019-05-16T22:44:54.231Z,78.43
2019-05-16T22:47:26.631Z,78.41
2019-05-16T22:49:59.235Z,78.51
2019-05-16T22:52:31.427Z,78.58
2019-05-16T22:55:03.102Z,78.67
2019-05-16T22:57:35.063Z,78.66
2019-05-16T23:00:10.510Z,78.79
2019-05-16T23:02:43.907Z,78.85
2019-05-16T23:05:16.831Z,79.04
2019-05-16T23:08:02.027Z,79.05
2019-05-16T23:10:25.001Z,79.14
2019-05-16T23:12:57.252Z,79.37
2019-05-16T23:15:28.833Z,79.43
2019-05-16T23:18:00.560Z,79.38
2019-05-16T23:20:32.350Z,79.69
2019-05-16T23:23:04.211Z,79.92
2019-05-16T23:25:37.071Z,79.90
2019-05-16T23:28:08.848Z,79.95
2019-05-16T23:30:40.424Z,80.26
2019-05-16T23:33:12.162Z,80.50
2019-05-16T23:35:46.717Z,80.75
2019-05-16T23:38:19.908Z,80.59
2019-05-16T23:40:51.016Z,80.78
2019-05-16T23:43:22.878Z,80.92
2019-05-16T23:45:56.405Z,81.06
2019-05-16T23:48:28.026Z,81.51
2019-05-16T23:50:59.584Z,81.37
2019-05-16T23:53:30.531Z,81.63
2019-05-16T23:56:01.777Z,81.65
2019-05-16T23:58:33.220Z,82.04
