createdAt,value
2017-06-22T00:00:18.360Z,55.37
2017-06-22T00:01:33.820Z,55.27
2017-06-22T00:02:49.259Z,55.46
2017-06-22T00:04:04.673Z,55.85
2017-06-22T00:05:20.383Z,55.94
2017-06-22T00:06:35.939Z,55.37
2017-06-22T00:07:51.424Z,55.94
2017-06-22T00:09:06.870Z,55.85
2017-06-22T00:10:22.573Z,55.37
2017-06-22T00:11:38.040Z,55.27
2017-06-22T00:12:53.474Z,55.18
2017-06-22T00:14:09.035Z,54.41
2017-06-22T00:15:55.651Z,54.5
2017-06-22T00:17:11.123Z,54.6
2017-06-22T00:18:26.212Z,54.5
2017-06-22T00:19:41.669Z,54.79
2017-06-22T00:20:56.002Z,54.89
2017-06-22T00:22:11.448Z,54.89
2017-06-22T00:23:26.864Z,54.5
2017-06-22T00:24:42.243Z,54.69
2017-06-22T00:25:57.971Z,54.6
2017-06-22T00:27:13.390Z,54.5
2017-06-22T00:28:28.857Z,54.6
2017-06-22T00:29:44.302Z,54.79
2017-06-22T00:30:59.994Z,54.31
2017-06-22T00:32:15.513Z,54.6
2017-06-22T00:33:30.960Z,54.5
2017-06-22T00:34:46.383Z,54.79
2017-06-22T00:36:02.155Z,54.31
2017-06-22T00:37:16.448Z,54.22
2017-06-22T00:38:32.098Z,54.57
2017-06-22T00:39:47.537Z,54.89
2017-06-22T00:41:03.533Z,54.89
2017-06-22T00:42:19.060Z,54.79
2017-06-22T00:43:34.497Z,54.6
2017-06-22T00:44:48.494Z,54.79
2017-06-22T00:46:04.233Z,54.57
2017-06-22T00:47:19.668Z,54.79
2017-06-22T00:48:34.963Z,54.38
2017-06-22T00:49:50.425Z,54.99
2017-06-22T00:51:06.125Z,54.86
2017-06-22T00:52:20.284Z,55.18
2017-06-22T00:53:35.729Z,55.08
2017-06-22T00:54:51.181Z,55.05
2017-06-22T00:56:06.917Z,54.99
2017-06-22T00:57:22.357Z,55.05
2017-06-22T00:58:37.784Z,54.96
2017-06-22T00:59:53.195Z,55.05
2017-06-22T01:01:08.987Z,55.24
2017-06-22T01:02:24.408Z,55.34
2017-06-22T01:03:39.801Z,55.44
2017-06-22T01:04:55.214Z,55.24
2017-06-22T01:06:41.740Z,55.34
2017-06-22T01:07:57.313Z,55.05
2017-06-22T01:09:11.018Z,55.15
2017-06-22T01:10:26.465Z,55.34
2017-06-22T01:11:42.199Z,55.24
2017-06-22T01:12:57.786Z,55.24
2017-06-22T01:14:13.256Z,54.96
2017-06-22T01:15:28.486Z,55.24
2017-06-22T01:16:44.255Z,55.44
2017-06-22T01:17:59.732Z,55.24
2017-06-22T01:19:15.195Z,55.15
2017-06-22T01:20:30.889Z,55.44
2017-06-22T01:21:46.610Z,55.53
2017-06-22T01:23:02.009Z,55.44
2017-06-22T01:24:17.439Z,55.34
2017-06-22T01:25:32.880Z,55.73
2017-06-22T01:26:48.554Z,55.73
2017-06-22T01:28:04.024Z,55.91
2017-06-22T01:29:19.487Z,55.82
2017-06-22T01:30:34.930Z,56.3
2017-06-22T01:31:50.842Z,56.21
2017-06-22T01:33:06.309Z,56.4
2017-06-22T01:34:21.752Z,56.68
2017-06-22T01:35:37.227Z,56.49
2017-06-22T01:36:52.919Z,56.49
2017-06-22T01:38:08.386Z,56.88
2017-06-22T01:39:23.803Z,56.88
2017-06-22T01:40:39.248Z,56.78
2017-06-22T01:41:55.021Z,56.59
2017-06-22T01:43:10.465Z,56.4
2017-06-22T01:44:25.894Z,57.36
2017-06-22T01:45:41.338Z,56.98
2017-06-22T01:46:57.023Z,57.07
2017-06-22T01:48:12.481Z,57.17
2017-06-22T01:49:27.943Z,57.36
2017-06-22T01:50:43.395Z,57.45
2017-06-22T01:51:59.085Z,57.55
2017-06-22T01:53:14.544Z,57.26
2017-06-22T01:54:30.118Z,57.17
2017-06-22T01:55:45.585Z,57.55
2017-06-22T01:57:01.258Z,57.45
2017-06-22T01:58:16.732Z,57.26
2017-06-22T01:59:32.157Z,57.75
2017-06-22T02:00:46.302Z,57.36
2017-06-22T02:02:02.058Z,57.84
2017-06-22T02:03:14.858Z,58.13
2017-06-22T02:04:30.336Z,57.84
2017-06-22T02:05:45.748Z,58.42
2017-06-22T02:07:01.431Z,58.42
2017-06-22T02:08:16.883Z,58.32
2017-06-22T02:09:30.909Z,57.93
2017-06-22T02:10:46.398Z,58.7
2017-06-22T02:12:02.212Z,58.51
2017-06-22T02:13:17.643Z,58.7
2017-06-22T02:14:33.087Z,58.61
2017-06-22T02:15:48.517Z,58.7
2017-06-22T02:17:04.209Z,58.8
2017-06-22T02:18:19.642Z,58.8
2017-06-22T02:19:35.070Z,59.09
2017-06-22T02:21:03.905Z,59.09
2017-06-22T02:22:19.633Z,59.28
2017-06-22T02:23:33.735Z,59.47
2017-06-22T02:24:49.189Z,59.38
2017-06-22T02:26:04.635Z,59.57
2017-06-22T02:28:49.434Z,59.95
2017-06-22T02:30:04.888Z,59.92
2017-06-22T02:31:20.336Z,60.02
2017-06-22T02:32:36.038Z,60.02
2017-06-22T02:33:51.134Z,60.11
2017-06-22T02:35:05.184Z,60.5
2017-06-22T02:36:20.645Z,60.11
2017-06-22T02:37:36.354Z,60.31
2017-06-22T02:38:51.823Z,60.69
2017-06-22T02:40:07.261Z,60.4
2017-06-22T02:41:22.728Z,60.5
2017-06-22T02:42:38.450Z,60.5
2017-06-22T02:43:52.584Z,60.69
2017-06-22T02:45:08.201Z,60.88
2017-06-22T02:46:23.894Z,61.08
2017-06-22T02:47:39.638Z,60.88
2017-06-22T02:48:55.090Z,60.88
2017-06-22T02:50:10.517Z,61.36
2017-06-22T02:51:24.679Z,61.08
2017-06-22T02:52:40.584Z,61.08
2017-06-22T02:53:56.002Z,61.08
2017-06-22T02:55:11.448Z,61.65
2017-06-22T02:56:26.582Z,61.75
2017-06-22T02:57:42.288Z,61.46
2017-06-22T02:58:57.727Z,61.36
2017-06-22T03:00:13.144Z,61.94
2017-06-22T03:01:27.302Z,61.84
2017-06-22T03:02:42.998Z,61.94
2017-06-22T03:03:58.540Z,61.65
2017-06-22T03:05:14.004Z,61.62
2017-06-22T03:06:29.451Z,61.65
2017-06-22T03:07:45.144Z,61.52
2017-06-22T03:09:00.618Z,61.62
2017-06-22T03:10:16.002Z,61.94
2017-06-22T03:11:31.444Z,61.84
2017-06-22T03:12:47.103Z,61.94
2017-06-22T03:14:02.487Z,61.62
2017-06-22T03:15:16.638Z,61.81
2017-06-22T03:16:32.144Z,61.84
2017-06-22T03:17:48.074Z,61.91
2017-06-22T03:19:02.087Z,61.62
2017-06-22T03:20:17.510Z,61.84
2017-06-22T03:21:32.970Z,61.72
2017-06-22T03:22:48.743Z,62.01
2017-06-22T03:24:04.166Z,62.1
2017-06-22T03:25:19.605Z,62.01
2017-06-22T03:26:35.066Z,61.91
2017-06-22T03:27:50.773Z,62.1
2017-06-22T03:29:06.431Z,62.01
2017-06-22T03:30:21.932Z,61.84
2017-06-22T03:31:37.353Z,62.32
2017-06-22T03:32:53.045Z,62.13
2017-06-22T03:34:07.199Z,61.84
2017-06-22T03:35:22.609Z,61.75
2017-06-22T03:36:36.779Z,61.75
2017-06-22T03:37:52.465Z,61.84
2017-06-22T03:39:07.923Z,61.94
2017-06-22T03:40:23.359Z,61.84
2017-06-22T03:41:38.818Z,61.65
2017-06-22T03:42:54.596Z,61.36
2017-06-22T03:44:10.049Z,61.46
2017-06-22T03:45:24.354Z,61.46
2017-06-22T03:46:38.506Z,61.36
2017-06-22T03:47:52.285Z,61.36
2017-06-22T03:49:08.027Z,61.46
2017-06-22T03:50:23.509Z,62.04
2017-06-22T03:51:38.985Z,61.94
2017-06-22T03:52:54.627Z,61.75
2017-06-22T03:54:10.334Z,61.75
2017-06-22T03:55:25.905Z,62.23
2017-06-22T03:56:41.316Z,61.65
2017-06-22T03:57:56.761Z,62.52
2017-06-22T03:59:12.732Z,61.94
2017-06-22T04:00:28.263Z,61.78
2017-06-22T04:01:43.719Z,62.07
2017-06-22T04:04:46.112Z,62.84
2017-06-22T04:06:01.590Z,62.35
2017-06-22T04:07:17.036Z,61.87
2017-06-22T04:08:31.007Z,61.97
2017-06-22T04:09:46.789Z,61.87
2017-06-22T04:11:02.243Z,61.3
2017-06-22T04:12:17.715Z,61.01
2017-06-22T04:13:33.154Z,61.33
2017-06-22T04:14:48.887Z,61.43
2017-06-22T04:16:04.212Z,61.33
2017-06-22T04:17:19.636Z,61.14
2017-06-22T04:18:35.106Z,61.04
2017-06-22T04:19:50.848Z,61.23
2017-06-22T04:21:06.284Z,61.14
2017-06-22T04:22:20.285Z,61.23
2017-06-22T04:23:35.805Z,61.23
2017-06-22T04:24:51.489Z,61.04
2017-06-22T04:26:06.920Z,61.33
2017-06-22T04:27:22.532Z,61.04
2017-06-22T04:28:37.981Z,61.23
2017-06-22T04:29:53.663Z,61.14
2017-06-22T04:31:07.756Z,61.23
2017-06-22T04:32:23.230Z,61.33
2017-06-22T04:33:38.293Z,61.33
2017-06-22T04:34:54.086Z,60.94
2017-06-22T04:36:08.194Z,61.04
2017-06-22T04:37:23.296Z,61.14
2017-06-22T04:38:38.748Z,60.75
2017-06-22T04:39:54.117Z,60.94
2017-06-22T04:41:09.575Z,60.85
2017-06-22T04:42:25.013Z,60.46
2017-06-22T04:43:39.155Z,60.37
2017-06-22T04:44:55.067Z,60.3
2017-06-22T04:46:09.276Z,59.99
2017-06-22T04:47:24.680Z,59.72
2017-06-22T04:48:38.833Z,59.69
2017-06-22T04:49:54.557Z,59.44
2017-06-22T04:51:10.049Z,59.63
2017-06-22T04:52:25.533Z,59.72
2017-06-22T04:53:40.930Z,59.82
2017-06-22T04:54:56.844Z,59.24
2017-06-22T04:56:12.322Z,59.24
2017-06-22T04:57:27.726Z,58.95
2017-06-22T04:58:43.153Z,58.6
2017-06-22T04:59:59.181Z,58.67
2017-06-22T05:01:14.609Z,58.76
2017-06-22T05:02:30.073Z,59.08
2017-06-22T05:03:45.477Z,58.7
2017-06-22T05:05:01.146Z,58.89
2017-06-22T05:06:16.622Z,58.7
2017-06-22T05:07:32.236Z,58.6
2017-06-22T05:08:47.691Z,58.89
2017-06-22T05:10:03.362Z,58.6
2017-06-22T05:11:19.005Z,58.4
2017-06-22T05:12:34.648Z,58.4
2017-06-22T05:13:50.119Z,58.79
2017-06-22T05:15:06.022Z,58.4
2017-06-22T05:16:21.509Z,58.4
2017-06-22T05:17:36.929Z,58.31
2017-06-22T05:18:52.429Z,58.02
2017-06-22T05:20:08.320Z,57.54
2017-06-22T05:21:23.784Z,57.45
2017-06-22T05:22:39.252Z,57.54
2017-06-22T05:23:54.358Z,57.35
2017-06-22T05:25:10.069Z,57.25
2017-06-22T05:26:25.524Z,57.06
2017-06-22T05:27:40.997Z,56.29
2017-06-22T05:28:55.161Z,55.81
2017-06-22T05:30:10.785Z,55.52
2017-06-22T05:31:26.224Z,55.23
2017-06-22T05:32:41.629Z,54.85
2017-06-22T05:33:57.090Z,54.27
2017-06-22T05:35:12.769Z,54.46
2017-06-22T05:36:28.279Z,54.17
2017-06-22T05:37:43.706Z,54.27
2017-06-22T05:38:59.142Z,54.17
2017-06-22T05:40:14.872Z,54.39
2017-06-22T05:41:30.298Z,53.81
2017-06-22T05:42:45.764Z,53.43
2017-06-22T05:44:01.172Z,53.33
2017-06-22T05:45:16.821Z,52.85
2017-06-22T05:46:32.280Z,52.56
2017-06-22T05:47:47.712Z,52.37
2017-06-22T05:49:03.141Z,51.89
2017-06-22T05:50:18.843Z,51.79
2017-06-22T05:51:34.534Z,51.7
2017-06-22T05:52:49.954Z,51.7
2017-06-22T05:54:05.751Z,51.7
2017-06-22T05:55:21.477Z,51.43
2017-06-22T05:56:36.956Z,51.62
2017-06-22T05:57:52.406Z,51.43
2017-06-22T05:59:07.833Z,51.24
2017-06-22T06:00:22.188Z,50.27
2017-06-22T06:01:37.590Z,50.57
2017-06-22T06:02:53.067Z,50.57
2017-06-22T06:04:08.437Z,50.37
2017-06-22T06:05:24.133Z,50.27
2017-06-22T06:06:39.550Z,50.59
2017-06-22T06:07:53.676Z,50.11
2017-06-22T06:09:09.101Z,50.21
2017-06-22T06:10:24.965Z,50.4
2017-06-22T06:11:40.427Z,50.49
2017-06-22T06:12:55.826Z,50.21
2017-06-22T06:14:11.287Z,49.63
2017-06-22T06:15:26.949Z,49.73
2017-06-22T06:16:42.344Z,49.43
2017-06-22T06:17:57.795Z,49.24
2017-06-22T06:19:13.274Z,49.07
2017-06-22T06:20:29.029Z,49.17
2017-06-22T06:21:44.762Z,48.4
2017-06-22T06:22:58.927Z,48.69
2017-06-22T06:24:14.333Z,48.4
2017-06-22T06:25:30.024Z,48.69
2017-06-22T06:26:45.473Z,48.4
2017-06-22T06:28:00.942Z,48.69
2017-06-22T06:29:16.010Z,48.69
2017-06-22T06:30:31.712Z,48.49
2017-06-22T06:31:47.172Z,48.61
2017-06-22T06:33:02.612Z,48.52
2017-06-22T06:34:17.947Z,48.33
2017-06-22T06:35:32.449Z,48.71
2017-06-22T06:36:47.873Z,48.9
2017-06-22T06:38:03.311Z,48.52
2017-06-22T06:39:18.810Z,47.96
2017-06-22T06:40:34.510Z,47.87
2017-06-22T06:41:49.970Z,47.96
2017-06-22T06:43:05.396Z,47.87
2017-06-22T06:44:20.827Z,47.96
2017-06-22T06:45:36.517Z,48.06
2017-06-22T06:46:51.957Z,48.06
2017-06-22T06:48:07.411Z,47.99
2017-06-22T06:49:22.872Z,47.89
2017-06-22T06:50:38.547Z,48.08
2017-06-22T06:51:53.948Z,47.7
2017-06-22T06:53:09.050Z,47.8
2017-06-22T06:54:24.475Z,47.8
2017-06-22T06:55:40.216Z,47.8
2017-06-22T06:56:55.680Z,47.5
2017-06-22T06:58:11.111Z,47.5
2017-06-22T06:59:26.574Z,47.81
2017-06-22T07:00:41.004Z,47.91
2017-06-22T07:01:56.489Z,47.72
2017-06-22T07:03:11.914Z,48.01
2017-06-22T07:04:41.224Z,47.43
2017-06-22T07:05:56.881Z,48.11
2017-06-22T07:07:11.197Z,47.33
2017-06-22T07:08:26.746Z,47.63
2017-06-22T07:09:42.584Z,47.24
2017-06-22T07:10:58.011Z,47.24
2017-06-22T07:12:13.475Z,47.36
2017-06-22T07:13:28.966Z,47.26
2017-06-22T07:14:42.165Z,47.36
2017-06-22T07:15:57.603Z,47.45
2017-06-22T07:17:12.692Z,47.65
2017-06-22T07:18:28.182Z,47.09
2017-06-22T07:19:43.871Z,47.19
2017-06-22T07:20:59.472Z,47
2017-06-22T07:22:15.105Z,46.61
2017-06-22T07:23:30.687Z,46.12
2017-06-22T07:24:46.489Z,46.32
2017-06-22T07:26:01.930Z,46.51
2017-06-22T07:27:17.052Z,46.51
2017-06-22T07:28:31.199Z,46.22
2017-06-22T07:29:46.818Z,46.42
2017-06-22T07:31:00.841Z,46.61
2017-06-22T07:32:16.336Z,46.61
2017-06-22T07:33:31.747Z,46.53
2017-06-22T07:34:47.152Z,46.25
2017-06-22T07:36:02.949Z,46.44
2017-06-22T07:37:18.447Z,46.15
2017-06-22T07:38:32.759Z,46.15
2017-06-22T07:39:46.716Z,46.46
2017-06-22T07:41:02.442Z,46.56
2017-06-22T07:42:17.979Z,46.17
2017-06-22T07:43:33.435Z,46.39
2017-06-22T07:44:47.571Z,46.48
2017-06-22T07:46:02.013Z,46.29
2017-06-22T07:47:17.132Z,46.39
2017-06-22T07:48:32.605Z,46.09
2017-06-22T07:49:48.064Z,45.9
2017-06-22T07:51:02.304Z,46.29
2017-06-22T07:52:16.440Z,46
2017-06-22T07:53:32.222Z,46.29
2017-06-22T07:54:46.413Z,46.41
2017-06-22T07:56:02.260Z,46
2017-06-22T07:57:16.433Z,45.83
2017-06-22T07:58:31.919Z,46.02
2017-06-22T07:59:47.548Z,45.92
2017-06-22T08:01:03.311Z,46.31
2017-06-22T08:02:18.767Z,46.31
2017-06-22T08:03:34.216Z,46.12
2017-06-22T08:04:49.629Z,46.22
2017-06-22T08:06:03.973Z,46.51
2017-06-22T08:07:19.410Z,46.22
2017-06-22T08:08:34.841Z,46.22
2017-06-22T08:09:50.293Z,46.6
2017-06-22T08:11:05.961Z,46.51
2017-06-22T08:12:21.409Z,46.12
2017-06-22T08:13:36.860Z,46.04
2017-06-22T08:14:52.349Z,46.24
2017-06-22T08:16:08.070Z,46.24
2017-06-22T08:17:23.449Z,46.33
2017-06-22T08:18:38.941Z,46.04
2017-06-22T08:19:53.047Z,46.04
2017-06-22T08:21:08.989Z,45.75
2017-06-22T08:22:23.121Z,46.04
2017-06-22T08:23:38.538Z,45.56
2017-06-22T08:24:53.987Z,45.68
2017-06-22T08:26:09.699Z,45.48
2017-06-22T08:27:25.093Z,45.39
2017-06-22T08:28:40.641Z,44.9
2017-06-22T08:29:56.080Z,44.73
2017-06-22T08:31:11.975Z,44.83
2017-06-22T08:32:27.454Z,44.83
2017-06-22T08:33:42.916Z,44.15
2017-06-22T08:34:58.310Z,43.78
2017-06-22T08:36:14.153Z,43.98
2017-06-22T08:37:28.272Z,43.59
2017-06-22T08:38:43.667Z,43.49
2017-06-22T08:40:11.617Z,43.41
2017-06-22T08:41:27.009Z,42.83
2017-06-22T08:42:41.184Z,42.54
2017-06-22T08:43:55.203Z,43.12
2017-06-22T08:45:10.725Z,42.46
2017-06-22T08:46:26.571Z,42.85
2017-06-22T08:47:42.051Z,42.56
2017-06-22T08:48:57.464Z,42.46
2017-06-22T08:50:12.936Z,42.18
2017-06-22T08:51:28.329Z,42.19
2017-06-22T08:52:43.729Z,41.9
2017-06-22T08:53:59.168Z,41.71
2017-06-22T08:55:14.623Z,41.34
2017-06-22T08:56:28.919Z,41.24
2017-06-22T08:57:44.414Z,41.26
2017-06-22T08:58:59.851Z,40.88
2017-06-22T09:00:15.308Z,40.6
2017-06-22T09:01:31.031Z,39.94
2017-06-22T09:02:45.120Z,38.98
2017-06-22T09:03:59.171Z,37.55
2017-06-22T09:05:14.639Z,37.21
2017-06-22T09:06:30.391Z,36.26
2017-06-22T09:07:44.584Z,35.3
2017-06-22T09:09:00.050Z,34.06
2017-06-22T09:10:15.473Z,33.98
2017-06-22T09:11:31.178Z,33.61
2017-06-22T09:12:46.675Z,32.06
2017-06-22T09:14:02.090Z,32.07
2017-06-22T09:15:17.557Z,31.97
2017-06-22T09:16:33.291Z,31.38
2017-06-22T09:17:48.793Z,31.29
2017-06-22T09:19:04.275Z,31.27
2017-06-22T09:20:19.726Z,31.76
2017-06-22T09:21:35.443Z,32.15
2017-06-22T09:22:50.954Z,31.96
2017-06-22T09:24:06.441Z,31.38
2017-06-22T09:25:21.865Z,31.01
2017-06-22T09:26:37.552Z,31.19
2017-06-22T09:27:52.971Z,31.09
2017-06-22T09:29:08.433Z,31.19
2017-06-22T09:30:23.937Z,31.38
2017-06-22T09:31:39.681Z,31.37
2017-06-22T09:32:55.145Z,31.48
2017-06-22T09:34:10.631Z,31.09
2017-06-22T09:35:26.157Z,31.37
2017-06-22T09:36:41.892Z,31.48
2017-06-22T09:37:57.371Z,31.48
2017-06-22T09:39:10.257Z,31.29
2017-06-22T09:40:25.708Z,30.91
2017-06-22T09:41:41.808Z,30.82
2017-06-22T09:42:55.986Z,30.45
2017-06-22T09:44:11.115Z,29.58
2017-06-22T09:45:26.603Z,29.58
2017-06-22T09:46:42.342Z,29.1
2017-06-22T09:47:57.818Z,29.21
2017-06-22T09:49:13.316Z,28.92
2017-06-22T09:50:28.751Z,28.52
2017-06-22T09:51:44.466Z,28.64
2017-06-22T09:52:59.957Z,28.42
2017-06-22T09:54:15.425Z,28.44
2017-06-22T09:55:29.452Z,28.06
2017-06-22T09:56:45.206Z,27.96
2017-06-22T09:58:00.697Z,27.67
2017-06-22T09:59:16.370Z,26.89
2017-06-22T10:00:31.855Z,27.1
2017-06-22T10:01:46.215Z,26.7
2017-06-22T10:03:01.699Z,26.5
2017-06-22T10:04:15.890Z,26.5
2017-06-22T10:05:31.348Z,27.17
2017-06-22T10:06:46.811Z,27.06
2017-06-22T10:08:02.314Z,27.45
2017-06-22T10:09:17.875Z,26.87
2017-06-22T10:10:33.406Z,27.25
2017-06-22T10:11:47.755Z,26.95
2017-06-22T10:13:03.395Z,27.94
2017-06-22T10:14:18.857Z,28.12
2017-06-22T10:15:34.333Z,28.02
2017-06-22T10:16:50.272Z,27.92
2017-06-22T10:18:05.786Z,28.02
2017-06-22T10:19:19.920Z,28.02
2017-06-22T10:20:35.392Z,28.13
2017-06-22T10:21:49.806Z,28.03
2017-06-22T10:23:05.537Z,28.03
2017-06-22T10:24:20.962Z,27.92
2017-06-22T10:25:36.444Z,28.12
2017-06-22T10:26:52.202Z,27.25
2017-06-22T10:28:07.721Z,26.93
2017-06-22T10:29:23.266Z,27.43
2017-06-22T10:30:38.758Z,27.12
2017-06-22T10:31:54.603Z,27.71
2017-06-22T10:33:10.076Z,28.11
2017-06-22T10:34:25.557Z,28
2017-06-22T10:35:41.011Z,27.32
2017-06-22T10:36:56.383Z,27.04
2017-06-22T10:38:11.880Z,27.23
2017-06-22T10:39:27.471Z,27.42
2017-06-22T10:40:42.575Z,27.42
2017-06-22T10:41:58.548Z,27.33
2017-06-22T10:43:14.055Z,27.62
2017-06-22T10:44:29.550Z,28
2017-06-22T10:45:43.680Z,28.39
2017-06-22T10:46:57.867Z,28.68
2017-06-22T10:48:13.598Z,28.68
2017-06-22T10:49:29.065Z,28.29
2017-06-22T10:50:44.549Z,28.59
2017-06-22T10:51:59.986Z,28.59
2017-06-22T10:53:15.722Z,28.41
2017-06-22T10:54:31.179Z,28.5
2017-06-22T10:55:45.243Z,28.4
2017-06-22T10:57:00.765Z,28.5
2017-06-22T10:58:16.469Z,28.59
2017-06-22T10:59:31.941Z,28.29
2017-06-22T11:00:47.443Z,28.58
2017-06-22T11:02:02.885Z,28.77
2017-06-22T11:03:17.313Z,29.14
2017-06-22T11:04:33.169Z,29.05
2017-06-22T11:05:48.663Z,29.43
2017-06-22T11:07:04.079Z,29.62
2017-06-22T11:08:17.276Z,30.01
2017-06-22T11:09:32.723Z,29.5
2017-06-22T11:10:48.192Z,29.9
2017-06-22T11:12:03.685Z,30.37
2017-06-22T11:13:19.375Z,30.67
2017-06-22T11:14:34.835Z,30.85
2017-06-22T11:15:50.281Z,30.85
2017-06-22T11:17:04.367Z,30.94
2017-06-22T11:18:20.105Z,31.14
2017-06-22T11:19:35.556Z,31.44
2017-06-22T11:20:51.313Z,31.63
2017-06-22T11:22:06.809Z,31.93
2017-06-22T11:23:21.045Z,31.81
2017-06-22T11:24:36.541Z,32.01
2017-06-22T11:25:52.055Z,32.01
2017-06-22T11:27:07.544Z,31.81
2017-06-22T11:28:23.225Z,31.81
2017-06-22T11:29:38.876Z,32.09
2017-06-22T11:30:54.331Z,31.9
2017-06-22T11:32:09.986Z,32.39
2017-06-22T11:33:25.684Z,32.09
2017-06-22T11:34:41.225Z,32.39
2017-06-22T11:35:56.747Z,32.56
2017-06-22T11:37:10.739Z,32.37
2017-06-22T11:38:25.177Z,32.86
2017-06-22T11:39:40.725Z,32.76
2017-06-22T11:40:54.925Z,33.15
2017-06-22T11:42:10.401Z,33.33
2017-06-22T11:43:26.125Z,33.23
2017-06-22T11:44:41.664Z,33.43
2017-06-22T11:45:57.212Z,33.62
2017-06-22T11:47:12.702Z,33.7
2017-06-22T11:48:28.419Z,33.9
2017-06-22T11:49:43.859Z,34.09
2017-06-22T11:50:59.060Z,34.19
2017-06-22T11:52:14.527Z,34.29
2017-06-22T11:53:30.257Z,34.29
2017-06-22T11:54:45.660Z,34.39
2017-06-22T11:56:01.134Z,34.58
2017-06-22T11:57:16.274Z,34.68
2017-06-22T11:58:31.991Z,34.19
2017-06-22T11:59:47.448Z,34.19
2017-06-22T12:01:02.982Z,34.09
2017-06-22T12:02:18.446Z,34.68
2017-06-22T12:03:34.177Z,34.68
2017-06-22T12:04:48.414Z,34.48
2017-06-22T12:06:03.916Z,34.48
2017-06-22T12:07:19.425Z,34.58
2017-06-22T12:08:35.129Z,34.58
2017-06-22T12:09:50.641Z,34.78
2017-06-22T12:11:06.077Z,34.68
2017-06-22T12:12:20.287Z,34.77
2017-06-22T12:13:36.029Z,34.86
2017-06-22T12:14:51.216Z,34.86
2017-06-22T12:16:06.323Z,34.96
2017-06-22T12:17:21.804Z,35.25
2017-06-22T12:18:36.315Z,36.43
2017-06-22T12:19:51.766Z,39.82
2017-06-22T12:21:07.225Z,47.31
2017-06-22T12:22:21.251Z,53.06
2017-06-22T12:23:37.126Z,60.15
2017-06-22T12:24:52.803Z,62.62
2017-06-22T12:26:08.249Z,66.24
2017-06-22T12:27:23.684Z,67.56
2017-06-22T12:28:39.534Z,69.04
2017-06-22T12:29:55.205Z,70.56
2017-06-22T12:31:10.672Z,71.78
2017-06-22T12:32:39.833Z,72.32
2017-06-22T12:33:55.350Z,72.77
2017-06-22T12:35:10.785Z,73.83
2017-06-22T12:36:26.301Z,75.34
2017-06-22T12:37:42.199Z,75.62
2017-06-22T12:38:58.060Z,74.85
2017-06-22T12:40:13.500Z,74.62
2017-06-22T12:41:28.992Z,74.82
2017-06-22T12:42:44.722Z,75.2
2017-06-22T12:44:00.417Z,75.3
2017-06-22T12:45:15.847Z,76.75
2017-06-22T12:46:31.405Z,75.68
2017-06-22T12:47:47.249Z,76.42
2017-06-22T12:49:02.718Z,76.55
2017-06-22T12:50:18.198Z,76.36
2017-06-22T12:51:33.645Z,75.88
2017-06-22T12:52:49.361Z,75.3
2017-06-22T12:54:04.882Z,76.55
2017-06-22T12:55:20.315Z,76.26
2017-06-22T12:56:35.779Z,76.8
2017-06-22T12:57:51.497Z,76.61
2017-06-22T12:59:07.026Z,76.61
2017-06-22T13:00:22.543Z,77.09
2017-06-22T13:01:38.031Z,76.9
2017-06-22T13:03:07.433Z,76.9
2017-06-22T13:04:23.079Z,77
2017-06-22T13:05:37.249Z,76.8
2017-06-22T13:06:52.693Z,75.55
2017-06-22T13:08:08.408Z,75.36
2017-06-22T13:09:23.890Z,75.55
2017-06-22T13:10:39.441Z,75.74
2017-06-22T13:11:54.889Z,75.26
2017-06-22T13:13:10.660Z,75.84
2017-06-22T13:14:24.872Z,76.61
2017-06-22T13:15:40.344Z,76.32
2017-06-22T13:16:55.838Z,76.61
2017-06-22T13:18:11.559Z,76.51
2017-06-22T13:19:25.709Z,76.71
2017-06-22T13:20:41.255Z,76.03
2017-06-22T13:21:56.723Z,76.8
2017-06-22T13:23:12.442Z,76.51
2017-06-22T13:24:27.921Z,76.61
2017-06-22T13:25:43.697Z,75.93
2017-06-22T13:26:59.208Z,76.03
2017-06-22T13:28:14.899Z,75.36
2017-06-22T13:29:30.347Z,75.84
2017-06-22T13:30:45.838Z,74.97
2017-06-22T13:32:01.157Z,75.55
2017-06-22T13:33:16.958Z,75.16
2017-06-22T13:34:32.363Z,74.88
2017-06-22T13:35:47.830Z,75.26
2017-06-22T13:37:03.445Z,75.45
2017-06-22T13:38:17.800Z,75.55
2017-06-22T13:39:33.406Z,76.03
2017-06-22T13:40:48.818Z,75.45
2017-06-22T13:42:03.051Z,75.45
2017-06-22T13:43:18.829Z,75.55
2017-06-22T13:44:34.048Z,75.07
2017-06-22T13:45:49.458Z,75.26
2017-06-22T13:47:04.981Z,75.55
2017-06-22T13:48:20.745Z,75.26
2017-06-22T13:49:36.202Z,75.26
2017-06-22T13:50:51.898Z,75.55
2017-06-22T13:52:07.341Z,75.26
2017-06-22T13:53:23.088Z,75.36
2017-06-22T13:54:38.522Z,75.93
2017-06-22T13:55:54.194Z,76.09
2017-06-22T13:57:08.558Z,76.09
2017-06-22T13:58:23.898Z,75.9
2017-06-22T13:59:38.060Z,76.18
2017-06-22T14:00:53.504Z,76.48
2017-06-22T14:02:09.027Z,77.15
2017-06-22T14:03:23.150Z,76.86
2017-06-22T14:04:38.882Z,76.96
2017-06-22T14:05:54.393Z,76.76
2017-06-22T14:07:08.585Z,77.44
2017-06-22T14:08:24.117Z,77.53
2017-06-22T14:09:40.047Z,77.34
2017-06-22T14:10:55.534Z,78.02
2017-06-22T14:12:11.013Z,77.92
2017-06-22T14:13:26.439Z,77.73
2017-06-22T14:14:42.199Z,77.83
2017-06-22T14:15:57.667Z,77.92
2017-06-22T14:17:13.170Z,77.92
2017-06-22T14:18:28.634Z,77.83
2017-06-22T14:19:44.361Z,78.02
2017-06-22T14:20:59.843Z,78.11
2017-06-22T14:22:15.282Z,78.11
2017-06-22T14:23:30.747Z,78.21
2017-06-22T14:24:46.453Z,78.31
2017-06-22T14:26:01.948Z,78.31
2017-06-22T14:27:17.431Z,78.21
2017-06-22T14:28:31.513Z,78.11
2017-06-22T14:29:47.211Z,78.11
2017-06-22T14:31:02.662Z,77.92
2017-06-22T14:32:18.374Z,78.21
2017-06-22T14:33:33.873Z,78.21
2017-06-22T14:34:49.770Z,78.21
2017-06-22T14:36:05.237Z,78.4
2017-06-22T14:37:20.671Z,78.59
2017-06-22T14:38:36.222Z,78.34
2017-06-22T14:39:51.973Z,78.34
2017-06-22T14:41:07.458Z,78.34
2017-06-22T14:42:21.618Z,78.15
2017-06-22T14:43:37.172Z,78.15
2017-06-22T14:44:52.919Z,78.15
2017-06-22T14:46:08.386Z,78.06
2017-06-22T14:47:23.801Z,78.15
2017-06-22T14:48:39.395Z,78.15
2017-06-22T14:49:55.098Z,78.34
2017-06-22T14:51:10.590Z,77.86
2017-06-22T14:52:26.157Z,77.86
2017-06-22T14:53:41.228Z,77.86
2017-06-22T14:54:56.877Z,77.48
2017-06-22T14:56:12.513Z,78.44
2017-06-22T14:57:27.990Z,78.15
2017-06-22T14:58:43.432Z,78.34
2017-06-22T14:59:59.464Z,78.25
2017-06-22T15:01:14.891Z,78.15
2017-06-22T15:02:29.068Z,78.63
2017-06-22T15:03:44.868Z,78.25
2017-06-22T15:05:00.612Z,78.63
2017-06-22T15:06:16.034Z,78.44
2017-06-22T15:07:31.616Z,78.83
2017-06-22T15:08:47.093Z,78.83
2017-06-22T15:10:02.918Z,78.83
2017-06-22T15:11:18.360Z,79.6
2017-06-22T15:12:33.498Z,79.69
2017-06-22T15:13:49.178Z,79.31
2017-06-22T15:15:04.912Z,79.41
2017-06-22T15:16:20.407Z,79.75
2017-06-22T15:17:35.950Z,80.04
2017-06-22T15:18:51.446Z,80.33
2017-06-22T15:20:07.131Z,80.23
2017-06-22T15:21:22.857Z,80.04
2017-06-22T15:22:38.370Z,80.23
2017-06-22T15:23:53.854Z,81.01
2017-06-22T15:25:09.580Z,81.01
2017-06-22T15:26:25.075Z,81.77
2017-06-22T15:27:40.572Z,81.87
2017-06-22T15:28:56.061Z,81.87
2017-06-22T15:30:11.836Z,81.48
2017-06-22T15:31:27.435Z,81.77
2017-06-22T15:32:42.918Z,81.77
2017-06-22T15:33:58.395Z,81.96
2017-06-22T15:35:14.179Z,82.26
2017-06-22T15:36:29.695Z,82.93
2017-06-22T15:37:45.183Z,82.35
2017-06-22T15:39:00.637Z,82.74
2017-06-22T15:40:16.647Z,83.03
2017-06-22T15:41:32.112Z,83.7
2017-06-22T15:42:47.588Z,83.89
2017-06-22T15:44:03.287Z,83.47
2017-06-22T15:45:19.017Z,83.66
2017-06-22T15:46:34.541Z,83.95
2017-06-22T15:47:50.067Z,83.89
2017-06-22T15:49:05.197Z,84.09
2017-06-22T15:50:20.954Z,83.75
2017-06-22T15:51:36.458Z,83.85
2017-06-22T15:52:51.885Z,84.14
2017-06-22T15:54:07.361Z,84.62
2017-06-22T15:55:23.110Z,84.43
2017-06-22T15:56:38.612Z,84.81
2017-06-22T15:57:54.084Z,84.05
2017-06-22T15:59:09.621Z,84.33
2017-06-22T16:00:25.661Z,84.05
2017-06-22T16:01:41.467Z,84.43
2017-06-22T16:02:56.916Z,84.47
2017-06-22T16:04:12.413Z,83.37
2017-06-22T16:05:28.258Z,83.51
2017-06-22T16:06:43.728Z,83.89
2017-06-22T16:07:57.861Z,83.89
2017-06-22T16:09:13.368Z,83.8
2017-06-22T16:10:29.065Z,83.51
2017-06-22T16:11:44.559Z,83.22
2017-06-22T16:12:58.706Z,83.31
2017-06-22T16:14:14.416Z,83.61
2017-06-22T16:15:30.133Z,82.93
2017-06-22T16:16:45.811Z,82.83
2017-06-22T16:18:01.291Z,82.83
2017-06-22T16:19:16.805Z,82.83