createdAt,value
2023-05-01T00:01:33.566Z,98725.13
2023-05-01T00:04:00.886Z,98722.41
2023-05-01T00:06:33.338Z,98717.09
2023-05-01T00:09:00.207Z,98713.47
2023-05-01T00:11:27.113Z,98710.84
2023-05-01T00:13:54.407Z,98710.44
2023-05-01T00:16:21.328Z,98708.94
2023-05-01T00:18:51.279Z,98704.22
2023-05-01T00:21:19.543Z,98704.22
2023-05-01T00:23:46.721Z,98695.19
2023-05-01T00:26:13.549Z,98689.75
2023-05-01T00:28:40.664Z,98696.38
2023-05-01T00:31:08.001Z,98689.34
2023-05-01T00:33:34.776Z,98684.94
2023-05-01T00:36:03.592Z,98687.03
2023-05-01T00:38:30.400Z,98684.75
2023-05-01T00:40:57.333Z,98675.09
2023-05-01T00:43:24.167Z,98680.41
2023-05-01T00:45:51.257Z,98677.00
2023-05-01T00:48:18.364Z,98676.38
2023-05-01T00:50:47.360Z,98674.28
2023-05-01T00:53:14.440Z,98668.84
2023-05-01T00:55:43.200Z,98674.50
2023-05-01T00:58:16.901Z,98659.84
2023-05-01T01:00:44.466Z,98668.25
2023-05-01T01:03:11.687Z,98664.03
2023-05-01T01:06:19.671Z,98657.38
2023-05-01T01:09:07.649Z,98656.19
2023-05-01T01:11:53.114Z,98660.31
2023-05-01T01:14:33.095Z,98657.78
2023-05-01T01:17:28.207Z,98653.56
2023-05-01T01:20:21.713Z,98650.94
2023-05-01T01:22:58.088Z,98640.78
2023-05-01T01:25:55.829Z,98641.81
2023-05-01T01:28:52.322Z,98634.09
2023-05-01T01:31:32.729Z,98635.97
2023-05-01T01:34:19.628Z,98635.06
2023-05-01T01:36:57.882Z,98627.16
2023-05-01T01:39:48.567Z,98634.28
2023-05-01T01:42:36.380Z,98636.13
2023-05-01T01:45:12.201Z,98630.59
2023-05-01T01:47:43.293Z,98629.41
2023-05-01T01:50:15.238Z,98634.41
2023-05-01T01:52:45.594Z,98632.81
2023-05-01T01:55:21.644Z,98632.09
2023-05-01T01:57:51.043Z,98625.28
2023-05-01T02:00:19.153Z,98629.19
2023-05-01T02:02:48.694Z,98627.25
2023-05-01T02:05:19.143Z,98625.75
2023-05-01T02:07:52.454Z,98625.25
2023-05-01T02:10:22.852Z,98618.72
2023-05-01T02:12:53.103Z,98624.13
2023-05-01T02:15:21.188Z,98621.25
2023-05-01T02:17:52.334Z,98613.25
2023-05-01T02:20:21.919Z,98607.94
2023-05-01T02:22:52.573Z,98604.34
2023-05-01T02:25:19.947Z,98610.13
2023-05-01T02:28:01.941Z,98604.03
2023-05-01T02:30:28.864Z,98609.53
2023-05-01T02:32:59.235Z,98607.09
2023-05-01T02:35:26.207Z,98597.97
2023-05-01T02:37:53.130Z,98597.78
2023-05-01T02:40:20.228Z,98598.56
2023-05-01T02:42:51.463Z,98592.06
2023-05-01T02:45:23.733Z,98590.16
2023-05-01T02:47:56.190Z,98590.06
2023-05-01T02:50:26.456Z,98589.38
2023-05-01T02:52:54.904Z,98584.84
2023-05-01T02:55:21.821Z,98582.03
2023-05-01T02:57:51.606Z,98584.66
2023-05-01T03:00:19.586Z,98571.91
2023-05-01T03:02:47.302Z,98574.22
2023-05-01T03:05:15.563Z,98566.88
2023-05-01T03:07:42.423Z,98570.31
2023-05-01T03:10:09.753Z,98572.13
2023-05-01T03:12:39.038Z,98571.31
2023-05-01T03:15:06.560Z,98571.91
2023-05-01T03:17:34.164Z,98565.69
2023-05-01T03:20:01.021Z,98566.91
2023-05-01T03:22:32.938Z,98556.78
2023-05-01T03:25:00.568Z,98555.97
2023-05-01T03:27:27.690Z,98559.66
2023-05-01T03:29:54.712Z,98566.91
2023-05-01T03:32:24.968Z,98562.50
2023-05-01T03:34:51.884Z,98556.25
2023-05-01T03:37:18.692Z,98553.88
2023-05-01T03:39:46.519Z,98567.69
2023-05-01T03:42:13.284Z,98554.34
2023-05-01T03:44:40.192Z,98551.16
2023-05-01T03:47:07.014Z,98551.53
2023-05-01T03:49:36.162Z,98557.06
2023-05-01T03:52:02.938Z,98546.44
2023-05-01T03:54:32.501Z,98546.03
2023-05-01T03:57:00.007Z,98545.31
2023-05-01T03:59:27.306Z,98549.13
2023-05-01T04:01:54.248Z,98547.72
2023-05-01T04:04:21.247Z,98542.72
2023-05-01T04:06:49.748Z,98537.81
2023-05-01T04:09:16.667Z,98542.00
2023-05-01T04:11:43.491Z,98539.03
2023-05-01T04:14:10.249Z,98539.03
2023-05-01T04:16:37.427Z,98540.91
2023-05-01T04:19:04.272Z,98539.63
2023-05-01T04:21:31.111Z,98546.03
2023-05-01T04:23:57.946Z,98544.34
2023-05-01T04:26:24.804Z,98539.41
2023-05-01T04:28:51.503Z,98542.03
2023-05-01T04:31:18.296Z,98542.69
2023-05-01T04:33:45.109Z,98543.19
2023-05-01T04:36:12.149Z,98542.81
2023-05-01T04:38:38.963Z,98547.63
2023-05-01T04:41:06.264Z,98542.97
2023-05-01T04:43:33.157Z,98539.78
2023-05-01T04:46:00.174Z,98543.09
2023-05-01T04:48:27.104Z,98544.31
2023-05-01T04:50:55.060Z,98541.81
2023-05-01T04:53:21.851Z,98542.63
2023-05-01T04:55:48.616Z,98540.81
2023-05-01T04:58:15.400Z,98540.53
2023-05-01T05:00:42.219Z,98540.59
2023-05-01T05:03:09.379Z,98542.19
2023-05-01T05:05:36.382Z,98545.72
2023-05-01T05:08:03.291Z,98548.50
2023-05-01T05:10:30.135Z,98550.34
2023-05-01T05:12:56.957Z,98548.41
2023-05-01T05:15:23.997Z,98548.28
2023-05-01T05:17:56.389Z,98551.22
2023-05-01T05:20:23.485Z,98547.31
2023-05-01T05:22:50.290Z,98547.50
2023-05-01T05:25:17.232Z,98553.63
2023-05-01T05:27:44.043Z,98547.38
2023-05-01T05:30:11.654Z,98554.22
2023-05-01T05:32:38.736Z,98553.84
2023-05-01T05:35:06.428Z,98553.94
2023-05-01T05:37:33.400Z,98552.63
2023-05-01T05:40:00.466Z,98552.25
2023-05-01T05:42:27.327Z,98555.63
2023-05-01T05:44:54.123Z,98554.22
2023-05-01T05:47:24.154Z,98551.69
2023-05-01T05:49:50.997Z,98549.06
2023-05-01T05:52:17.768Z,98541.63
2023-05-01T05:54:44.562Z,98545.34
2023-05-01T05:57:14.177Z,98540.28
2023-05-01T05:59:41.106Z,98546.59
2023-05-01T06:02:08.126Z,98550.28
2023-05-01T06:04:34.944Z,98548.69
2023-05-01T06:07:01.977Z,98549.56
2023-05-01T06:09:28.819Z,98552.31
2023-05-01T06:11:55.606Z,98555.38
2023-05-01T06:14:22.393Z,98547.75
2023-05-01T06:16:49.225Z,98552.88
2023-05-01T06:19:16.295Z,98548.91
2023-05-01T06:21:43.088Z,98552.00
2023-05-01T06:24:10.133Z,98552.97
2023-05-01T06:26:36.858Z,98551.25
2023-05-01T06:29:03.636Z,98549.50
2023-05-01T06:31:30.841Z,98538.84
2023-05-01T06:33:57.726Z,98541.41
2023-05-01T06:36:27.807Z,98549.72
2023-05-01T06:38:54.626Z,98545.47
2023-05-01T06:41:22.079Z,98547.91
2023-05-01T06:43:48.944Z,98544.72
2023-05-01T06:46:16.107Z,98550.34
2023-05-01T06:48:42.908Z,98551.59
2023-05-01T06:51:09.875Z,98551.00
2023-05-01T06:53:37.523Z,98554.50
2023-05-01T06:56:04.554Z,98556.59
2023-05-01T06:58:31.366Z,98554.09
2023-05-01T07:00:58.406Z,98556.97
2023-05-01T07:03:27.736Z,98560.69
2023-05-01T07:05:55.892Z,98560.56
2023-05-01T07:08:24.133Z,98555.28
2023-05-01T07:10:51.534Z,98558.03
2023-05-01T07:13:19.408Z,98556.41
2023-05-01T07:15:47.526Z,98551.50
2023-05-01T07:18:14.428Z,98560.78
2023-05-01T07:20:43.511Z,98563.03
2023-05-01T07:23:10.333Z,98550.69
2023-05-01T07:25:37.692Z,98552.47
2023-05-01T07:28:05.208Z,98554.69
2023-05-01T07:30:33.012Z,98552.94
2023-05-01T07:33:00.218Z,98551.31
2023-05-01T07:35:27.571Z,98555.81
2023-05-01T07:37:55.025Z,98549.09
2023-05-01T07:40:21.838Z,98552.13
2023-05-01T07:42:48.573Z,98543.94
2023-05-01T07:45:15.543Z,98551.31
2023-05-01T07:47:42.745Z,98546.81
2023-05-01T07:50:13.244Z,98547.28
2023-05-01T07:52:40.908Z,98552.09
2023-05-01T07:55:08.870Z,98545.03
2023-05-01T07:57:36.169Z,98536.38
2023-05-01T08:00:03.348Z,98540.72
2023-05-01T08:02:30.225Z,98542.78
2023-05-01T08:04:59.693Z,98545.19
2023-05-01T08:07:26.648Z,98546.78
2023-05-01T08:09:53.802Z,98548.06
2023-05-01T08:12:20.712Z,98540.53
2023-05-01T08:14:47.573Z,98544.56
2023-05-01T08:17:15.081Z,98537.44
2023-05-01T08:19:41.857Z,98545.63
2023-05-01T08:22:08.688Z,98546.38
2023-05-01T08:24:35.717Z,98544.91
2023-05-01T08:27:02.713Z,98545.84
2023-05-01T08:29:29.848Z,98551.31
2023-05-01T08:31:58.757Z,98547.91
2023-05-01T08:34:25.670Z,98547.06
2023-05-01T08:36:52.679Z,98546.84
2023-05-01T08:39:19.659Z,98548.50
2023-05-01T08:41:50.052Z,98545.19
2023-05-01T08:44:19.016Z,98544.44
2023-05-01T08:47:13.769Z,98540.00
2023-05-01T08:49:44.059Z,98542.28
2023-05-01T08:52:15.429Z,98543.06
2023-05-01T08:54:47.387Z,98537.63
2023-05-01T08:57:15.961Z,98543.25
2023-05-01T08:59:45.971Z,98536.81
2023-05-01T09:02:16.366Z,98537.47
2023-05-01T09:04:44.219Z,98541.97
2023-05-01T09:07:11.885Z,98539.41
2023-05-01T09:09:38.710Z,98541.97
2023-05-01T09:12:26.732Z,98544.78
2023-05-01T09:14:57.374Z,98549.56
2023-05-01T09:17:25.373Z,98554.09
2023-05-01T09:19:53.119Z,98552.75
2023-05-01T09:22:21.149Z,98547.28
2023-05-01T09:24:47.991Z,98552.41
2023-05-01T09:27:15.574Z,98548.09
2023-05-01T09:29:47.458Z,98553.34
2023-05-01T09:32:28.718Z,98550.59
2023-05-01T09:35:17.955Z,98550.25
2023-05-01T09:37:51.014Z,98542.59
2023-05-01T09:40:18.416Z,98551.06
2023-05-01T09:42:52.785Z,98542.19
2023-05-01T09:45:20.452Z,98548.44
2023-05-01T09:47:48.215Z,98551.16
2023-05-01T09:50:33.053Z,98547.53
2023-05-01T09:53:06.452Z,98545.66
2023-05-01T09:55:34.941Z,98549.50
2023-05-01T09:58:01.966Z,98552.50
2023-05-01T10:00:30.272Z,98548.09
2023-05-01T10:02:57.437Z,98548.34
2023-05-01T10:05:24.721Z,98552.56
2023-05-01T10:08:02.156Z,98548.78
2023-05-01T10:10:29.398Z,98550.72
2023-05-01T10:12:56.515Z,98551.41
2023-05-01T10:15:26.713Z,98555.06
2023-05-01T10:17:55.770Z,98555.66
2023-05-01T10:20:22.909Z,98548.69
2023-05-01T10:22:49.935Z,98550.19
2023-05-01T10:25:17.744Z,98545.63
2023-05-01T10:27:45.442Z,98549.38
2023-05-01T10:30:12.783Z,98550.97
2023-05-01T10:32:42.240Z,98553.38
2023-05-01T10:35:15.955Z,98549.97
2023-05-01T10:37:59.765Z,98545.50
2023-05-01T10:40:50.071Z,98556.09
2023-05-01T10:43:30.675Z,98553.66
2023-05-01T10:46:19.493Z,98549.03
2023-05-01T10:48:46.378Z,98558.16
2023-05-01T10:51:25.665Z,98558.59
2023-05-01T10:54:12.534Z,98547.63
2023-05-01T10:56:39.903Z,98552.94
2023-05-01T10:59:07.432Z,98556.94
2023-05-01T11:01:45.749Z,98554.28
2023-05-01T11:04:23.487Z,98547.97
2023-05-01T11:07:05.423Z,98547.22
2023-05-01T11:09:42.455Z,98550.59
2023-05-01T11:12:16.039Z,98537.81
2023-05-01T11:15:02.505Z,98537.41
2023-05-01T11:17:56.565Z,98529.69
2023-05-01T11:20:26.560Z,98536.22
2023-05-01T11:22:56.592Z,98534.53
2023-05-01T11:25:30.512Z,98531.50
2023-05-01T11:28:01.089Z,98535.94
2023-05-01T11:30:38.035Z,98533.84
2023-05-01T11:33:06.568Z,98529.38
2023-05-01T11:35:34.487Z,98523.53
2023-05-01T11:38:01.329Z,98516.53
2023-05-01T11:40:31.637Z,98526.56
2023-05-01T11:43:04.982Z,98516.13
2023-05-01T11:45:36.726Z,98528.13
2023-05-01T11:48:05.205Z,98516.69
2023-05-01T11:50:35.763Z,98507.03
2023-05-01T11:53:11.614Z,98515.31
2023-05-01T11:55:40.286Z,98513.63
2023-05-01T11:58:07.716Z,98515.94
2023-05-01T12:00:38.656Z,98515.56
2023-05-01T12:03:15.548Z,98514.50
2023-05-01T12:05:45.016Z,98509.41
2023-05-01T12:08:21.750Z,98508.28
2023-05-01T12:10:57.236Z,98502.84
2023-05-01T12:13:26.850Z,98507.31
2023-05-01T12:15:57.209Z,98508.03
2023-05-01T12:18:24.284Z,98502.59
2023-05-01T12:20:54.278Z,98502.72
2023-05-01T12:23:33.509Z,98492.69
2023-05-01T12:26:00.699Z,98503.22
2023-05-01T12:28:28.940Z,98500.47
2023-05-01T12:31:04.846Z,98508.16
2023-05-01T12:33:32.598Z,98498.59
2023-05-01T12:36:13.194Z,98505.97
2023-05-01T12:38:40.078Z,98506.25
2023-05-01T12:41:09.655Z,98507.38
2023-05-01T12:43:38.080Z,98511.56
2023-05-01T12:46:06.161Z,98509.69
2023-05-01T12:48:34.167Z,98504.66
2023-05-01T12:51:01.512Z,98499.28
2023-05-01T12:53:30.272Z,98498.50
2023-05-01T12:55:59.364Z,98502.56
2023-05-01T12:58:37.081Z,98491.34
2023-05-01T13:01:04.817Z,98494.31
2023-05-01T13:03:34.875Z,98496.75
2023-05-01T13:06:05.705Z,98496.88
2023-05-01T13:08:37.031Z,98494.06
2023-05-01T13:11:16.261Z,98494.84
2023-05-01T13:13:45.161Z,98494.63
2023-05-01T13:16:15.283Z,98503.91
2023-05-01T13:18:44.307Z,98494.38
2023-05-01T13:21:15.936Z,98490.81
2023-05-01T13:23:56.661Z,98495.28
2023-05-01T13:26:33.485Z,98487.09
2023-05-01T13:29:03.126Z,98489.50
2023-05-01T13:31:30.536Z,98485.47
2023-05-01T13:34:00.973Z,98481.06
2023-05-01T13:36:35.256Z,98492.59
2023-05-01T13:39:06.144Z,98490.44
2023-05-01T13:41:35.066Z,98480.28
2023-05-01T13:44:01.971Z,98475.06
2023-05-01T13:46:29.282Z,98468.81
2023-05-01T13:49:03.699Z,98479.41
2023-05-01T13:51:32.569Z,98481.88
2023-05-01T13:54:00.980Z,98475.41
2023-05-01T13:56:27.856Z,98480.06
2023-05-01T13:58:55.124Z,98477.16
2023-05-01T14:01:23.322Z,98465.75
2023-05-01T14:03:50.669Z,98471.53
2023-05-01T14:06:21.989Z,98471.44
2023-05-01T14:08:51.184Z,98467.22
2023-05-01T14:11:18.535Z,98463.03
2023-05-01T14:13:47.763Z,98463.78
2023-05-01T14:16:25.760Z,98465.91
2023-05-01T14:18:57.422Z,98463.13
2023-05-01T14:21:28.442Z,98463.34
2023-05-01T14:24:00.501Z,98467.03
2023-05-01T14:26:27.449Z,98462.72
2023-05-01T14:28:54.712Z,98468.78
2023-05-01T14:31:21.582Z,98464.03
2023-05-01T14:34:03.736Z,98471.53
2023-05-01T14:36:32.499Z,98475.59
2023-05-01T14:39:01.989Z,98474.47
2023-05-01T14:41:30.267Z,98485.75
2023-05-01T14:43:57.329Z,98474.72
2023-05-01T14:46:32.183Z,98484.03
2023-05-01T14:49:00.946Z,98482.28
2023-05-01T14:51:31.895Z,98481.81
2023-05-01T14:53:59.388Z,98486.00
2023-05-01T14:56:26.332Z,98486.94
2023-05-01T14:58:53.421Z,98482.34
2023-05-01T15:01:20.678Z,98472.00
2023-05-01T15:03:47.687Z,98483.16
2023-05-01T15:06:14.727Z,98489.25
2023-05-01T15:08:41.685Z,98492.19
2023-05-01T15:11:08.769Z,98492.69
2023-05-01T15:13:36.348Z,98498.06
2023-05-01T15:16:03.760Z,98501.53
2023-05-01T15:18:31.304Z,98499.41
2023-05-01T15:20:59.351Z,98498.56
2023-05-01T15:23:27.465Z,98525.06
2023-05-01T15:25:54.788Z,98533.16
2023-05-01T15:28:21.659Z,98546.97
2023-05-01T15:30:48.549Z,98569.91
2023-05-01T15:33:18.794Z,98560.34
2023-05-01T15:35:47.301Z,98555.41
2023-05-01T15:38:14.536Z,98551.06
2023-05-01T15:40:43.614Z,98544.66
2023-05-01T15:43:10.570Z,98534.22
2023-05-01T15:45:42.862Z,98529.09
2023-05-01T15:48:13.653Z,98523.63
2023-05-01T15:50:41.155Z,98522.94
2023-05-01T15:53:09.504Z,98525.56
2023-05-01T15:55:36.754Z,98526.88
2023-05-01T15:58:03.661Z,98530.13
2023-05-01T16:00:31.389Z,98527.13
2023-05-01T16:02:58.369Z,98525.78
2023-05-01T16:05:25.386Z,98520.56
2023-05-01T16:07:55.818Z,98531.47
2023-05-01T16:10:23.433Z,98535.66
2023-05-01T16:12:51.264Z,98540.91
2023-05-01T16:15:18.588Z,98546.38
2023-05-01T16:17:46.681Z,98539.47
2023-05-01T16:20:14.864Z,98538.34
2023-05-01T16:22:43.117Z,98548.13
2023-05-01T16:25:11.213Z,98550.50
2023-05-01T16:27:46.316Z,98549.53
2023-05-01T16:30:17.003Z,98553.97
2023-05-01T16:32:44.817Z,98548.16
2023-05-01T16:35:18.280Z,98562.56
2023-05-01T16:37:45.340Z,98560.50
2023-05-01T16:40:18.028Z,98557.47
2023-05-01T16:42:54.794Z,98556.94
2023-05-01T16:45:22.383Z,98563.69
2023-05-01T16:47:49.759Z,98568.94
2023-05-01T16:50:17.000Z,98570.41
2023-05-01T16:52:44.042Z,98563.84
2023-05-01T16:55:11.323Z,98558.72
2023-05-01T16:57:38.245Z,98571.31
2023-05-01T17:00:06.953Z,98576.31
2023-05-01T17:02:41.472Z,98578.06
2023-05-01T17:05:09.816Z,98579.06
2023-05-01T17:07:37.062Z,98580.88
2023-05-01T17:10:04.362Z,98589.38
2023-05-01T17:12:34.140Z,98587.97
2023-05-01T17:15:01.548Z,98596.31
2023-05-01T17:17:28.568Z,98599.34
2023-05-01T17:19:55.597Z,98600.81
2023-05-01T17:22:23.651Z,98597.63
2023-05-01T17:24:51.467Z,98602.59
2023-05-01T17:27:18.577Z,98616.09
2023-05-01T17:29:46.616Z,98600.53
2023-05-01T17:32:16.011Z,98603.94
2023-05-01T17:34:47.246Z,98604.41
2023-05-01T17:37:15.357Z,98605.66
2023-05-01T17:39:42.138Z,98613.06
2023-05-01T17:42:09.084Z,98614.50
2023-05-01T17:44:35.932Z,98614.03
2023-05-01T17:47:02.793Z,98611.16
2023-05-01T17:49:29.722Z,98617.59
2023-05-01T17:51:56.801Z,98620.50
2023-05-01T17:54:23.756Z,98605.13
2023-05-01T17:56:50.967Z,98621.38
2023-05-01T17:59:18.630Z,98606.34
2023-05-01T18:01:45.554Z,98601.06
2023-05-01T18:04:13.016Z,98592.59
2023-05-01T18:06:40.561Z,98593.56
2023-05-01T18:09:08.861Z,98599.00
2023-05-01T18:11:36.047Z,98596.97
2023-05-01T18:14:04.171Z,98592.47
2023-05-01T18:16:31.026Z,98597.13
2023-05-01T18:18:58.079Z,98599.38
2023-05-01T18:21:27.700Z,98607.88
2023-05-01T18:23:54.551Z,98598.06
2023-05-01T18:26:21.630Z,98606.25
2023-05-01T18:28:48.652Z,98605.63
2023-05-01T18:31:15.776Z,98611.53
2023-05-01T18:33:42.773Z,98613.63
2023-05-01T18:36:10.673Z,98619.59
2023-05-01T18:38:37.533Z,98613.63
2023-05-01T18:41:04.899Z,98614.13
2023-05-01T18:43:32.346Z,98633.81
2023-05-01T18:45:59.153Z,98626.47
2023-05-01T18:48:26.119Z,98629.19
2023-05-01T18:51:07.115Z,98638.94
2023-05-01T18:53:38.793Z,98644.41
2023-05-01T18:56:06.239Z,98646.31
2023-05-01T18:58:35.684Z,98655.75
2023-05-01T19:01:02.528Z,98657.66
2023-05-01T19:03:29.409Z,98659.44
2023-05-01T19:05:56.333Z,98665.03
2023-05-01T19:08:23.224Z,98665.53
2023-05-01T19:10:50.634Z,98670.78
2023-05-01T19:13:17.876Z,98672.00
2023-05-01T19:15:45.042Z,98669.63
2023-05-01T19:18:12.081Z,98680.50
2023-05-01T19:20:39.404Z,98689.72
2023-05-01T19:23:06.289Z,98689.06
2023-05-01T19:25:34.141Z,98691.63
2023-05-01T19:28:03.408Z,98698.19
2023-05-01T19:30:30.900Z,98710.06
2023-05-01T19:33:00.498Z,98701.84
2023-05-01T19:35:27.406Z,98702.94
2023-05-01T19:37:59.004Z,98714.44
2023-05-01T19:40:26.063Z,98706.06
2023-05-01T19:42:52.898Z,98712.97
2023-05-01T19:45:19.664Z,98716.06
2023-05-01T19:47:46.555Z,98719.50
2023-05-01T19:50:19.041Z,98717.38
2023-05-01T19:52:45.985Z,98719.47
2023-05-01T19:55:13.139Z,98725.44
2023-05-01T19:57:39.972Z,98728.22
2023-05-01T20:00:08.597Z,98733.28
2023-05-01T20:02:35.480Z,98727.25
2023-05-01T20:05:02.394Z,98742.44
2023-05-01T20:07:30.264Z,98735.13
2023-05-01T20:09:57.268Z,98746.34
2023-05-01T20:12:24.425Z,98751.66
2023-05-01T20:14:51.912Z,98752.66
2023-05-01T20:17:18.681Z,98757.00
2023-05-01T20:19:45.574Z,98761.09
2023-05-01T20:22:12.462Z,98769.19
2023-05-01T20:24:39.683Z,98770.06
2023-05-01T20:27:06.529Z,98774.59
2023-05-01T20:29:34.947Z,98772.50
2023-05-01T20:32:01.939Z,98767.75
2023-05-01T20:34:28.903Z,98768.97
2023-05-01T20:36:56.283Z,98760.84
2023-05-01T20:39:23.213Z,98776.63
2023-05-01T20:41:50.049Z,98771.50
2023-05-01T20:44:16.790Z,98779.84
2023-05-01T20:46:44.655Z,98777.03
2023-05-01T20:49:15.182Z,98775.94
2023-05-01T20:51:43.242Z,98777.44
2023-05-01T20:54:10.195Z,98783.25
2023-05-01T20:56:38.708Z,98783.47
2023-05-01T20:59:07.550Z,98792.72
2023-05-01T21:01:34.870Z,98787.06
2023-05-01T21:04:03.442Z,98791.56
2023-05-01T21:06:32.421Z,98799.31
2023-05-01T21:09:04.655Z,98793.00
2023-05-01T21:11:31.605Z,98796.09
2023-05-01T21:14:01.140Z,98800.16
2023-05-01T21:16:28.910Z,98800.25
2023-05-01T21:18:55.835Z,98803.66
2023-05-01T21:21:24.817Z,98802.66
2023-05-01T21:23:52.175Z,98809.00
2023-05-01T21:26:19.816Z,98802.34
2023-05-01T21:28:48.132Z,98802.75
2023-05-01T21:31:16.374Z,98811.50
2023-05-01T21:33:45.823Z,98803.75
2023-05-01T21:36:17.234Z,98804.06
2023-05-01T21:38:46.222Z,98805.28
2023-05-01T21:41:15.390Z,98808.59
2023-05-01T21:43:44.048Z,98808.28
2023-05-01T21:46:17.618Z,98808.78
2023-05-01T21:48:50.612Z,98808.06
2023-05-01T21:51:18.366Z,98813.22
2023-05-01T21:53:47.267Z,98811.41
2023-05-01T21:56:22.383Z,98814.59
2023-05-01T21:58:50.744Z,98818.34
2023-05-01T22:01:22.557Z,98816.84
2023-05-01T22:03:49.772Z,98812.63
2023-05-01T22:06:17.183Z,98820.06
2023-05-01T22:08:44.043Z,98821.94
2023-05-01T22:11:13.737Z,98822.84
2023-05-01T22:13:40.589Z,98827.25
2023-05-01T22:16:10.944Z,98823.66
2023-05-01T22:18:37.883Z,98827.84
2023-05-01T22:21:08.665Z,98834.63
2023-05-01T22:23:35.784Z,98828.09
2023-05-01T22:26:03.041Z,98822.84
2023-05-01T22:28:32.957Z,98831.28
2023-05-01T22:31:01.000Z,98832.41
2023-05-01T22:33:35.367Z,98836.72
2023-05-01T22:36:02.166Z,98841.34
2023-05-01T22:38:31.763Z,98844.88
2023-05-01T22:40:58.600Z,98849.28
2023-05-01T22:43:25.395Z,98847.16
2023-05-01T22:45:52.214Z,98852.00
2023-05-01T22:48:19.299Z,98850.56
2023-05-01T22:50:46.378Z,98848.78
2023-05-01T22:53:13.237Z,98857.00
2023-05-01T22:55:43.212Z,98854.84
2023-05-01T22:58:09.997Z,98857.38
2023-05-01T23:00:37.016Z,98854.78
2023-05-01T23:03:03.924Z,98853.38
2023-05-01T23:05:30.709Z,98850.97
2023-05-01T23:07:57.525Z,98858.59
2023-05-01T23:10:28.314Z,98863.16
2023-05-01T23:12:55.491Z,98870.78
2023-05-01T23:15:26.041Z,98872.22
2023-05-01T23:17:53.298Z,98868.59
2023-05-01T23:20:24.623Z,98866.97
2023-05-01T23:22:55.075Z,98873.41
2023-05-01T23:25:28.633Z,98870.00
2023-05-01T23:27:56.981Z,98881.94
2023-05-01T23:30:23.911Z,98870.28
2023-05-01T23:32:51.885Z,98878.84
2023-05-01T23:35:23.816Z,98877.03
2023-05-01T23:37:52.785Z,98880.63
2023-05-01T23:40:19.872Z,98876.03
2023-05-01T23:42:47.271Z,98875.16
2023-05-01T23:45:14.162Z,98880.09
2023-05-01T23:47:41.271Z,98880.63
2023-05-01T23:50:08.941Z,98879.97
2023-05-01T23:52:36.249Z,98868.47
2023-05-01T23:55:03.184Z,98876.59
2023-05-01T23:57:30.012Z,98873.69
2023-05-01T23:59:59.902Z,98881.81
