createdAt,value
2018-08-04T00:01:13.515Z,101002.10
2018-08-04T00:03:46.919Z,100998.03
2018-08-04T00:06:20.319Z,100989.50
2018-08-04T00:08:53.702Z,100990.63
2018-08-04T00:11:27.119Z,100987.28
2018-08-04T00:14:00.539Z,100989.87
2018-08-04T00:16:34.119Z,100985.48
2018-08-04T00:19:07.779Z,100983.77
2018-08-04T00:21:41.180Z,100985.70
2018-08-04T00:24:14.588Z,100985.70
2018-08-04T00:26:47.978Z,100991.58
2018-08-04T00:29:21.413Z,100992.13
2018-08-04T00:31:54.827Z,100989.47
2018-08-04T00:34:28.273Z,100982.88
2018-08-04T00:37:01.652Z,100989.14
2018-08-04T00:39:35.052Z,100983.03
2018-08-04T00:42:08.558Z,100981.05
2018-08-04T00:44:41.972Z,100978.23
2018-08-04T00:47:15.382Z,100977.53
2018-08-04T00:49:48.783Z,100977.54
2018-08-04T00:52:22.254Z,100978.84
2018-08-04T00:54:56.042Z,100979.09
2018-08-04T00:57:29.556Z,100972.51
2018-08-04T01:00:03.105Z,100974.98
2018-08-04T01:02:36.587Z,100974.78
2018-08-04T01:05:10.015Z,100978.94
2018-08-04T01:07:43.481Z,100972.69
2018-08-04T01:10:16.925Z,100973.58
2018-08-04T01:12:50.318Z,100966.84
2018-08-04T01:15:23.715Z,100967.66
2018-08-04T01:17:57.091Z,100968.09
2018-08-04T01:20:30.507Z,100966.01
2018-08-04T01:23:03.921Z,100964.86
2018-08-04T01:25:38.284Z,100964.78
2018-08-04T01:28:11.664Z,100954.36
2018-08-04T01:30:45.065Z,100953.41
2018-08-04T01:33:18.490Z,100957.88
2018-08-04T01:35:51.955Z,100957.64
2018-08-04T01:38:25.371Z,100954.00
2018-08-04T01:40:58.868Z,100958.06
2018-08-04T01:43:32.316Z,100957.23
2018-08-04T01:46:05.786Z,100956.91
2018-08-04T01:48:39.178Z,100957.39
2018-08-04T01:51:13.110Z,100959.84
2018-08-04T01:53:46.579Z,100956.97
2018-08-04T01:56:19.977Z,100953.73
2018-08-04T01:58:53.531Z,100954.88
2018-08-04T02:01:27.040Z,100962.84
2018-08-04T02:04:00.743Z,100959.73
2018-08-04T02:06:34.375Z,100963.20
2018-08-04T02:09:08.871Z,100961.30
2018-08-04T02:11:42.259Z,100958.26
2018-08-04T02:14:15.635Z,100960.72
2018-08-04T02:16:49.706Z,100958.33
2018-08-04T02:19:23.158Z,100958.63
2018-08-04T02:21:56.627Z,100951.48
2018-08-04T02:24:30.011Z,100951.76
2018-08-04T02:27:03.431Z,100963.41
2018-08-04T02:29:36.859Z,100962.84
2018-08-04T02:32:10.266Z,100962.02
2018-08-04T02:34:43.679Z,100961.18
2018-08-04T02:37:17.099Z,100957.09
2018-08-04T02:39:50.523Z,100953.19
2018-08-04T02:42:23.926Z,100952.72
2018-08-04T02:44:57.314Z,100947.97
2018-08-04T02:47:30.708Z,100950.02
2018-08-04T02:50:04.159Z,100948.53
2018-08-04T02:52:37.556Z,100951.13
2018-08-04T02:55:10.950Z,100955.11
2018-08-04T02:57:44.392Z,100955.22
2018-08-04T03:00:17.856Z,100952.81
2018-08-04T03:02:51.284Z,100950.03
2018-08-04T03:05:24.697Z,100948.73
2018-08-04T03:07:58.108Z,100950.68
2018-08-04T03:10:31.519Z,100952.06
2018-08-04T03:13:04.966Z,100951.98
2018-08-04T03:15:38.380Z,100950.75
2018-08-04T03:18:11.963Z,100958.02
2018-08-04T03:20:45.358Z,100951.87
2018-08-04T03:23:18.927Z,100949.27
2018-08-04T03:25:52.412Z,100952.34
2018-08-04T03:28:25.956Z,100959.56
2018-08-04T03:30:59.379Z,100953.92
2018-08-04T03:33:32.915Z,100954.64
2018-08-04T03:36:06.349Z,100949.08
2018-08-04T03:38:39.851Z,100955.22
2018-08-04T03:41:13.223Z,100955.58
2018-08-04T03:43:46.763Z,100949.08
2018-08-04T03:46:20.226Z,100944.34
2018-08-04T03:48:53.613Z,100956.52
2018-08-04T03:51:26.990Z,100954.17
2018-08-04T03:54:00.382Z,100947.59
2018-08-04T03:56:33.819Z,100956.11
2018-08-04T03:59:07.236Z,100954.81
2018-08-04T04:01:40.667Z,100962.61
2018-08-04T04:04:14.051Z,100963.37
2018-08-04T04:06:47.508Z,100958.69
2018-08-04T04:09:20.898Z,100960.19
2018-08-04T04:11:54.333Z,100956.65
2018-08-04T04:14:27.801Z,100954.05
2018-08-04T04:17:01.240Z,100960.08
2018-08-04T04:19:34.615Z,100962.55
2018-08-04T04:22:08.084Z,100964.77
2018-08-04T04:24:41.470Z,100967.53
2018-08-04T04:27:14.963Z,100962.13
2018-08-04T04:29:48.329Z,100953.41
2018-08-04T04:32:21.768Z,100953.77
2018-08-04T04:34:55.140Z,100950.70
2018-08-04T04:37:28.538Z,100946.67
2018-08-04T04:40:02.245Z,100950.38
2018-08-04T04:42:35.723Z,100945.92
2018-08-04T04:45:09.133Z,100945.92
2018-08-04T04:47:42.559Z,100950.94
2018-08-04T04:50:15.915Z,100954.25
2018-08-04T04:52:49.399Z,100957.48
2018-08-04T04:55:22.883Z,100967.87
2018-08-04T04:57:56.291Z,100959.02
2018-08-04T05:00:29.681Z,100958.36
2018-08-04T05:03:03.104Z,100954.55
2018-08-04T05:05:36.504Z,100958.76
2018-08-04T05:08:10.019Z,100960.23
2018-08-04T05:10:43.432Z,100959.46
2018-08-04T05:13:17.002Z,100964.91
2018-08-04T05:15:50.401Z,100967.50
2018-08-04T05:18:23.807Z,100966.75
2018-08-04T05:20:57.202Z,100966.06
2018-08-04T05:23:30.664Z,100970.45
2018-08-04T05:26:04.092Z,100964.83
2018-08-04T05:28:37.533Z,100964.84
2018-08-04T05:31:11.022Z,100969.14
2018-08-04T05:33:44.427Z,100969.45
2018-08-04T05:36:17.836Z,100965.19
2018-08-04T05:38:51.251Z,100965.80
2018-08-04T05:41:24.736Z,100965.84
2018-08-04T05:43:58.185Z,100974.17
2018-08-04T05:46:31.618Z,100974.44
2018-08-04T05:49:05.046Z,100967.31
2018-08-04T05:51:38.487Z,100960.62
2018-08-04T05:54:11.921Z,100957.83
2018-08-04T05:56:45.323Z,100956.91
2018-08-04T05:59:18.929Z,100959.88
2018-08-04T06:01:52.370Z,100960.70
2018-08-04T06:04:25.814Z,100973.58
2018-08-04T06:06:59.229Z,100966.58
2018-08-04T06:09:32.631Z,100963.84
2018-08-04T06:12:06.095Z,100960.52
2018-08-04T06:14:39.546Z,100962.44
2018-08-04T06:17:12.953Z,100961.75
2018-08-04T06:19:46.372Z,100963.44
2018-08-04T06:22:19.838Z,100970.94
2018-08-04T06:24:53.318Z,100980.68
2018-08-04T06:27:26.758Z,100977.27
2018-08-04T06:30:00.199Z,100977.98
2018-08-04T06:32:33.617Z,100985.84
2018-08-04T06:35:07.162Z,100980.50
2018-08-04T06:37:40.634Z,100979.57
2018-08-04T06:40:14.076Z,100970.80
2018-08-04T06:42:47.488Z,100973.20
2018-08-04T06:45:20.948Z,100978.10
2018-08-04T06:47:54.512Z,100985.23
2018-08-04T06:50:28.028Z,100982.87
2018-08-04T06:53:01.492Z,100981.20
2018-08-04T06:55:34.902Z,100983.51
2018-08-04T06:58:08.369Z,100977.94
2018-08-04T07:00:41.866Z,100984.72
2018-08-04T07:03:15.261Z,100985.48
2018-08-04T07:05:49.016Z,100992.02
2018-08-04T07:08:22.574Z,100990.33
2018-08-04T07:10:56.021Z,100996.37
2018-08-04T07:13:29.400Z,100993.66
2018-08-04T07:16:03.005Z,101001.39
2018-08-04T07:18:36.529Z,101001.47
2018-08-04T07:21:09.937Z,100997.78
2018-08-04T07:23:43.408Z,101006.84
2018-08-04T07:26:16.783Z,101004.42
2018-08-04T07:28:50.178Z,101003.36
2018-08-04T07:31:23.569Z,101000.94
2018-08-04T07:33:57.033Z,101001.61
2018-08-04T07:36:30.529Z,100998.92
2018-08-04T07:39:04.868Z,101004.41
2018-08-04T07:41:38.327Z,101000.22
2018-08-04T07:44:11.783Z,100999.16
2018-08-04T07:46:45.272Z,101001.58
2018-08-04T07:49:18.683Z,101007.03
2018-08-04T07:51:52.385Z,101004.41
2018-08-04T07:54:25.779Z,101000.11
2018-08-04T07:56:59.626Z,101005.67
2018-08-04T07:59:33.154Z,101005.28
2018-08-04T08:02:07.306Z,100998.41
2018-08-04T08:04:40.805Z,101001.06
2018-08-04T08:07:14.291Z,101000.69
2018-08-04T08:09:47.918Z,100996.34
2018-08-04T08:12:21.476Z,101000.88
2018-08-04T08:14:54.909Z,101003.27
2018-08-04T08:17:28.361Z,101002.93
2018-08-04T08:20:01.801Z,101001.30
2018-08-04T08:22:40.238Z,101007.19
2018-08-04T08:25:13.725Z,101011.34
2018-08-04T08:27:47.158Z,101013.09
2018-08-04T08:30:20.687Z,101011.47
2018-08-04T08:32:54.211Z,101014.80
2018-08-04T08:35:27.631Z,101013.45
2018-08-04T08:38:01.048Z,101014.94
2018-08-04T08:40:34.458Z,101016.36
2018-08-04T08:43:09.598Z,101018.30
2018-08-04T08:45:43.140Z,101027.44
2018-08-04T08:48:16.552Z,101024.10
2018-08-04T08:50:49.991Z,101019.33
2018-08-04T08:53:23.991Z,101012.94
2018-08-04T08:55:58.614Z,101018.56
2018-08-04T08:58:32.477Z,101013.64
2018-08-04T09:01:06.127Z,101012.40
2018-08-04T09:03:40.626Z,101012.16
2018-08-04T09:06:14.489Z,101011.22
2018-08-04T09:08:47.913Z,101011.45
2018-08-04T09:11:21.380Z,101010.77
2018-08-04T09:13:54.880Z,101002.34
2018-08-04T09:16:28.316Z,101004.08
2018-08-04T09:19:01.760Z,101002.53
2018-08-04T09:21:35.641Z,100994.45
2018-08-04T09:24:09.035Z,100988.02
2018-08-04T09:26:42.465Z,100996.58
2018-08-04T09:29:15.882Z,100988.97
2018-08-04T09:31:49.490Z,100990.08
2018-08-04T09:34:23.002Z,100991.92
2018-08-04T09:36:56.487Z,100996.12
2018-08-04T09:39:29.919Z,100984.55
2018-08-04T09:42:03.348Z,100990.98
2018-08-04T09:44:36.845Z,100986.34
2018-08-04T09:47:10.259Z,100989.77
2018-08-04T09:49:43.769Z,100991.38
2018-08-04T09:52:17.211Z,100980.97
2018-08-04T09:54:50.613Z,100988.36
2018-08-04T09:57:24.336Z,100985.70
2018-08-04T09:59:57.757Z,100987.77
2018-08-04T10:02:31.204Z,100983.48
2018-08-04T10:05:04.733Z,100978.02
2018-08-04T10:07:38.836Z,100985.59
2018-08-04T10:10:12.455Z,100980.66
2018-08-04T10:12:45.860Z,100978.34
2018-08-04T10:15:19.410Z,100972.73
2018-08-04T10:17:52.844Z,100973.55
2018-08-04T10:20:26.537Z,100976.52
2018-08-04T10:23:00.036Z,100971.91
2018-08-04T10:25:33.456Z,100966.95
2018-08-04T10:28:06.858Z,100977.20
2018-08-04T10:30:40.412Z,100980.20
2018-08-04T10:33:13.860Z,100969.98
2018-08-04T10:35:47.336Z,100967.19
2018-08-04T10:38:20.782Z,100968.80
2018-08-04T10:40:55.819Z,100964.69
2018-08-04T10:43:29.426Z,100962.55
2018-08-04T10:46:02.953Z,100952.13
2018-08-04T10:48:36.351Z,100950.97
2018-08-04T10:51:10.423Z,100950.47
2018-08-04T10:53:43.976Z,100951.63
2018-08-04T10:56:17.464Z,100950.30
2018-08-04T10:58:50.952Z,100944.84
2018-08-04T11:01:24.402Z,100946.48
2018-08-04T11:03:58.079Z,100943.20
2018-08-04T11:06:31.528Z,100947.50
2018-08-04T11:09:08.097Z,100943.55
2018-08-04T11:11:41.519Z,100943.02
2018-08-04T11:14:15.022Z,100936.92
2018-08-04T11:16:48.799Z,100939.88
2018-08-04T11:19:22.677Z,100941.45
2018-08-04T11:21:57.607Z,100933.34
2018-08-04T11:24:35.883Z,100929.85
2018-08-04T11:27:09.647Z,100926.88
2018-08-04T11:29:43.280Z,100926.20
2018-08-04T11:32:16.949Z,100925.87
2018-08-04T11:34:50.671Z,100928.27
2018-08-04T11:37:24.425Z,100924.63
2018-08-04T11:39:58.012Z,100926.55
2018-08-04T11:42:31.682Z,100909.38
2018-08-04T11:45:06.627Z,100931.72
2018-08-04T11:47:40.272Z,100915.70
2018-08-04T11:50:15.095Z,100913.22
2018-08-04T11:52:48.849Z,100911.84
2018-08-04T11:55:22.862Z,100910.11
2018-08-04T11:57:56.717Z,100911.84
2018-08-04T12:00:30.225Z,100903.27
2018-08-04T12:03:03.670Z,100907.20
2018-08-04T12:05:37.147Z,100904.27
2018-08-04T12:08:10.627Z,100900.30
2018-08-04T12:10:44.279Z,100901.91
2018-08-04T12:13:17.679Z,100895.54
2018-08-04T12:15:51.096Z,100905.41
2018-08-04T12:18:24.495Z,100901.59
2018-08-04T12:20:57.888Z,100906.25
2018-08-04T12:23:31.325Z,100903.92
2018-08-04T12:26:06.818Z,100903.28
2018-08-04T12:28:40.336Z,100898.99
2018-08-04T12:31:13.780Z,100897.42
2018-08-04T12:33:47.191Z,100898.44
2018-08-04T12:36:20.647Z,100894.19
2018-08-04T12:38:54.073Z,100894.37
2018-08-04T12:41:27.469Z,100886.89
2018-08-04T12:44:00.922Z,100893.27
2018-08-04T12:46:34.400Z,100891.48
2018-08-04T12:49:08.043Z,100884.94
2018-08-04T12:51:41.569Z,100890.95
2018-08-04T12:54:15.069Z,100887.28
2018-08-04T12:56:48.495Z,100883.77
2018-08-04T12:59:21.995Z,100883.99
2018-08-04T13:01:55.451Z,100881.02
2018-08-04T13:04:30.067Z,100872.95
2018-08-04T13:07:03.635Z,100881.73
2018-08-04T13:09:37.330Z,100872.47
2018-08-04T13:12:10.728Z,100866.20
2018-08-04T13:14:45.247Z,100860.42
2018-08-04T13:17:18.587Z,100852.95
2018-08-04T13:19:53.056Z,100855.95
2018-08-04T13:22:26.464Z,100851.84
2018-08-04T13:24:59.960Z,100855.45
2018-08-04T13:27:33.440Z,100851.61
2018-08-04T13:30:07.000Z,100846.79
2018-08-04T13:32:41.186Z,100854.25
2018-08-04T13:35:14.569Z,100854.78
2018-08-04T13:37:48.253Z,100850.33
2018-08-04T13:40:21.664Z,100847.81
2018-08-04T13:42:55.051Z,100854.94
2018-08-04T13:45:28.338Z,100850.00
2018-08-04T13:48:01.644Z,100853.49
2018-08-04T13:50:35.017Z,100852.63
2018-08-04T13:53:08.770Z,100854.95
2018-08-04T13:55:42.097Z,100848.84
2018-08-04T13:58:17.037Z,100849.50
2018-08-04T14:00:50.411Z,100847.34
2018-08-04T14:03:23.772Z,100846.55
2018-08-04T14:05:57.118Z,100851.02
2018-08-04T14:08:30.406Z,100848.38
2018-08-04T14:11:04.256Z,100851.83
2018-08-04T14:13:37.939Z,100851.34
2018-08-04T14:16:11.288Z,100848.66
2018-08-04T14:18:44.625Z,100841.52
2018-08-04T14:21:17.941Z,100841.66
2018-08-04T14:23:51.216Z,100847.95
2018-08-04T14:26:24.532Z,100842.98
2018-08-04T14:28:57.921Z,100846.97
2018-08-04T14:31:31.276Z,100847.80
2018-08-04T14:34:04.650Z,100848.31
2018-08-04T14:36:37.987Z,100844.36
2018-08-04T14:39:12.783Z,100844.34
2018-08-04T14:41:46.096Z,100833.09
2018-08-04T14:44:19.376Z,100829.80
2018-08-04T14:46:52.693Z,100832.23
2018-08-04T14:49:25.988Z,100831.08
2018-08-04T14:51:59.308Z,100835.55
2018-08-04T14:54:32.664Z,100835.06
2018-08-04T14:57:06.415Z,100832.74
2018-08-04T14:59:39.808Z,100842.89
2018-08-04T15:02:13.102Z,100839.75
2018-08-04T15:04:46.449Z,100841.42
2018-08-04T15:07:19.760Z,100844.53
2018-08-04T15:09:53.087Z,100835.64
2018-08-04T15:12:26.413Z,100836.13
2018-08-04T15:14:59.742Z,100834.16
2018-08-04T15:17:33.051Z,100827.71
2018-08-04T15:20:07.271Z,100823.24
2018-08-04T15:22:40.592Z,100828.86
2018-08-04T15:25:13.905Z,100829.36
2018-08-04T15:27:47.218Z,100829.67
2018-08-04T15:30:20.559Z,100827.54
2018-08-04T15:32:53.853Z,100832.98
2018-08-04T15:35:27.152Z,100839.61
2018-08-04T15:38:00.682Z,100833.48
2018-08-04T15:40:34.174Z,100838.06
2018-08-04T15:43:07.601Z,100838.41
2018-08-04T15:45:40.929Z,100836.23
2018-08-04T15:48:14.264Z,100838.05
2018-08-04T15:50:47.789Z,100838.88
2018-08-04T15:53:21.083Z,100844.52
2018-08-04T15:55:54.384Z,100844.05
2018-08-04T15:58:27.676Z,100846.19
2018-08-04T16:01:01.013Z,100840.52
2018-08-04T16:03:34.493Z,100840.09
2018-08-04T16:06:07.927Z,100845.38
2018-08-04T16:08:41.204Z,100842.41
2018-08-04T16:11:14.533Z,100846.02
2018-08-04T16:13:47.804Z,100852.80
2018-08-04T16:16:21.124Z,100851.08
2018-08-04T16:18:54.407Z,100847.27
2018-08-04T16:21:27.724Z,100841.66
2018-08-04T16:24:01.146Z,100845.47
2018-08-04T16:26:34.453Z,100844.98
2018-08-04T16:29:07.809Z,100838.05
2018-08-04T16:31:41.127Z,100828.45
2018-08-04T16:34:14.486Z,100833.87
2018-08-04T16:36:47.791Z,100834.55
2018-08-04T16:39:21.138Z,100837.95
2018-08-04T16:41:54.495Z,100836.40
2018-08-04T16:44:27.776Z,100836.08
2018-08-04T16:47:01.209Z,100840.09
2018-08-04T16:49:34.502Z,100830.22
2018-08-04T16:52:07.855Z,100841.09
2018-08-04T16:54:41.144Z,100841.56
2018-08-04T16:57:14.564Z,100843.98
2018-08-04T16:59:47.892Z,100844.48
2018-08-04T17:02:21.216Z,100844.80
2018-08-04T17:04:54.623Z,100847.58
2018-08-04T17:07:27.994Z,100849.41
2018-08-04T17:10:02.168Z,100854.69
2018-08-04T17:12:35.633Z,100854.98
2018-08-04T17:15:09.036Z,100857.89
2018-08-04T17:17:42.548Z,100857.84
2018-08-04T17:20:15.910Z,100862.35
2018-08-04T17:22:49.261Z,100863.02
2018-08-04T17:25:22.724Z,100871.50
2018-08-04T17:27:56.142Z,100875.62
2018-08-04T17:30:29.573Z,100885.93
2018-08-04T17:33:02.944Z,100886.06
2018-08-04T17:35:36.480Z,100887.69
2018-08-04T17:38:09.852Z,100889.42
2018-08-04T17:40:43.167Z,100879.48
2018-08-04T17:43:16.488Z,100887.32
2018-08-04T17:45:49.816Z,100891.87
2018-08-04T17:48:23.647Z,100900.00
2018-08-04T17:50:57.013Z,100899.80
2018-08-04T17:53:30.343Z,100905.33
2018-08-04T17:56:03.661Z,100905.89
2018-08-04T17:58:37.071Z,100897.09
2018-08-04T18:01:10.357Z,100902.44
2018-08-04T18:03:43.744Z,100903.39
2018-08-04T18:06:17.098Z,100904.05
2018-08-04T18:08:50.421Z,100901.29
2018-08-04T18:11:23.771Z,100895.83
2018-08-04T18:13:57.106Z,100900.52
2018-08-04T18:16:30.637Z,100906.23
2018-08-04T18:19:04.006Z,100911.73
2018-08-04T18:21:37.391Z,100906.71
2018-08-04T18:24:10.725Z,100915.84
2018-08-04T18:26:44.020Z,100918.42
2018-08-04T18:29:17.415Z,100919.09
2018-08-04T18:31:50.692Z,100914.20
2018-08-04T18:34:24.169Z,100923.70
2018-08-04T18:36:57.485Z,100921.36
2018-08-04T18:39:30.789Z,100921.55
2018-08-04T18:42:04.156Z,100932.02
2018-08-04T18:44:37.502Z,100930.89
2018-08-04T18:47:10.960Z,100939.20
2018-08-04T18:49:44.357Z,100930.22
2018-08-04T18:52:17.679Z,100927.66
2018-08-04T18:54:50.972Z,100923.80
2018-08-04T18:57:24.288Z,100926.09
2018-08-04T18:59:57.647Z,100928.45
2018-08-04T19:02:31.179Z,100938.53
2018-08-04T19:05:04.512Z,100939.84
2018-08-04T19:07:37.837Z,100949.31
2018-08-04T19:10:11.175Z,100952.75
2018-08-04T19:12:44.505Z,100951.08
2018-08-04T19:15:17.884Z,100953.34
2018-08-04T19:17:51.252Z,100955.94
2018-08-04T19:20:24.576Z,100960.94
2018-08-04T19:22:58.054Z,100956.29
2018-08-04T19:25:31.515Z,100962.55
2018-08-04T19:28:05.048Z,100962.58
2018-08-04T19:30:38.421Z,100968.95
2018-08-04T19:33:11.799Z,100969.05
2018-08-04T19:35:45.295Z,100965.36
2018-08-04T19:38:19.104Z,100971.50
2018-08-04T19:40:52.458Z,100977.80
2018-08-04T19:43:25.789Z,100978.02
2018-08-04T19:45:59.096Z,100977.45
2018-08-04T19:48:32.553Z,100982.50
2018-08-04T19:51:06.100Z,100987.09
2018-08-04T19:53:39.444Z,100985.13
2018-08-04T19:56:12.758Z,100987.91
2018-08-04T19:58:46.161Z,100987.36
2018-08-04T20:01:19.489Z,100993.14
2018-08-04T20:03:52.948Z,100996.58
2018-08-04T20:06:26.299Z,101003.91
2018-08-04T20:08:59.748Z,101008.24
2018-08-04T20:11:33.063Z,101011.27
2018-08-04T20:14:06.492Z,101012.92
2018-08-04T20:16:39.900Z,101017.00
2018-08-04T20:19:13.216Z,101016.80
2018-08-04T20:21:46.724Z,101013.97
2018-08-04T20:24:20.060Z,101014.18
2018-08-04T20:26:53.422Z,101012.66
2018-08-04T20:29:26.818Z,101011.14
2018-08-04T20:32:00.133Z,101013.16
2018-08-04T20:34:33.749Z,101016.97
2018-08-04T20:37:07.101Z,101019.25
2018-08-04T20:39:40.419Z,101010.81
2018-08-04T20:42:13.724Z,101021.86
2018-08-04T20:44:47.156Z,101018.87
2018-08-04T20:47:21.215Z,101022.91
2018-08-04T20:49:54.640Z,101024.55
2018-08-04T20:52:28.030Z,101024.30
2018-08-04T20:55:01.440Z,101029.89
2018-08-04T20:57:34.980Z,101027.13
2018-08-04T21:00:08.409Z,101032.09
2018-08-04T21:02:41.720Z,101026.70
2018-08-04T21:05:15.087Z,101030.43
2018-08-04T21:07:48.380Z,101033.75
2018-08-04T21:10:21.746Z,101031.58
2018-08-04T21:12:55.046Z,101033.31
2018-08-04T21:15:29.098Z,101030.80
2018-08-04T21:18:02.671Z,101024.34
2018-08-04T21:20:36.004Z,101031.56
2018-08-04T21:23:09.303Z,101032.96
2018-08-04T21:25:42.639Z,101037.00
2018-08-04T21:28:15.939Z,101043.87
2018-08-04T21:30:49.996Z,101042.93
2018-08-04T21:33:23.316Z,101049.75
2018-08-04T21:35:56.700Z,101051.58
2018-08-04T21:38:29.989Z,101041.56
2018-08-04T21:41:03.306Z,101040.69
2018-08-04T21:43:36.689Z,101039.24
2018-08-04T21:46:10.020Z,101032.75
2018-08-04T21:48:43.309Z,101038.92
2018-08-04T21:51:16.625Z,101047.98
2018-08-04T21:53:50.187Z,101043.75
2018-08-04T21:56:23.509Z,101051.55
2018-08-04T21:58:58.169Z,101056.98
2018-08-04T22:01:31.534Z,101052.03
2018-08-04T22:04:04.939Z,101047.14
2018-08-04T22:07:52.409Z,101054.55
2018-08-04T22:10:25.868Z,101050.21
2018-08-04T22:12:59.269Z,101049.06
2018-08-04T22:15:32.556Z,101042.95
2018-08-04T22:18:05.900Z,101050.36
2018-08-04T22:20:39.226Z,101052.50
2018-08-04T22:23:12.541Z,101053.92
2018-08-04T22:25:45.856Z,101052.66
2018-08-04T22:28:19.145Z,101056.78
2018-08-04T22:30:52.460Z,101058.64
2018-08-04T22:33:25.998Z,101064.14
2018-08-04T22:35:59.279Z,101056.57
2018-08-04T22:38:32.734Z,101061.36
2018-08-04T22:41:06.271Z,101060.25
2018-08-04T22:43:39.598Z,101064.95
2018-08-04T22:46:14.934Z,101067.44
2018-08-04T22:48:49.698Z,101062.25
2018-08-04T22:51:27.208Z,101057.87
2018-08-04T22:54:00.501Z,101066.91
2018-08-04T22:56:33.817Z,101069.36
2018-08-04T22:59:07.131Z,101062.20
2018-08-04T23:01:40.437Z,101069.38
2018-08-04T23:04:13.735Z,101066.45
2018-08-04T23:06:47.101Z,101066.80
2018-08-04T23:09:20.412Z,101064.11
2018-08-04T23:11:53.761Z,101073.39
2018-08-04T23:14:27.081Z,101071.65
2018-08-04T23:17:00.384Z,101072.37
2018-08-04T23:19:34.797Z,101072.20
2018-08-04T23:22:08.124Z,101072.22
2018-08-04T23:24:41.444Z,101069.45
2018-08-04T23:27:14.748Z,101079.86
2018-08-04T23:29:48.076Z,101069.64
2018-08-04T23:32:21.375Z,101074.56
2018-08-04T23:34:54.773Z,101070.30
2018-08-04T23:37:28.337Z,101073.84
2018-08-04T23:40:01.797Z,101072.55
2018-08-04T23:42:36.190Z,101077.84
2018-08-04T23:45:09.593Z,101072.82
2018-08-04T23:47:42.979Z,101070.80
2018-08-04T23:50:16.314Z,101075.89
2018-08-04T23:52:49.793Z,101075.80
2018-08-04T23:55:23.273Z,101076.20
2018-08-04T23:57:56.596Z,101077.87
