createdAt,value
2023-02-02T00:00:05.239Z,117.40
2023-02-02T00:02:36.193Z,123.28
2023-02-02T00:05:06.750Z,120.10
2023-02-02T00:07:37.438Z,120.25
2023-02-02T00:10:08.372Z,114.35
2023-02-02T00:12:42.605Z,114.38
2023-02-02T00:15:10.965Z,114.75
2023-02-02T00:17:38.628Z,111.15
2023-02-02T00:31:02.503Z,102.25
2023-02-02T00:33:30.279Z,112.95
2023-02-02T00:35:58.216Z,118.43
2023-02-02T00:38:25.969Z,125.15
2023-02-02T00:40:54.846Z,131.43
2023-02-02T00:43:22.435Z,130.80
2023-02-02T00:46:00.404Z,135.38
2023-02-02T00:48:37.818Z,142.02
2023-02-02T00:53:41.521Z,166.63
2023-02-02T00:56:10.568Z,157.07
2023-02-02T00:58:38.335Z,162.90
2023-02-02T01:01:08.860Z,156.75
2023-02-02T01:03:39.031Z,137.95
2023-02-02T01:06:09.161Z,127.88
2023-02-02T01:08:36.736Z,127.75
2023-02-02T01:11:04.590Z,122.88
2023-02-02T01:13:34.811Z,124.75
2023-02-02T01:16:02.693Z,122.40
2023-02-02T01:18:30.468Z,124.88
2023-02-02T01:21:01.882Z,140.07
2023-02-02T01:23:32.059Z,139.82
2023-02-02T01:26:00.195Z,142.48
2023-02-02T01:28:27.873Z,143.63
2023-02-02T01:30:55.724Z,135.10
2023-02-02T01:33:23.306Z,132.48
2023-02-02T01:35:53.996Z,126.75
2023-02-02T01:38:21.818Z,121.85
2023-02-02T01:40:50.566Z,124.03
2023-02-02T01:43:25.365Z,120.73
2023-02-02T01:45:55.794Z,118.53
2023-02-02T01:48:24.462Z,119.40
2023-02-02T01:50:52.387Z,116.05
2023-02-02T01:53:22.708Z,117.25
2023-02-02T01:55:50.235Z,113.70
2023-02-02T01:58:23.299Z,109.68
2023-02-02T02:00:50.923Z,133.23
2023-02-02T02:03:19.631Z,135.20
2023-02-02T02:05:51.927Z,133.40
2023-02-02T02:08:20.517Z,132.07
2023-02-02T02:10:48.057Z,112.45
2023-02-02T02:13:15.968Z,109.72
2023-02-02T02:16:11.151Z,113.28
2023-02-02T02:19:01.392Z,112.28
2023-02-02T02:21:47.529Z,110.40
2023-02-02T02:25:00.120Z,102.82
2023-02-02T02:27:57.267Z,100.68
2023-02-02T02:30:34.816Z,102.70
2023-02-02T02:33:04.545Z,106.13
2023-02-02T02:38:19.395Z,95.53
2023-02-02T02:40:55.271Z,94.85
2023-02-02T02:43:25.050Z,92.43
2023-02-02T02:48:20.234Z,83.03
2023-02-02T02:50:47.829Z,82.75
2023-02-02T02:53:16.822Z,74.88
2023-02-02T02:55:48.044Z,74.30
2023-02-02T02:58:18.235Z,76.90
2023-02-02T03:00:49.851Z,80.78
2023-02-02T03:03:20.881Z,84.53
2023-02-02T03:05:57.329Z,87.20
2023-02-02T03:08:33.511Z,80.07
2023-02-02T03:11:02.450Z,77.68
2023-02-02T03:13:30.053Z,78.78
2023-02-02T03:15:57.510Z,79.22
2023-02-02T03:18:26.276Z,83.68
2023-02-02T03:20:53.828Z,80.83
2023-02-02T03:23:21.323Z,82.47
2023-02-02T03:25:48.947Z,81.30
2023-02-02T03:28:20.097Z,78.90
2023-02-02T03:30:47.796Z,78.70
2023-02-02T03:33:15.734Z,80.47
2023-02-02T03:35:43.432Z,82.82
2023-02-02T03:38:10.917Z,85.75
2023-02-02T03:40:38.582Z,87.05
2023-02-02T03:43:06.501Z,85.65
2023-02-02T03:45:35.724Z,83.18
2023-02-02T03:48:07.737Z,77.60
2023-02-02T03:50:35.486Z,70.38
2023-02-02T03:53:03.013Z,74.80
2023-02-02T03:55:30.673Z,68.40
2023-02-02T03:57:58.266Z,62.75
2023-02-02T04:00:25.872Z,56.85
2023-02-02T04:02:55.178Z,57.28
2023-02-02T04:05:23.062Z,59.45
2023-02-02T04:07:50.633Z,54.42
2023-02-02T04:10:18.767Z,54.50
2023-02-02T04:12:46.323Z,59.13
2023-02-02T04:15:13.951Z,51.40
2023-02-02T04:17:41.427Z,53.28
2023-02-02T04:20:09.362Z,59.92
2023-02-02T04:22:36.914Z,54.35
2023-02-02T04:25:04.815Z,55.63
2023-02-02T04:27:34.345Z,55.42
2023-02-02T04:30:01.878Z,55.53
2023-02-02T04:32:29.442Z,54.65
2023-02-02T04:34:57.030Z,59.25
2023-02-02T04:37:24.549Z,59.30
2023-02-02T04:39:53.141Z,60.55
2023-02-02T04:42:20.860Z,57.28
2023-02-02T04:44:48.398Z,55.22
2023-02-02T04:47:15.977Z,58.47
2023-02-02T04:49:43.646Z,59.80
2023-02-02T04:52:14.224Z,59.75
2023-02-02T04:54:41.780Z,61.22
2023-02-02T04:57:09.371Z,61.50
2023-02-02T04:59:37.044Z,60.55
2023-02-02T05:02:04.660Z,58.88
2023-02-02T05:04:32.462Z,60.95
2023-02-02T05:07:00.239Z,62.03
2023-02-02T05:09:31.267Z,68.53
2023-02-02T05:11:59.440Z,68.82
2023-02-02T05:14:27.109Z,69.35
2023-02-02T05:16:54.723Z,64.60
2023-02-02T05:19:22.474Z,63.20
2023-02-02T05:21:54.953Z,79.28
2023-02-02T05:24:32.073Z,84.38
2023-02-02T05:27:01.309Z,90.03
2023-02-02T05:29:29.462Z,127.07
2023-02-02T05:31:57.312Z,122.72
2023-02-02T05:34:25.154Z,119.90
2023-02-02T05:36:55.089Z,105.88
2023-02-02T05:39:22.620Z,83.68
2023-02-02T05:41:50.355Z,85.25
2023-02-02T05:44:17.913Z,82.57
2023-02-02T05:46:47.298Z,82.93
2023-02-02T05:49:15.064Z,83.68
2023-02-02T05:51:44.407Z,85.70
2023-02-02T05:54:12.495Z,98.47
2023-02-02T05:56:40.014Z,85.72
2023-02-02T05:59:09.802Z,84.13
2023-02-02T06:04:04.926Z,90.13
2023-02-02T06:06:32.629Z,93.53
2023-02-02T06:09:00.245Z,91.93
2023-02-02T06:11:27.883Z,95.85
2023-02-02T06:13:55.594Z,97.93
2023-02-02T06:16:23.291Z,100.10
2023-02-02T06:18:50.876Z,96.20
2023-02-02T06:21:20.151Z,91.68
2023-02-02T06:23:47.713Z,88.97
2023-02-02T06:26:18.845Z,96.43
2023-02-02T06:28:49.400Z,91.95
2023-02-02T06:31:19.700Z,90.28
2023-02-02T06:34:15.043Z,86.55
2023-02-02T06:36:45.747Z,86.50
2023-02-02T06:39:16.577Z,95.40
2023-02-02T06:41:48.477Z,92.70
2023-02-02T06:44:16.622Z,91.40
2023-02-02T06:46:44.465Z,103.13
2023-02-02T06:49:12.181Z,112.38
2023-02-02T06:51:39.868Z,108.47
2023-02-02T06:54:07.446Z,106.38
2023-02-02T06:56:35.075Z,110.13
2023-02-02T06:59:02.634Z,106.00
2023-02-02T07:01:33.842Z,92.13
2023-02-02T07:04:01.431Z,89.20
2023-02-02T07:06:29.302Z,88.57
2023-02-02T07:09:05.928Z,91.55
2023-02-02T07:11:39.119Z,100.88
2023-02-02T07:14:11.500Z,108.78
2023-02-02T07:16:44.791Z,119.00
2023-02-02T07:19:12.460Z,102.32
2023-02-02T07:21:40.744Z,95.88
2023-02-02T07:24:08.558Z,98.95
2023-02-02T07:26:36.697Z,98.95
2023-02-02T07:29:04.853Z,93.90
2023-02-02T07:31:36.496Z,111.85
2023-02-02T07:34:04.661Z,122.28
2023-02-02T07:36:32.342Z,119.20
2023-02-02T07:39:06.157Z,121.43
2023-02-02T07:41:37.358Z,105.10
2023-02-02T07:44:09.335Z,103.35
2023-02-02T07:46:40.227Z,104.80
2023-02-02T07:49:08.047Z,98.32
2023-02-02T07:51:38.044Z,97.80
2023-02-02T07:54:14.543Z,98.07
2023-02-02T07:56:42.248Z,105.00
2023-02-02T08:01:59.344Z,97.28
2023-02-02T08:04:27.577Z,95.07
2023-02-02T08:06:55.458Z,93.55
2023-02-02T08:09:23.120Z,92.97
2023-02-02T08:12:02.319Z,90.82
2023-02-02T08:22:32.421Z,63.15
2023-02-02T08:25:00.216Z,62.67
2023-02-02T08:27:28.177Z,46.85
2023-02-02T08:29:55.852Z,18.20
2023-02-02T08:32:23.446Z,14.05
2023-02-02T08:34:52.095Z,14.27
2023-02-02T08:37:20.047Z,11.07
2023-02-02T08:39:50.648Z,10.88
2023-02-02T08:42:18.220Z,13.07
2023-02-02T08:45:57.926Z,10.50
2023-02-02T08:47:33.441Z,8.10
2023-02-02T08:50:04.735Z,7.18
2023-02-02T08:52:32.223Z,7.93
2023-02-02T08:55:02.906Z,9.25
2023-02-02T08:57:33.635Z,7.10
2023-02-02T09:00:01.360Z,7.38
2023-02-02T09:02:29.036Z,8.43
2023-02-02T09:04:56.672Z,6.60
2023-02-02T09:07:24.253Z,8.00
2023-02-02T09:09:52.905Z,7.68
2023-02-02T09:12:23.062Z,8.20
2023-02-02T09:14:51.325Z,7.53
2023-02-02T09:17:18.990Z,6.35
2023-02-02T09:19:46.559Z,6.95
2023-02-02T09:22:14.153Z,7.32
2023-02-02T09:24:44.705Z,7.15
2023-02-02T09:27:12.257Z,7.18
2023-02-02T09:29:39.727Z,5.78
2023-02-02T09:32:07.935Z,10.07
2023-02-02T09:34:35.483Z,6.60
2023-02-02T09:37:03.114Z,5.53
2023-02-02T09:39:31.940Z,6.15
2023-02-02T09:42:10.782Z,9.80
2023-02-02T09:44:41.284Z,10.73
2023-02-02T09:47:19.042Z,8.95
2023-02-02T09:50:03.451Z,7.35
2023-02-02T09:52:57.661Z,6.30
2023-02-02T09:55:31.640Z,6.70
2023-02-02T09:58:19.308Z,8.23
2023-02-02T10:00:50.170Z,11.02
2023-02-02T10:03:22.551Z,12.02
2023-02-02T10:05:52.292Z,8.57
2023-02-02T10:08:34.301Z,8.77
2023-02-02T10:11:03.346Z,8.60
2023-02-02T10:13:34.779Z,7.70
2023-02-02T10:16:09.050Z,10.05
2023-02-02T10:18:36.669Z,7.93
2023-02-02T10:21:14.167Z,4.97
2023-02-02T10:23:42.530Z,6.15
2023-02-02T10:26:13.448Z,5.07
2023-02-02T10:28:40.975Z,5.65
2023-02-02T10:31:13.137Z,7.13
2023-02-02T10:33:40.915Z,5.68
2023-02-02T10:36:21.102Z,5.20
2023-02-02T10:38:53.271Z,5.55
2023-02-02T10:41:24.329Z,4.38
2023-02-02T10:44:10.897Z,5.30
2023-02-02T10:49:28.380Z,6.00
2023-02-02T10:51:58.298Z,5.45
2023-02-02T10:54:54.961Z,5.40
2023-02-02T10:57:32.996Z,6.07
2023-02-02T11:00:07.805Z,13.35
2023-02-02T11:02:35.954Z,4.75
2023-02-02T11:05:21.763Z,3.78
2023-02-02T11:07:49.386Z,5.38
2023-02-02T11:10:17.071Z,4.65
2023-02-02T11:12:46.905Z,6.43
2023-02-02T11:15:35.313Z,6.25
2023-02-02T11:18:38.434Z,7.80
2023-02-02T11:21:36.232Z,9.00
2023-02-02T11:24:22.135Z,7.22
2023-02-02T11:26:51.412Z,7.50
2023-02-02T11:29:21.679Z,8.05
2023-02-02T11:31:49.620Z,7.78
2023-02-02T11:34:20.696Z,7.43
2023-02-02T11:37:14.763Z,7.70
2023-02-02T11:39:42.945Z,7.00
2023-02-02T11:42:25.591Z,7.65
2023-02-02T11:44:57.226Z,8.05
2023-02-02T11:47:28.764Z,9.18
2023-02-02T11:52:32.825Z,6.85
2023-02-02T11:55:03.850Z,7.03
2023-02-02T11:57:31.959Z,6.60
2023-02-02T12:00:15.606Z,9.20
2023-02-02T12:08:15.007Z,10.45
2023-02-02T12:10:43.462Z,10.35
2023-02-02T12:13:16.500Z,12.38
2023-02-02T12:16:09.056Z,10.55
2023-02-02T12:19:26.791Z,10.40
2023-02-02T12:21:57.282Z,12.02
2023-02-02T12:30:00.769Z,14.23
2023-02-02T12:32:48.749Z,13.55
2023-02-02T12:35:23.460Z,13.43
2023-02-02T12:38:17.743Z,14.68
2023-02-02T12:40:51.236Z,15.40
2023-02-02T12:43:34.345Z,16.20
2023-02-02T12:55:13.985Z,18.15
2023-02-02T13:00:14.250Z,19.95
2023-02-02T13:03:23.325Z,19.02
2023-02-02T13:28:11.659Z,26.58
2023-02-02T13:30:42.218Z,21.95
2023-02-02T13:33:32.858Z,22.58
2023-02-02T13:36:03.700Z,22.27
2023-02-02T13:38:31.418Z,18.83
2023-02-02T13:41:00.499Z,18.23
2023-02-02T13:43:30.483Z,19.65
2023-02-02T13:46:14.076Z,20.52
2023-02-02T13:49:03.495Z,17.80
2023-02-02T13:54:44.734Z,15.77
2023-02-02T13:57:12.711Z,16.83
2023-02-02T14:00:03.689Z,17.77
2023-02-02T14:05:07.553Z,22.55
2023-02-02T14:26:51.557Z,14.20
2023-02-02T14:29:36.697Z,14.43
2023-02-02T14:32:24.773Z,21.10
2023-02-02T14:34:56.538Z,18.15
2023-02-02T14:37:33.828Z,14.45
2023-02-02T14:40:10.252Z,15.82
2023-02-02T14:43:03.147Z,20.10
2023-02-02T14:45:34.441Z,14.82
2023-02-02T14:48:25.430Z,17.23
2023-02-02T14:50:55.983Z,13.93
2023-02-02T14:53:30.357Z,16.80
2023-02-02T14:55:59.480Z,17.98
2023-02-02T14:58:27.202Z,16.35
2023-02-02T15:00:59.782Z,15.13
2023-02-02T15:03:35.444Z,8.60
2023-02-02T15:06:04.017Z,7.63
2023-02-02T15:08:31.682Z,10.13
2023-02-02T15:11:25.649Z,8.85
2023-02-02T15:13:56.199Z,12.07
2023-02-02T15:16:25.956Z,9.40
2023-02-02T15:18:58.577Z,10.05
2023-02-02T15:21:28.993Z,9.68
2023-02-02T15:23:59.076Z,11.27
2023-02-02T15:26:34.473Z,11.68
2023-02-02T15:29:02.939Z,26.13
2023-02-02T15:31:30.834Z,9.52
2023-02-02T15:33:59.658Z,9.18
2023-02-02T15:36:33.003Z,11.63
2023-02-02T15:42:16.074Z,10.52
2023-02-02T15:44:53.147Z,8.95
2023-02-02T15:47:21.270Z,7.80
2023-02-02T15:49:48.905Z,8.25
2023-02-02T15:52:17.365Z,8.07
2023-02-02T15:54:52.689Z,9.23
2023-02-02T15:57:33.247Z,6.78
2023-02-02T16:00:01.170Z,5.68
2023-02-02T16:02:31.693Z,5.63
2023-02-02T16:05:09.345Z,7.40
2023-02-02T16:07:37.075Z,8.02
2023-02-02T16:10:08.084Z,7.50
2023-02-02T16:12:35.731Z,8.07
2023-02-02T16:15:03.667Z,8.93
2023-02-02T16:17:32.084Z,9.70
2023-02-02T16:20:19.684Z,13.43
2023-02-02T16:22:51.547Z,18.52
2023-02-02T16:25:20.414Z,51.17
2023-02-02T16:27:48.664Z,39.10
2023-02-02T16:30:43.350Z,32.28
2023-02-02T16:33:29.214Z,24.23
2023-02-02T16:35:56.793Z,22.70
2023-02-02T16:38:25.864Z,23.02
2023-02-02T16:41:12.398Z,17.15
2023-02-02T16:43:40.497Z,21.73
2023-02-02T16:46:09.752Z,30.55
2023-02-02T16:48:37.262Z,37.05
2023-02-02T16:51:08.829Z,43.33
2023-02-02T16:53:36.520Z,43.60
2023-02-02T16:56:07.372Z,37.92
2023-02-02T16:58:35.851Z,47.00
2023-02-02T17:01:15.947Z,50.50
2023-02-02T17:03:49.178Z,45.95
2023-02-02T17:06:16.688Z,37.88
2023-02-02T17:08:44.335Z,31.65
2023-02-02T17:11:25.246Z,60.47
2023-02-02T17:13:53.144Z,63.88
2023-02-02T17:16:23.632Z,63.05
2023-02-02T17:18:51.734Z,69.00
2023-02-02T17:21:21.080Z,66.47
2023-02-02T17:23:48.600Z,80.53
2023-02-02T17:26:17.198Z,83.72
2023-02-02T17:28:44.641Z,80.50
2023-02-02T17:31:18.669Z,66.88
2023-02-02T17:33:46.218Z,73.82
2023-02-02T17:36:13.638Z,67.78
2023-02-02T17:38:41.189Z,62.10
2023-02-02T17:41:08.813Z,67.22
2023-02-02T17:43:36.387Z,76.82
2023-02-02T17:46:04.476Z,88.03
2023-02-02T17:54:07.783Z,61.95
2023-02-02T17:56:36.983Z,63.13
2023-02-02T17:59:04.571Z,63.30
2023-02-02T18:01:32.233Z,87.55
2023-02-02T18:03:59.764Z,85.20
2023-02-02T18:06:27.430Z,89.15
2023-02-02T18:08:54.858Z,98.28
2023-02-02T18:11:23.217Z,59.90
2023-02-02T18:13:52.126Z,43.63
2023-02-02T18:16:20.082Z,43.65
2023-02-02T18:18:47.612Z,96.40
2023-02-02T18:21:15.026Z,117.57
2023-02-02T18:23:42.575Z,116.38
2023-02-02T18:26:13.981Z,125.15
2023-02-02T18:28:42.534Z,102.43
2023-02-02T18:31:11.290Z,129.65
2023-02-02T18:33:40.828Z,96.35
2023-02-02T18:36:10.734Z,122.63
2023-02-02T18:38:38.901Z,123.18
2023-02-02T18:41:06.553Z,93.25
2023-02-02T18:43:34.133Z,97.20
2023-02-02T18:46:04.628Z,113.85
2023-02-02T18:48:32.215Z,100.07
2023-02-02T18:50:59.822Z,91.20
2023-02-02T18:53:27.989Z,90.47
2023-02-02T18:55:55.902Z,83.30
2023-02-02T18:58:23.344Z,86.15
2023-02-02T19:00:52.247Z,96.20
2023-02-02T19:03:20.059Z,102.35
2023-02-02T19:06:06.018Z,123.13
2023-02-02T19:08:33.913Z,133.57
2023-02-02T19:11:01.851Z,142.98
2023-02-02T19:13:29.492Z,142.73
2023-02-02T19:15:58.423Z,143.32
2023-02-02T19:18:26.299Z,138.15
2023-02-02T19:20:53.967Z,142.27
2023-02-02T19:23:25.402Z,128.43
2023-02-02T19:25:54.316Z,133.93
2023-02-02T19:28:27.543Z,141.38
2023-02-02T19:30:56.575Z,132.00
2023-02-02T19:33:35.157Z,112.55
2023-02-02T19:36:07.215Z,84.93
2023-02-02T19:38:43.667Z,51.60
2023-02-02T19:41:15.658Z,41.85
2023-02-02T19:43:47.838Z,42.72
2023-02-02T19:46:17.616Z,33.10
2023-02-02T19:48:50.607Z,13.93
2023-02-02T19:51:47.474Z,10.02
2023-02-02T19:54:21.055Z,8.40
2023-02-02T19:56:49.812Z,8.00
2023-02-02T19:59:18.964Z,5.87
2023-02-02T20:01:49.223Z,8.55
2023-02-02T20:13:18.735Z,7.40
2023-02-02T20:15:47.073Z,8.18
2023-02-02T20:18:35.047Z,10.18
2023-02-02T20:21:02.679Z,9.93
2023-02-02T20:23:44.708Z,7.40
2023-02-02T20:26:22.681Z,6.88
2023-02-02T20:28:50.520Z,4.88
2023-02-02T20:31:19.367Z,4.50
2023-02-02T20:33:49.956Z,5.40
2023-02-02T20:36:31.207Z,6.22
2023-02-02T20:39:03.911Z,5.03
2023-02-02T20:41:31.486Z,4.80
2023-02-02T20:43:58.934Z,5.07
2023-02-02T20:46:26.707Z,5.93
2023-02-02T20:48:54.227Z,8.27
2023-02-02T20:51:21.726Z,11.43
2023-02-02T20:53:49.332Z,17.10
2023-02-02T20:56:16.837Z,16.45
2023-02-02T20:58:44.292Z,11.98
2023-02-02T21:01:11.885Z,12.20
2023-02-02T21:03:39.526Z,10.68
2023-02-02T21:06:07.150Z,12.20
2023-02-02T21:08:34.582Z,14.75
2023-02-02T21:11:01.985Z,16.48
2023-02-02T21:13:30.393Z,15.57
2023-02-02T21:15:57.924Z,17.50
2023-02-02T21:18:25.637Z,17.52
2023-02-02T21:20:53.102Z,12.68
2023-02-02T21:23:21.893Z,16.67
2023-02-02T21:25:49.485Z,18.30
2023-02-02T21:28:17.080Z,14.77
2023-02-02T21:30:44.953Z,12.15
2023-02-02T21:33:13.194Z,9.07
2023-02-02T21:35:41.057Z,8.70
2023-02-02T21:38:11.759Z,7.60
2023-02-02T21:40:39.540Z,9.48
2023-02-02T21:43:11.601Z,9.02
2023-02-02T21:45:42.034Z,8.55
2023-02-02T21:48:23.402Z,7.70
2023-02-02T21:50:50.913Z,5.95
2023-02-02T21:53:21.311Z,5.18
2023-02-02T21:55:58.027Z,5.80
2023-02-02T21:58:37.196Z,6.50
2023-02-02T22:01:23.915Z,7.15
2023-02-02T22:03:52.273Z,7.10
2023-02-02T22:06:22.703Z,5.05
2023-02-02T22:08:50.781Z,4.50
2023-02-02T22:11:21.400Z,4.90
2023-02-02T22:13:49.038Z,7.28
2023-02-02T22:16:20.982Z,8.88
2023-02-02T22:18:48.597Z,8.77
2023-02-02T22:21:18.825Z,11.07
2023-02-02T22:23:50.561Z,10.45
2023-02-02T22:26:25.465Z,13.77
2023-02-02T22:28:52.929Z,13.15
2023-02-02T22:31:20.564Z,15.57
2023-02-02T22:33:48.037Z,15.55
2023-02-02T22:36:15.410Z,16.08
2023-02-02T22:38:43.208Z,12.27
2023-02-02T22:41:10.711Z,12.38
2023-02-02T22:43:38.199Z,12.93
2023-02-02T22:46:06.000Z,15.57
2023-02-02T22:48:33.547Z,16.23
2023-02-02T22:51:01.138Z,16.05
2023-02-02T22:53:28.629Z,15.95
2023-02-02T22:55:56.835Z,21.25
2023-02-02T22:58:24.997Z,21.95
2023-02-02T23:00:52.410Z,21.85
2023-02-02T23:03:19.974Z,22.45
2023-02-02T23:05:47.365Z,22.13
2023-02-02T23:08:15.099Z,20.60
2023-02-02T23:10:42.603Z,20.58
2023-02-02T23:13:10.126Z,19.75
2023-02-02T23:15:37.638Z,18.85
2023-02-02T23:18:05.153Z,16.77
2023-02-02T23:20:32.618Z,14.98
2023-02-02T23:23:00.121Z,14.50
2023-02-02T23:25:27.470Z,15.75
2023-02-02T23:27:54.970Z,13.60
2023-02-02T23:30:24.681Z,13.43
2023-02-02T23:32:53.269Z,13.13
2023-02-02T23:35:20.762Z,13.50
2023-02-02T23:37:48.413Z,12.57
2023-02-02T23:40:15.881Z,12.07
2023-02-02T23:42:43.305Z,11.43
2023-02-02T23:45:10.998Z,10.98
2023-02-02T23:47:38.483Z,11.05
2023-02-02T23:50:06.663Z,11.27
2023-02-02T23:52:36.577Z,13.27
2023-02-02T23:55:04.208Z,20.60
2023-02-02T23:57:33.912Z,18.70
