createdAt,value
2022-11-24T00:02:58.113Z,14.30
2022-11-24T00:06:11.147Z,13.90
2022-11-24T00:09:19.543Z,9.00
2022-11-24T00:12:27.638Z,13.80
2022-11-24T00:15:35.672Z,14.80
2022-11-24T00:18:45.315Z,15.90
2022-11-24T00:21:53.198Z,16.80
2022-11-24T00:25:01.699Z,16.30
2022-11-24T00:28:09.528Z,16.80
2022-11-24T00:31:23.813Z,15.00
2022-11-24T00:34:32.040Z,11.10
2022-11-24T00:37:40.919Z,14.70
2022-11-24T00:40:48.831Z,15.40
2022-11-24T00:43:57.825Z,14.00
2022-11-24T00:47:05.860Z,16.10
2022-11-24T00:50:15.411Z,13.60
2022-11-24T00:53:23.298Z,16.50
2022-11-24T00:56:32.883Z,18.10
2022-11-24T00:59:40.998Z,17.10
2022-11-24T01:02:49.218Z,19.80
2022-11-24T01:06:03.527Z,16.60
2022-11-24T01:09:13.490Z,17.30
2022-11-24T01:15:30.382Z,16.80
2022-11-24T01:18:38.581Z,17.40
2022-11-24T01:21:46.629Z,17.60
2022-11-24T01:24:54.758Z,17.70
2022-11-24T01:28:02.835Z,17.60
2022-11-24T01:31:12.313Z,16.90
2022-11-24T01:34:20.394Z,20.50
2022-11-24T01:37:28.422Z,20.20
2022-11-24T01:40:36.525Z,20.70
2022-11-24T01:43:47.119Z,20.10
2022-11-24T01:47:00.325Z,20.10
2022-11-24T01:50:15.846Z,19.90
2022-11-24T01:53:27.017Z,21.10
2022-11-24T01:56:39.745Z,20.40
2022-11-24T01:59:50.556Z,21.60
2022-11-24T02:03:01.041Z,20.10
2022-11-24T02:06:14.496Z,22.10
2022-11-24T02:09:29.561Z,20.90
2022-11-24T02:12:39.306Z,21.30
2022-11-24T02:15:47.164Z,21.50
2022-11-24T02:18:55.787Z,23.40
2022-11-24T02:22:05.074Z,20.90
2022-11-24T02:25:24.761Z,21.80
2022-11-24T02:28:34.295Z,21.00
2022-11-24T02:31:47.812Z,21.50
2022-11-24T02:35:05.540Z,22.00
2022-11-24T02:38:16.337Z,21.10
2022-11-24T02:41:29.059Z,21.90
2022-11-24T02:44:42.436Z,20.70
2022-11-24T02:47:50.273Z,22.60
2022-11-24T02:50:58.296Z,20.50
2022-11-24T02:54:06.092Z,21.20
2022-11-24T02:57:15.500Z,20.50
2022-11-24T03:00:24.445Z,22.30
2022-11-24T03:03:34.587Z,23.70
2022-11-24T03:06:43.667Z,22.10
2022-11-24T03:09:51.661Z,22.50
2022-11-24T03:12:59.863Z,24.10
2022-11-24T03:16:12.044Z,22.80
2022-11-24T03:19:20.123Z,20.40
2022-11-24T03:22:28.438Z,20.10
2022-11-24T03:25:36.347Z,23.40
2022-11-24T03:28:46.360Z,20.20
2022-11-24T03:31:54.197Z,21.50
2022-11-24T03:35:02.400Z,21.60
2022-11-24T03:38:10.597Z,22.70
2022-11-24T03:41:18.791Z,22.80
2022-11-24T03:44:27.314Z,23.10
2022-11-24T03:47:35.573Z,20.20
2022-11-24T03:50:43.289Z,24.10
2022-11-24T03:53:51.192Z,22.70
2022-11-24T03:56:58.931Z,23.20
2022-11-24T04:00:10.929Z,22.40
2022-11-24T04:03:19.330Z,22.10
2022-11-24T04:06:27.384Z,23.50
2022-11-24T04:09:35.146Z,20.40
2022-11-24T04:12:46.152Z,21.30
2022-11-24T04:15:54.683Z,22.20
2022-11-24T04:19:02.793Z,21.50
2022-11-24T04:22:12.242Z,24.20
2022-11-24T04:25:20.524Z,24.70
2022-11-24T04:28:28.601Z,21.30
2022-11-24T04:31:36.893Z,22.50
2022-11-24T04:34:44.628Z,25.10
2022-11-24T04:37:52.573Z,25.30
2022-11-24T04:41:04.361Z,23.30
2022-11-24T04:44:12.484Z,21.50
2022-11-24T04:47:24.667Z,21.40
2022-11-24T04:50:33.166Z,21.90
2022-11-24T04:53:41.194Z,22.60
2022-11-24T04:56:53.541Z,22.20
2022-11-24T05:00:01.129Z,21.00
2022-11-24T05:03:09.650Z,20.60
2022-11-24T05:06:17.564Z,22.00
2022-11-24T05:09:36.927Z,21.10
2022-11-24T05:13:00.490Z,23.40
2022-11-24T05:16:09.698Z,22.50
2022-11-24T05:19:17.952Z,20.50
2022-11-24T05:22:27.159Z,22.10
2022-11-24T05:25:35.162Z,18.60
2022-11-24T05:28:44.053Z,20.90
2022-11-24T05:31:51.778Z,19.60
2022-11-24T05:35:02.449Z,16.80
2022-11-24T05:38:10.475Z,19.70
2022-11-24T05:41:18.733Z,17.20
2022-11-24T05:44:27.083Z,18.50
2022-11-24T05:47:36.124Z,21.80
2022-11-24T05:50:43.942Z,19.10
2022-11-24T05:53:52.719Z,19.10
2022-11-24T05:57:01.259Z,17.10
2022-11-24T06:00:13.032Z,15.10
2022-11-24T06:03:20.822Z,20.80
2022-11-24T06:06:29.009Z,20.90
2022-11-24T06:09:38.948Z,19.30
2022-11-24T06:12:47.208Z,19.60
2022-11-24T06:15:55.213Z,18.60
2022-11-24T06:19:03.978Z,19.70
2022-11-24T06:22:12.105Z,20.90
2022-11-24T06:25:20.800Z,18.40
2022-11-24T06:28:29.300Z,17.70
2022-11-24T06:31:39.105Z,22.00
2022-11-24T06:37:54.705Z,19.80
2022-11-24T06:41:08.879Z,19.00
2022-11-24T06:44:17.287Z,19.60
2022-11-24T06:47:26.731Z,19.80
2022-11-24T06:50:35.996Z,19.70
2022-11-24T06:53:45.025Z,19.30
2022-11-24T06:56:56.826Z,20.40
2022-11-24T07:00:05.482Z,17.20
2022-11-24T07:03:19.840Z,20.20
2022-11-24T07:06:29.569Z,19.20
2022-11-24T07:09:40.002Z,17.40
2022-11-24T07:12:48.091Z,19.60
2022-11-24T07:15:56.341Z,19.80
2022-11-24T07:19:07.068Z,16.50
2022-11-24T07:22:15.196Z,20.90
2022-11-24T07:25:23.268Z,15.30
2022-11-24T07:28:31.727Z,18.70
2022-11-24T07:31:39.603Z,18.80
2022-11-24T07:34:47.840Z,19.60
2022-11-24T07:37:59.686Z,17.50
2022-11-24T07:41:12.086Z,18.80
2022-11-24T07:44:19.908Z,18.00
2022-11-24T07:47:29.013Z,19.00
2022-11-24T07:50:37.823Z,20.70
2022-11-24T07:53:46.889Z,19.20
2022-11-24T07:56:54.711Z,20.90
2022-11-24T08:00:02.914Z,19.80
2022-11-24T08:03:11.192Z,22.90
2022-11-24T08:06:27.242Z,15.30
2022-11-24T08:09:39.011Z,16.50
2022-11-24T08:12:47.439Z,18.30
2022-11-24T08:15:55.285Z,18.60
2022-11-24T08:19:04.052Z,21.30
2022-11-24T08:22:12.481Z,16.30
2022-11-24T08:25:24.739Z,20.60
2022-11-24T08:28:33.055Z,17.20
2022-11-24T08:31:42.936Z,17.50
2022-11-24T08:34:52.085Z,20.10
2022-11-24T08:38:04.761Z,19.00
2022-11-24T08:41:15.970Z,17.50
2022-11-24T08:44:24.228Z,21.00
2022-11-24T08:47:32.267Z,19.20
2022-11-24T08:50:42.017Z,17.80
2022-11-24T08:53:50.418Z,16.80
2022-11-24T08:56:58.953Z,18.50
2022-11-24T09:00:08.861Z,19.40
2022-11-24T09:03:18.021Z,17.40
2022-11-24T09:06:31.063Z,20.50
2022-11-24T09:09:39.274Z,14.40
2022-11-24T09:12:48.960Z,20.50
2022-11-24T09:15:57.281Z,19.00
2022-11-24T09:19:08.153Z,20.10
2022-11-24T09:22:17.054Z,17.50
2022-11-24T09:25:25.043Z,19.20
2022-11-24T09:28:33.060Z,16.40
2022-11-24T09:31:42.212Z,15.90
2022-11-24T09:34:51.297Z,19.90
2022-11-24T09:37:59.126Z,17.80
2022-11-24T09:41:40.927Z,19.20
2022-11-24T09:45:57.018Z,16.80
2022-11-24T09:48:58.497Z,15.90
2022-11-24T09:52:15.020Z,16.60
2022-11-24T09:55:34.402Z,13.10
2022-11-24T09:58:49.033Z,16.60
2022-11-24T10:01:57.538Z,17.20
2022-11-24T10:05:06.305Z,13.20
2022-11-24T10:08:33.039Z,15.30
2022-11-24T10:11:48.129Z,13.20
2022-11-24T10:15:22.794Z,16.20
2022-11-24T10:18:46.944Z,13.80
2022-11-24T10:22:17.745Z,16.10
2022-11-24T10:25:41.523Z,16.70
2022-11-24T10:28:56.893Z,16.00
2022-11-24T10:32:12.849Z,14.70
2022-11-24T10:35:29.209Z,14.30
2022-11-24T10:38:45.078Z,14.80
2022-11-24T10:42:03.955Z,13.40
2022-11-24T10:45:18.575Z,11.30
2022-11-24T10:48:31.616Z,14.90
2022-11-24T10:52:01.505Z,12.90
2022-11-24T10:58:26.833Z,10.10
2022-11-24T11:01:38.894Z,14.40
2022-11-24T11:04:47.150Z,16.30
2022-11-24T11:08:17.573Z,14.30
2022-11-24T11:11:31.552Z,12.20
2022-11-24T11:14:40.276Z,14.30
2022-11-24T11:17:52.841Z,14.10
2022-11-24T11:21:03.658Z,13.70
2022-11-24T11:24:20.209Z,12.70
2022-11-24T11:27:29.497Z,13.20
2022-11-24T11:34:26.726Z,11.80
2022-11-24T11:37:37.642Z,13.10
2022-11-24T11:40:52.247Z,13.20
2022-11-24T11:44:16.991Z,10.90
2022-11-24T11:47:35.214Z,10.40
2022-11-24T11:51:21.648Z,11.60
2022-11-24T11:54:38.353Z,10.20
2022-11-24T11:57:58.690Z,11.20
2022-11-24T12:01:23.547Z,11.30
2022-11-24T12:04:49.923Z,12.20
2022-11-24T12:08:21.667Z,9.70
2022-11-24T12:11:41.888Z,11.30
2022-11-24T12:15:10.953Z,12.40
2022-11-24T12:22:15.248Z,12.10
2022-11-24T12:25:33.226Z,11.50
2022-11-24T12:29:04.316Z,12.00
2022-11-24T12:32:28.592Z,10.40
2022-11-24T12:35:44.150Z,11.60
2022-11-24T12:39:06.871Z,11.90
2022-11-24T12:42:42.224Z,12.10
2022-11-24T12:46:00.523Z,11.00
2022-11-24T12:49:21.967Z,11.30
2022-11-24T12:52:35.762Z,12.50
2022-11-24T12:55:45.849Z,11.40
2022-11-24T12:59:07.210Z,12.30
2022-11-24T13:02:35.773Z,11.00
2022-11-24T13:05:52.596Z,10.40
2022-11-24T13:09:09.026Z,11.70
2022-11-24T13:12:18.827Z,10.70
2022-11-24T13:15:45.035Z,11.10
2022-11-24T13:19:00.526Z,11.90
2022-11-24T13:22:27.380Z,9.30
2022-11-24T13:25:36.804Z,11.70
2022-11-24T13:29:23.917Z,11.60
2022-11-24T13:33:24.257Z,10.90
2022-11-24T13:37:33.667Z,9.10
2022-11-24T13:41:13.000Z,11.50
2022-11-24T13:44:29.493Z,11.20
2022-11-24T13:47:45.385Z,10.20
2022-11-24T13:51:24.797Z,10.10
2022-11-24T13:54:34.798Z,11.00
2022-11-24T13:57:47.008Z,10.80
2022-11-24T14:01:17.859Z,10.20
2022-11-24T14:07:58.350Z,11.00
2022-11-24T14:11:18.846Z,10.40
2022-11-24T14:14:28.226Z,9.40
2022-11-24T14:17:40.621Z,9.20
2022-11-24T14:20:48.366Z,10.80
2022-11-24T14:24:00.240Z,9.90
2022-11-24T14:27:14.928Z,10.50
2022-11-24T14:30:27.371Z,10.40
2022-11-24T14:33:35.058Z,10.80
2022-11-24T14:36:44.143Z,11.10
2022-11-24T14:39:52.230Z,11.80
2022-11-24T14:43:01.010Z,11.40
2022-11-24T14:46:18.903Z,12.10
2022-11-24T14:49:28.532Z,11.00
2022-11-24T14:52:37.529Z,10.20
2022-11-24T14:55:45.829Z,11.70
2022-11-24T14:58:54.437Z,10.80
2022-11-24T15:02:03.773Z,11.00
2022-11-24T15:05:12.113Z,10.50
2022-11-24T15:08:21.011Z,11.10
2022-11-24T15:11:31.276Z,11.10
2022-11-24T15:14:51.625Z,9.60
2022-11-24T15:18:02.248Z,10.20
2022-11-24T15:21:15.774Z,10.10
2022-11-24T15:24:27.309Z,10.60
2022-11-24T15:27:35.324Z,11.90
2022-11-24T15:30:43.554Z,14.50
2022-11-24T15:33:51.559Z,15.70
2022-11-24T15:36:59.226Z,13.40
2022-11-24T15:40:09.146Z,14.00
2022-11-24T15:46:38.359Z,14.40
2022-11-24T15:49:46.235Z,12.40
2022-11-24T15:52:58.106Z,11.60
2022-11-24T15:56:10.496Z,9.80
2022-11-24T15:59:21.377Z,11.30
2022-11-24T16:02:29.662Z,16.50
2022-11-24T16:05:39.357Z,17.40
2022-11-24T16:08:47.193Z,13.40
2022-11-24T16:11:55.137Z,11.50
2022-11-24T16:15:02.780Z,12.30
2022-11-24T16:18:11.740Z,12.50
2022-11-24T16:21:19.475Z,12.70
2022-11-24T16:24:27.698Z,11.10
2022-11-24T16:27:35.410Z,10.50
2022-11-24T16:30:43.823Z,12.30
2022-11-24T16:33:51.622Z,13.10
2022-11-24T16:36:59.911Z,15.20
2022-11-24T16:40:15.315Z,13.60
2022-11-24T16:43:24.705Z,11.50
2022-11-24T16:46:32.996Z,13.30
2022-11-24T16:49:41.218Z,12.20
2022-11-24T16:52:48.927Z,10.90
2022-11-24T16:55:57.510Z,13.70
2022-11-24T16:59:06.529Z,13.20
2022-11-24T17:02:16.560Z,12.30
2022-11-24T17:05:24.577Z,10.80
2022-11-24T17:08:36.009Z,10.60
2022-11-24T17:11:44.539Z,10.20
2022-11-24T17:15:16.556Z,9.70
2022-11-24T17:18:25.276Z,9.40
2022-11-24T17:21:34.880Z,9.70
2022-11-24T17:24:42.673Z,10.20
2022-11-24T17:27:50.597Z,10.60
2022-11-24T17:30:59.154Z,12.00
2022-11-24T17:34:09.778Z,11.30
2022-11-24T17:37:17.492Z,12.60
2022-11-24T17:40:29.469Z,11.00
2022-11-24T17:43:37.568Z,10.20
2022-11-24T17:46:46.017Z,11.70
2022-11-24T17:49:53.726Z,9.90
2022-11-24T17:53:01.791Z,10.60
2022-11-24T17:56:13.217Z,11.30
2022-11-24T17:59:20.984Z,11.10
2022-11-24T18:02:28.933Z,11.70
2022-11-24T18:05:40.382Z,12.50
2022-11-24T18:08:49.483Z,10.90
2022-11-24T18:11:57.758Z,11.50
2022-11-24T18:15:05.930Z,12.40
2022-11-24T18:18:16.579Z,13.80
2022-11-24T18:21:24.629Z,13.70
2022-11-24T18:24:33.956Z,13.90
2022-11-24T18:27:43.185Z,14.20
2022-11-24T18:30:51.299Z,13.80
2022-11-24T18:33:58.987Z,14.70
2022-11-24T18:37:09.178Z,14.80
2022-11-24T18:40:19.228Z,14.10
2022-11-24T18:43:29.662Z,15.90
2022-11-24T18:46:37.726Z,14.00
2022-11-24T18:49:45.698Z,14.90
2022-11-24T18:52:54.012Z,15.00
2022-11-24T18:56:04.580Z,13.50
2022-11-24T18:59:12.427Z,11.50
2022-11-24T19:02:20.631Z,12.90
2022-11-24T19:05:29.153Z,12.00
2022-11-24T19:08:37.611Z,11.90
2022-11-24T19:11:48.204Z,11.70
2022-11-24T19:14:57.312Z,11.90
2022-11-24T19:18:05.332Z,12.10
2022-11-24T19:21:14.501Z,12.30
2022-11-24T19:24:22.389Z,11.90
2022-11-24T19:27:31.021Z,11.20
2022-11-24T19:30:39.313Z,13.20
2022-11-24T19:33:48.244Z,12.90
2022-11-24T19:36:56.593Z,13.10
2022-11-24T19:40:05.326Z,13.00
2022-11-24T19:43:14.037Z,13.40
2022-11-24T19:46:26.318Z,11.60
2022-11-24T19:49:34.137Z,11.60
2022-11-24T19:52:42.876Z,10.80
2022-11-24T19:55:50.943Z,13.30
2022-11-24T19:59:00.512Z,12.30
2022-11-24T20:02:11.062Z,12.00
2022-11-24T20:05:19.502Z,12.00
2022-11-24T20:08:29.173Z,13.40
2022-11-24T20:11:38.793Z,11.30
2022-11-24T20:14:46.771Z,12.40
2022-11-24T20:17:55.129Z,12.90
2022-11-24T20:21:09.972Z,11.70
2022-11-24T20:24:21.570Z,12.50
2022-11-24T20:27:29.569Z,13.80
2022-11-24T20:30:38.386Z,13.60
2022-11-24T20:33:47.125Z,14.50
2022-11-24T20:36:55.843Z,14.50
2022-11-24T20:40:04.392Z,14.00
2022-11-24T20:43:14.951Z,14.80
2022-11-24T20:46:26.204Z,13.80
2022-11-24T20:49:34.717Z,12.80
2022-11-24T20:52:42.580Z,11.80
2022-11-24T20:55:50.939Z,12.40
2022-11-24T20:59:00.009Z,13.10
2022-11-24T21:02:10.795Z,13.30
2022-11-24T21:05:18.708Z,13.50
2022-11-24T21:08:27.186Z,13.80
2022-11-24T21:11:36.218Z,13.00
2022-11-24T21:14:44.311Z,12.40
2022-11-24T21:17:52.076Z,13.40
2022-11-24T21:21:03.703Z,13.60
2022-11-24T21:24:16.636Z,11.20
2022-11-24T21:27:24.696Z,13.10
2022-11-24T21:30:34.640Z,12.10
2022-11-24T21:33:47.569Z,12.90
2022-11-24T21:36:55.521Z,13.20
2022-11-24T21:43:32.037Z,13.00
2022-11-24T21:46:44.988Z,12.70
2022-11-24T21:49:55.920Z,14.40
2022-11-24T21:53:04.537Z,14.50
2022-11-24T21:56:17.412Z,13.50
2022-11-24T21:59:26.312Z,12.40
2022-11-24T22:02:34.831Z,13.70
2022-11-24T22:05:42.941Z,13.50
2022-11-24T22:08:52.009Z,12.60
2022-11-24T22:11:59.829Z,11.80
2022-11-24T22:15:08.708Z,12.00
2022-11-24T22:18:16.932Z,13.50
2022-11-24T22:21:30.744Z,13.10
2022-11-24T22:24:38.977Z,12.30
2022-11-24T22:27:47.171Z,13.40
2022-11-24T22:30:55.135Z,11.70
2022-11-24T22:34:03.943Z,12.40
2022-11-24T22:37:12.241Z,13.40
2022-11-24T22:40:20.432Z,12.60
2022-11-24T22:43:30.113Z,13.90
2022-11-24T22:46:38.054Z,14.10
2022-11-24T22:49:47.740Z,12.60
2022-11-24T22:52:56.001Z,13.20
2022-11-24T22:56:09.591Z,11.70
2022-11-24T22:59:17.953Z,12.90
2022-11-24T23:02:25.940Z,12.10
2022-11-24T23:05:35.554Z,11.70
2022-11-24T23:08:44.480Z,12.00
2022-11-24T23:11:52.481Z,13.40
2022-11-24T23:15:00.746Z,11.60
2022-11-24T23:18:08.599Z,13.30
2022-11-24T23:21:20.631Z,12.30
2022-11-24T23:24:29.033Z,12.60
2022-11-24T23:27:37.363Z,12.10
2022-11-24T23:30:45.749Z,13.30
2022-11-24T23:33:53.555Z,12.40
2022-11-24T23:37:01.770Z,12.50
2022-11-24T23:40:12.641Z,13.10
2022-11-24T23:43:20.468Z,12.10
2022-11-24T23:46:29.684Z,12.40
2022-11-24T23:49:38.232Z,13.10
2022-11-24T23:52:46.418Z,11.70
2022-11-24T23:55:58.760Z,11.50
2022-11-24T23:59:07.651Z,10.80
