createdAt,value
2023-02-26T00:01:25.453Z,2.47
2023-02-26T00:03:54.042Z,2.05
2023-02-26T00:06:21.562Z,1.95
2023-02-26T00:08:48.451Z,2.40
2023-02-26T00:11:15.585Z,2.30
2023-02-26T00:13:44.319Z,2.42
2023-02-26T00:16:31.347Z,2.10
2023-02-26T00:19:00.964Z,2.00
2023-02-26T00:21:29.494Z,1.83
2023-02-26T00:23:56.290Z,1.73
2023-02-26T00:26:25.276Z,1.55
2023-02-26T00:28:52.135Z,1.80
2023-02-26T00:31:21.106Z,1.98
2023-02-26T00:33:48.170Z,1.70
2023-02-26T00:37:02.477Z,1.58
2023-02-26T00:39:38.085Z,1.58
2023-02-26T00:42:05.099Z,1.52
2023-02-26T00:44:32.332Z,1.40
2023-02-26T00:47:10.662Z,1.52
2023-02-26T00:49:43.190Z,1.65
2023-02-26T00:52:31.816Z,1.90
2023-02-26T00:54:58.531Z,1.90
2023-02-26T00:57:25.139Z,1.67
2023-02-26T00:59:51.828Z,1.60
2023-02-26T01:02:18.519Z,1.65
2023-02-26T01:04:46.708Z,1.33
2023-02-26T01:07:14.452Z,1.33
2023-02-26T01:09:41.365Z,1.85
2023-02-26T01:12:11.238Z,1.80
2023-02-26T01:14:38.413Z,2.13
2023-02-26T01:17:26.930Z,1.73
2023-02-26T01:20:06.869Z,1.80
2023-02-26T01:22:54.513Z,1.52
2023-02-26T01:25:35.109Z,1.55
2023-02-26T01:28:01.883Z,1.63
2023-02-26T01:30:29.067Z,1.98
2023-02-26T01:33:20.083Z,1.50
2023-02-26T01:35:58.725Z,1.52
2023-02-26T01:38:32.082Z,2.28
2023-02-26T01:41:10.506Z,1.88
2023-02-26T01:44:02.488Z,1.90
2023-02-26T01:46:32.388Z,1.60
2023-02-26T01:49:01.214Z,1.60
2023-02-26T01:51:54.222Z,1.63
2023-02-26T01:54:29.988Z,1.60
2023-02-26T01:57:05.041Z,1.92
2023-02-26T01:59:34.454Z,1.73
2023-02-26T02:02:05.008Z,1.40
2023-02-26T02:04:34.144Z,2.00
2023-02-26T02:07:01.040Z,2.20
2023-02-26T02:09:27.920Z,1.65
2023-02-26T02:12:27.051Z,1.70
2023-02-26T02:15:16.872Z,1.40
2023-02-26T02:17:58.492Z,1.60
2023-02-26T02:21:10.952Z,1.50
2023-02-26T02:23:47.131Z,1.88
2023-02-26T02:26:50.970Z,2.13
2023-02-26T02:29:31.713Z,1.85
2023-02-26T02:32:15.783Z,2.25
2023-02-26T02:34:52.148Z,1.85
2023-02-26T02:37:34.601Z,1.85
2023-02-26T02:40:10.383Z,1.70
2023-02-26T02:42:51.742Z,1.67
2023-02-26T02:45:31.497Z,1.80
2023-02-26T02:48:06.039Z,1.58
2023-02-26T02:50:42.303Z,3.60
2023-02-26T02:53:49.760Z,1.70
2023-02-26T02:56:25.842Z,2.10
2023-02-26T02:59:03.048Z,1.70
2023-02-26T03:01:31.699Z,2.70
2023-02-26T03:04:11.438Z,1.73
2023-02-26T03:06:39.056Z,1.67
2023-02-26T03:09:08.454Z,1.58
2023-02-26T03:11:35.838Z,1.52
2023-02-26T03:14:03.479Z,1.70
2023-02-26T03:16:53.522Z,1.60
2023-02-26T03:19:49.878Z,1.60
2023-02-26T03:22:43.325Z,1.60
2023-02-26T03:25:17.377Z,1.60
2023-02-26T03:27:58.145Z,1.73
2023-02-26T03:31:04.145Z,1.48
2023-02-26T03:33:45.157Z,1.52
2023-02-26T03:36:27.111Z,1.60
2023-02-26T03:39:00.471Z,1.80
2023-02-26T03:41:32.526Z,1.90
2023-02-26T03:44:05.017Z,1.70
2023-02-26T03:46:37.383Z,1.85
2023-02-26T03:49:08.602Z,1.23
2023-02-26T03:51:38.005Z,1.83
2023-02-26T03:54:28.734Z,1.60
2023-02-26T03:56:55.441Z,1.23
2023-02-26T03:59:22.305Z,1.80
2023-02-26T04:01:59.975Z,1.80
2023-02-26T04:04:49.914Z,1.77
2023-02-26T04:07:18.072Z,1.63
2023-02-26T04:09:46.832Z,1.88
2023-02-26T04:12:14.119Z,1.95
2023-02-26T04:14:40.901Z,1.70
2023-02-26T04:17:08.752Z,1.88
2023-02-26T04:19:35.457Z,2.22
2023-02-26T04:22:02.325Z,1.70
2023-02-26T04:24:29.165Z,1.40
2023-02-26T04:26:55.875Z,1.73
2023-02-26T04:29:22.567Z,1.83
2023-02-26T04:31:49.524Z,1.88
2023-02-26T04:34:16.467Z,1.88
2023-02-26T04:36:43.136Z,1.90
2023-02-26T04:39:10.718Z,1.75
2023-02-26T04:41:38.189Z,2.00
2023-02-26T04:44:05.930Z,2.10
2023-02-26T04:46:33.436Z,1.70
2023-02-26T04:49:00.252Z,1.90
2023-02-26T04:51:27.054Z,1.88
2023-02-26T04:53:53.790Z,1.90
2023-02-26T04:56:20.798Z,2.00
2023-02-26T04:58:47.522Z,1.92
2023-02-26T05:01:14.293Z,2.10
2023-02-26T05:03:40.988Z,1.67
2023-02-26T05:06:07.887Z,1.80
2023-02-26T05:08:34.553Z,1.95
2023-02-26T05:11:01.292Z,1.55
2023-02-26T05:13:27.962Z,2.03
2023-02-26T05:15:55.077Z,1.55
2023-02-26T05:18:21.860Z,1.95
2023-02-26T05:20:53.634Z,2.00
2023-02-26T05:23:20.621Z,2.40
2023-02-26T05:25:47.977Z,2.58
2023-02-26T05:28:14.678Z,2.05
2023-02-26T05:30:41.600Z,2.38
2023-02-26T05:33:08.514Z,2.38
2023-02-26T05:35:35.429Z,2.53
2023-02-26T05:38:02.174Z,2.47
2023-02-26T05:40:28.972Z,2.13
2023-02-26T05:42:55.598Z,2.13
2023-02-26T05:45:22.422Z,1.98
2023-02-26T05:47:49.105Z,2.30
2023-02-26T05:50:15.877Z,2.33
2023-02-26T05:52:42.552Z,3.30
2023-02-26T05:55:09.966Z,6.40
2023-02-26T05:57:36.598Z,4.60
2023-02-26T06:00:04.710Z,1.90
2023-02-26T06:02:31.347Z,2.17
2023-02-26T06:04:58.070Z,2.15
2023-02-26T06:07:24.797Z,2.67
2023-02-26T06:09:51.664Z,2.80
2023-02-26T06:12:18.347Z,3.58
2023-02-26T06:14:45.094Z,3.10
2023-02-26T06:17:11.806Z,2.58
2023-02-26T06:19:38.740Z,2.20
2023-02-26T06:22:05.402Z,2.22
2023-02-26T06:24:32.048Z,1.90
2023-02-26T06:26:58.751Z,2.00
2023-02-26T06:29:25.406Z,2.42
2023-02-26T06:31:52.166Z,2.13
2023-02-26T06:34:18.990Z,2.03
2023-02-26T06:36:45.833Z,2.13
2023-02-26T06:39:15.288Z,2.63
2023-02-26T06:41:42.046Z,2.30
2023-02-26T06:44:10.766Z,1.98
2023-02-26T06:46:38.014Z,2.33
2023-02-26T06:49:05.108Z,2.22
2023-02-26T06:51:32.129Z,2.10
2023-02-26T06:53:58.840Z,1.90
2023-02-26T06:56:25.926Z,1.70
2023-02-26T06:58:53.014Z,2.15
2023-02-26T07:01:19.912Z,2.22
2023-02-26T07:03:46.672Z,2.13
2023-02-26T07:06:26.515Z,2.28
2023-02-26T07:08:54.810Z,2.05
2023-02-26T07:11:21.507Z,2.05
2023-02-26T07:13:48.224Z,2.63
2023-02-26T07:16:15.014Z,2.50
2023-02-26T07:18:41.870Z,2.35
2023-02-26T07:21:08.964Z,1.73
2023-02-26T07:23:35.738Z,1.65
2023-02-26T07:26:02.450Z,1.58
2023-02-26T07:28:29.165Z,2.17
2023-02-26T07:30:57.237Z,1.90
2023-02-26T07:33:25.030Z,1.95
2023-02-26T07:35:51.724Z,2.53
2023-02-26T07:38:19.616Z,2.00
2023-02-26T07:40:46.897Z,2.05
2023-02-26T07:43:13.933Z,2.22
2023-02-26T07:45:40.703Z,2.25
2023-02-26T07:48:07.355Z,2.15
2023-02-26T07:50:34.106Z,2.45
2023-02-26T07:53:00.789Z,1.80
2023-02-26T07:55:27.834Z,1.73
2023-02-26T07:57:54.600Z,2.20
2023-02-26T08:00:21.701Z,1.90
2023-02-26T08:02:48.503Z,2.17
2023-02-26T08:05:15.223Z,2.17
2023-02-26T08:07:42.028Z,2.03
2023-02-26T08:10:09.797Z,1.90
2023-02-26T08:12:36.884Z,1.67
2023-02-26T08:15:05.508Z,1.70
2023-02-26T08:17:32.686Z,2.00
2023-02-26T08:19:59.390Z,1.80
2023-02-26T08:22:26.970Z,1.90
2023-02-26T08:24:53.628Z,2.72
2023-02-26T08:27:20.312Z,2.72
2023-02-26T08:29:47.013Z,2.60
2023-02-26T08:32:15.599Z,2.45
2023-02-26T08:34:42.589Z,2.22
2023-02-26T08:37:11.650Z,1.90
2023-02-26T08:39:39.197Z,2.47
2023-02-26T08:42:09.992Z,2.10
2023-02-26T08:44:36.753Z,1.70
2023-02-26T08:47:03.903Z,2.10
2023-02-26T08:49:30.886Z,1.42
2023-02-26T08:51:57.721Z,2.42
2023-02-26T08:54:24.466Z,1.35
2023-02-26T08:56:51.536Z,1.63
2023-02-26T08:59:18.318Z,1.00
2023-02-26T09:01:45.250Z,1.48
2023-02-26T09:04:12.089Z,1.08
2023-02-26T09:06:38.836Z,1.20
2023-02-26T09:09:05.833Z,1.00
2023-02-26T09:11:32.724Z,1.25
2023-02-26T09:13:59.601Z,1.00
2023-02-26T09:16:27.151Z,1.27
2023-02-26T09:18:54.074Z,1.17
2023-02-26T09:21:20.808Z,1.30
2023-02-26T09:23:48.057Z,1.65
2023-02-26T09:26:15.404Z,1.55
2023-02-26T09:28:42.370Z,1.73
2023-02-26T09:31:09.383Z,1.05
2023-02-26T09:33:36.617Z,1.42
2023-02-26T09:36:03.783Z,1.85
2023-02-26T09:38:30.656Z,1.38
2023-02-26T09:41:02.429Z,1.42
2023-02-26T09:43:47.109Z,1.42
2023-02-26T09:46:31.689Z,1.42
2023-02-26T09:49:16.105Z,1.45
2023-02-26T09:51:44.274Z,1.10
2023-02-26T09:54:24.750Z,1.15
2023-02-26T09:56:53.895Z,1.05
2023-02-26T09:59:20.616Z,1.02
2023-02-26T10:02:14.572Z,1.05
2023-02-26T10:04:53.969Z,0.90
2023-02-26T10:07:45.497Z,0.93
2023-02-26T10:10:21.010Z,1.20
2023-02-26T10:12:51.343Z,1.10
2023-02-26T10:15:31.331Z,1.10
2023-02-26T10:18:13.428Z,0.90
2023-02-26T10:20:59.117Z,1.30
2023-02-26T10:23:38.600Z,1.23
2023-02-26T10:26:13.410Z,0.70
2023-02-26T10:29:05.312Z,0.90
2023-02-26T10:31:56.696Z,0.88
2023-02-26T10:34:51.733Z,0.70
2023-02-26T10:37:45.394Z,0.80
2023-02-26T10:40:39.751Z,0.80
2023-02-26T10:43:26.668Z,0.90
2023-02-26T10:46:18.385Z,0.73
2023-02-26T10:49:24.756Z,0.70
2023-02-26T10:51:52.977Z,0.85
2023-02-26T10:54:35.151Z,0.77
2023-02-26T10:57:01.882Z,0.70
2023-02-26T10:59:28.560Z,0.68
2023-02-26T11:01:56.296Z,0.80
2023-02-26T11:04:26.208Z,1.00
2023-02-26T11:06:57.347Z,0.90
2023-02-26T11:09:33.405Z,1.02
2023-02-26T11:12:15.866Z,1.23
2023-02-26T11:14:43.861Z,0.93
2023-02-26T11:17:23.549Z,1.17
2023-02-26T11:19:59.241Z,0.75
2023-02-26T11:22:29.359Z,1.20
2023-02-26T11:24:56.935Z,0.70
2023-02-26T11:27:32.057Z,1.00
2023-02-26T11:30:06.333Z,0.70
2023-02-26T11:32:35.931Z,0.77
2023-02-26T11:35:03.850Z,0.90
2023-02-26T11:37:35.094Z,0.80
2023-02-26T11:40:26.763Z,0.80
2023-02-26T11:42:59.842Z,0.80
2023-02-26T11:45:26.783Z,0.90
2023-02-26T11:48:03.751Z,1.00
2023-02-26T11:50:31.263Z,0.70
2023-02-26T11:53:08.331Z,0.85
2023-02-26T11:55:40.033Z,0.95
2023-02-26T11:58:19.605Z,0.82
2023-02-26T12:00:47.296Z,0.60
2023-02-26T12:03:23.775Z,0.90
2023-02-26T12:05:53.310Z,0.60
2023-02-26T12:08:29.718Z,0.80
2023-02-26T12:11:18.347Z,1.00
2023-02-26T12:14:08.580Z,0.80
2023-02-26T12:19:19.764Z,0.80
2023-02-26T12:21:54.288Z,1.00
2023-02-26T12:25:05.149Z,0.88
2023-02-26T12:27:56.585Z,1.48
2023-02-26T12:30:45.191Z,1.10
2023-02-26T12:33:31.842Z,0.82
2023-02-26T12:36:11.097Z,0.70
2023-02-26T12:39:09.364Z,0.70
2023-02-26T12:42:14.597Z,0.90
2023-02-26T12:44:48.018Z,0.80
2023-02-26T12:47:42.171Z,0.82
2023-02-26T12:50:27.268Z,0.80
2023-02-26T12:53:14.134Z,0.80
2023-02-26T12:56:03.528Z,0.90
2023-02-26T12:58:36.848Z,0.77
2023-02-26T13:01:59.586Z,0.60
2023-02-26T13:04:42.586Z,0.80
2023-02-26T13:07:24.348Z,0.90
2023-02-26T13:10:02.986Z,0.80
2023-02-26T13:12:35.710Z,0.93
2023-02-26T13:15:23.606Z,0.70
2023-02-26T13:18:16.296Z,0.80
2023-02-26T13:21:07.398Z,0.80
2023-02-26T13:23:51.760Z,0.88
2023-02-26T13:26:18.937Z,0.90
2023-02-26T13:28:57.258Z,0.80
2023-02-26T13:31:29.684Z,1.10
2023-02-26T13:34:01.404Z,0.85
2023-02-26T13:36:29.624Z,0.82
2023-02-26T13:39:26.447Z,0.90
2023-02-26T13:42:09.370Z,1.25
2023-02-26T13:45:14.446Z,1.27
2023-02-26T13:47:58.207Z,0.93
2023-02-26T13:50:49.559Z,0.90
2023-02-26T13:53:29.722Z,1.00
2023-02-26T13:58:39.246Z,1.08
2023-02-26T14:01:18.191Z,1.35
2023-02-26T14:03:50.499Z,0.95
2023-02-26T14:06:37.363Z,1.00
2023-02-26T14:09:26.519Z,1.17
2023-02-26T14:12:01.870Z,1.10
2023-02-26T14:14:31.524Z,0.98
2023-02-26T14:17:10.127Z,1.20
2023-02-26T14:19:43.798Z,1.00
2023-02-26T14:22:28.473Z,1.10
2023-02-26T14:25:05.639Z,1.27
2023-02-26T14:27:38.553Z,0.95
2023-02-26T14:30:11.006Z,1.30
2023-02-26T14:32:53.034Z,0.95
2023-02-26T14:35:29.206Z,0.85
2023-02-26T14:38:03.531Z,0.73
2023-02-26T14:40:36.529Z,0.77
2023-02-26T14:43:05.979Z,1.05
2023-02-26T14:45:42.356Z,1.00
2023-02-26T14:48:21.882Z,1.00
2023-02-26T14:51:09.971Z,0.88
2023-02-26T14:53:44.883Z,1.10
2023-02-26T14:56:18.454Z,1.00
2023-02-26T14:59:21.500Z,0.90
2023-02-26T15:01:59.907Z,0.98
2023-02-26T15:04:45.324Z,1.05
2023-02-26T15:07:18.563Z,1.15
2023-02-26T15:10:11.281Z,1.30
2023-02-26T15:12:56.954Z,1.00
2023-02-26T15:15:44.972Z,1.30
2023-02-26T15:18:32.128Z,1.50
2023-02-26T15:21:27.225Z,1.33
2023-02-26T15:23:56.828Z,1.33
2023-02-26T15:26:33.738Z,1.40
2023-02-26T15:29:04.434Z,1.30
2023-02-26T15:31:37.383Z,1.38
2023-02-26T15:34:04.342Z,1.00
2023-02-26T15:36:31.929Z,1.42
2023-02-26T15:39:03.956Z,1.50
2023-02-26T15:41:31.946Z,1.05
2023-02-26T15:44:05.223Z,1.60
2023-02-26T15:46:38.389Z,1.55
2023-02-26T15:49:12.203Z,1.35
2023-02-26T15:51:39.657Z,1.48
2023-02-26T15:54:06.919Z,1.00
2023-02-26T15:56:37.693Z,1.55
2023-02-26T15:59:11.039Z,1.38
2023-02-26T16:01:40.426Z,1.40
2023-02-26T16:04:12.772Z,1.60
2023-02-26T16:06:55.234Z,1.30
2023-02-26T16:09:30.978Z,1.20
2023-02-26T16:12:12.384Z,1.17
2023-02-26T16:14:43.912Z,1.27
2023-02-26T16:17:15.894Z,1.35
2023-02-26T16:19:47.593Z,1.20
2023-02-26T16:22:37.649Z,1.30
2023-02-26T16:25:15.457Z,1.02
2023-02-26T16:27:43.607Z,1.25
2023-02-26T16:30:22.676Z,1.40
2023-02-26T16:32:54.014Z,2.50
2023-02-26T16:35:24.997Z,2.70
2023-02-26T16:37:55.230Z,1.40
2023-02-26T16:40:27.390Z,1.58
2023-02-26T16:43:02.009Z,1.70
2023-02-26T16:45:37.780Z,1.73
2023-02-26T16:48:16.138Z,1.80
2023-02-26T16:50:43.037Z,1.15
2023-02-26T16:53:20.107Z,1.50
2023-02-26T16:55:52.366Z,1.20
2023-02-26T16:58:21.878Z,1.48
2023-02-26T17:00:59.071Z,1.35
2023-02-26T17:03:29.053Z,1.55
2023-02-26T17:06:16.623Z,1.38
2023-02-26T17:08:57.554Z,1.38
2023-02-26T17:11:30.388Z,1.70
2023-02-26T17:14:27.288Z,1.35
2023-02-26T17:16:54.032Z,1.33
2023-02-26T17:19:20.705Z,1.38
2023-02-26T17:21:50.451Z,1.10
2023-02-26T17:24:24.240Z,1.00
2023-02-26T17:26:51.140Z,1.10
2023-02-26T17:29:50.940Z,1.20
2023-02-26T17:32:23.163Z,1.10
2023-02-26T17:34:51.658Z,1.25
2023-02-26T17:37:18.946Z,1.27
2023-02-26T17:39:46.455Z,1.08
2023-02-26T17:42:16.340Z,1.40
2023-02-26T17:44:43.185Z,0.80
2023-02-26T17:47:17.894Z,0.98
2023-02-26T17:49:44.876Z,1.08
2023-02-26T17:52:11.583Z,1.20
2023-02-26T17:54:38.546Z,1.30
2023-02-26T17:57:06.526Z,0.90
2023-02-26T17:59:34.150Z,1.10
2023-02-26T18:02:00.938Z,1.15
2023-02-26T18:04:27.862Z,1.20
2023-02-26T18:06:54.609Z,1.08
2023-02-26T18:09:21.327Z,1.00
2023-02-26T18:11:47.964Z,0.98
2023-02-26T18:14:14.619Z,1.30
2023-02-26T18:16:45.133Z,1.00
2023-02-26T18:19:14.363Z,1.40
2023-02-26T18:21:41.190Z,1.73
2023-02-26T18:24:08.183Z,1.50
2023-02-26T18:26:35.018Z,2.08
2023-02-26T18:29:01.789Z,1.23
2023-02-26T18:31:34.593Z,1.00
2023-02-26T18:34:02.716Z,0.80
2023-02-26T18:36:37.860Z,1.23
2023-02-26T18:39:12.482Z,1.10
2023-02-26T18:41:40.063Z,1.20
2023-02-26T18:44:06.744Z,1.17
2023-02-26T18:46:35.027Z,1.80
2023-02-26T18:49:01.701Z,1.00
2023-02-26T18:51:29.869Z,1.40
2023-02-26T18:53:56.534Z,1.30
2023-02-26T18:56:23.157Z,1.30
2023-02-26T18:58:49.819Z,1.13
2023-02-26T19:01:16.768Z,1.30
2023-02-26T19:03:43.382Z,1.20
2023-02-26T19:06:10.227Z,1.10
2023-02-26T19:08:37.064Z,1.17
2023-02-26T19:11:04.016Z,0.93
2023-02-26T19:13:30.723Z,0.93
2023-02-26T19:15:57.565Z,1.20
2023-02-26T19:18:24.714Z,1.30
2023-02-26T19:20:51.801Z,0.98
2023-02-26T19:23:18.727Z,0.90
2023-02-26T19:25:45.597Z,1.05
2023-02-26T19:28:12.305Z,1.13
2023-02-26T19:30:39.783Z,1.05
2023-02-26T19:33:07.314Z,1.08
2023-02-26T19:35:34.104Z,1.10
2023-02-26T19:38:00.862Z,1.70
2023-02-26T19:40:28.217Z,1.33
2023-02-26T19:42:55.547Z,1.02
2023-02-26T19:45:22.441Z,1.25
2023-02-26T19:47:49.225Z,1.30
2023-02-26T19:50:17.776Z,1.30
2023-02-26T19:52:44.520Z,1.10
2023-02-26T19:55:11.771Z,1.13
2023-02-26T19:57:38.507Z,1.10
2023-02-26T20:00:06.929Z,1.20
2023-02-26T20:02:33.606Z,0.98
2023-02-26T20:05:00.312Z,0.93
2023-02-26T20:07:27.107Z,1.20
2023-02-26T20:09:53.808Z,1.20
2023-02-26T20:12:21.037Z,1.13
2023-02-26T20:14:47.892Z,1.00
2023-02-26T20:17:14.661Z,1.10
2023-02-26T20:19:41.381Z,1.20
2023-02-26T20:22:08.044Z,1.25
2023-02-26T20:24:34.822Z,1.13
2023-02-26T20:27:01.452Z,0.90
2023-02-26T20:29:28.162Z,0.82
2023-02-26T20:31:55.054Z,1.25
2023-02-26T20:34:22.000Z,0.90
2023-02-26T20:36:49.975Z,0.90
2023-02-26T20:39:19.121Z,0.90
2023-02-26T20:41:45.892Z,1.10
2023-02-26T20:44:12.601Z,0.90
2023-02-26T20:46:39.602Z,1.52
2023-02-26T20:49:11.530Z,1.13
2023-02-26T20:51:42.119Z,0.80
2023-02-26T20:54:10.305Z,1.10
2023-02-26T20:56:37.017Z,1.13
2023-02-26T20:59:03.732Z,1.25
2023-02-26T21:01:35.525Z,1.40
2023-02-26T21:04:04.975Z,0.80
2023-02-26T21:06:32.655Z,0.77
2023-02-26T21:09:01.195Z,0.60
2023-02-26T21:11:31.803Z,1.15
2023-02-26T21:13:59.281Z,1.20
2023-02-26T21:16:28.448Z,0.90
2023-02-26T21:18:56.294Z,1.20
2023-02-26T21:21:23.496Z,1.08
2023-02-26T21:23:51.302Z,0.80
2023-02-26T21:26:17.971Z,1.00
2023-02-26T21:28:48.503Z,1.10
2023-02-26T21:31:17.025Z,1.02
2023-02-26T21:33:44.349Z,1.00
2023-02-26T21:36:12.978Z,1.00
2023-02-26T21:38:39.758Z,1.00
2023-02-26T21:41:06.871Z,1.17
2023-02-26T21:43:33.532Z,0.93
2023-02-26T21:46:00.242Z,1.10
2023-02-26T21:48:26.884Z,1.00
2023-02-26T21:50:56.208Z,0.95
2023-02-26T21:53:23.227Z,1.00
2023-02-26T21:55:49.976Z,0.90
2023-02-26T21:58:16.634Z,1.00
2023-02-26T22:00:43.873Z,0.95
2023-02-26T22:03:11.379Z,1.13
2023-02-26T22:05:38.142Z,1.10
2023-02-26T22:08:04.904Z,1.20
2023-02-26T22:10:31.691Z,0.85
2023-02-26T22:12:58.462Z,1.20
2023-02-26T22:15:25.242Z,1.10
2023-02-26T22:17:52.040Z,0.88
2023-02-26T22:20:18.877Z,1.02
2023-02-26T22:22:45.583Z,1.27
2023-02-26T22:25:13.388Z,1.02
2023-02-26T22:27:40.068Z,1.05
2023-02-26T22:30:08.217Z,1.02
2023-02-26T22:32:35.310Z,1.20
2023-02-26T22:35:02.056Z,1.33
2023-02-26T22:37:28.912Z,1.67
2023-02-26T22:39:55.664Z,1.00
2023-02-26T22:42:22.652Z,1.00
2023-02-26T22:44:49.455Z,1.38
2023-02-26T22:47:16.121Z,1.15
2023-02-26T22:49:42.960Z,0.65
2023-02-26T22:52:10.629Z,1.00
2023-02-26T22:54:38.869Z,1.05
2023-02-26T22:57:06.311Z,1.30
2023-02-26T22:59:33.051Z,1.10
2023-02-26T23:01:59.771Z,1.30
2023-02-26T23:04:26.692Z,1.30
2023-02-26T23:06:53.385Z,1.27
2023-02-26T23:09:20.509Z,1.00
2023-02-26T23:11:47.440Z,1.17
2023-02-26T23:14:14.122Z,0.90
2023-02-26T23:16:40.942Z,1.30
2023-02-26T23:19:07.730Z,1.20
2023-02-26T23:21:34.464Z,1.10
2023-02-26T23:24:01.145Z,1.17
2023-02-26T23:26:28.106Z,1.08
2023-02-26T23:28:54.948Z,1.10
2023-02-26T23:31:21.970Z,0.90
2023-02-26T23:33:48.773Z,1.00
2023-02-26T23:36:15.789Z,1.25
2023-02-26T23:38:42.605Z,1.13
2023-02-26T23:41:09.334Z,1.10
2023-02-26T23:43:36.023Z,1.50
2023-02-26T23:46:03.721Z,1.30
2023-02-26T23:48:30.719Z,1.10
2023-02-26T23:50:57.368Z,0.90
2023-02-26T23:53:24.241Z,1.30
2023-02-26T23:55:56.962Z,0.90
2023-02-26T23:58:25.694Z,1.10
