createdAt,value
2019-05-03T00:00:28.985Z,0.00
2019-05-03T00:01:28.951Z,0.00
2019-05-03T00:02:28.945Z,0.00
2019-05-03T00:03:28.929Z,0.00
2019-05-03T00:04:28.919Z,0.00
2019-05-03T00:05:28.959Z,0.00
2019-05-03T00:06:28.899Z,0.00
2019-05-03T00:07:28.886Z,0.00
2019-05-03T00:08:28.876Z,0.00
2019-05-03T00:09:28.864Z,0.00
2019-05-03T00:10:28.877Z,0.00
2019-05-03T00:11:28.843Z,0.00
2019-05-03T00:12:28.829Z,0.00
2019-05-03T00:13:28.820Z,0.00
2019-05-03T00:14:28.809Z,0.00
2019-05-03T00:15:28.823Z,0.00
2019-05-03T00:16:28.784Z,0.00
2019-05-03T00:17:28.775Z,0.00
2019-05-03T00:18:28.765Z,0.00
2019-05-03T00:19:28.753Z,0.00
2019-05-03T00:20:28.768Z,0.00
2019-05-03T00:21:28.728Z,0.00
2019-05-03T00:22:28.722Z,0.00
2019-05-03T00:23:28.707Z,0.00
2019-05-03T00:24:28.696Z,0.00
2019-05-03T00:25:28.710Z,0.00
2019-05-03T00:26:28.675Z,0.00
2019-05-03T00:27:28.662Z,0.00
2019-05-03T00:28:28.664Z,0.00
2019-05-03T00:29:28.640Z,0.00
2019-05-03T00:30:28.653Z,0.00
2019-05-03T00:31:28.618Z,0.00
2019-05-03T00:32:28.604Z,0.00
2019-05-03T00:33:28.597Z,0.00
2019-05-03T00:34:28.584Z,0.00
2019-05-03T00:35:28.596Z,0.00
2019-05-03T00:36:28.565Z,0.00
2019-05-03T00:37:28.552Z,0.00
2019-05-03T00:38:28.539Z,0.00
2019-05-03T00:39:28.529Z,0.00
2019-05-03T00:40:28.545Z,0.00
2019-05-03T00:41:28.508Z,0.00
2019-05-03T00:42:28.495Z,0.00
2019-05-03T00:43:28.486Z,0.00
2019-05-03T00:44:28.471Z,0.00
2019-05-03T00:45:28.488Z,0.00
2019-05-03T00:46:28.451Z,0.00
2019-05-03T00:47:28.439Z,0.00
2019-05-03T00:48:28.428Z,0.00
2019-05-03T00:49:28.415Z,0.00
2019-05-03T00:50:28.444Z,0.00
2019-05-03T00:51:28.393Z,0.00
2019-05-03T00:52:28.382Z,0.00
2019-05-03T00:53:28.373Z,0.00
2019-05-03T00:54:28.361Z,0.00
2019-05-03T00:55:28.348Z,0.00
2019-05-03T00:56:28.364Z,0.00
2019-05-03T00:57:28.326Z,0.00
2019-05-03T00:58:28.319Z,0.00
2019-05-03T00:59:28.305Z,0.00
2019-05-03T01:00:28.294Z,0.00
2019-05-03T01:01:28.319Z,0.00
2019-05-03T01:02:28.270Z,0.00
2019-05-03T01:03:28.263Z,0.00
2019-05-03T01:04:28.250Z,0.00
2019-05-03T01:05:28.240Z,0.00
2019-05-03T01:06:28.266Z,0.00
2019-05-03T01:07:28.233Z,0.00
2019-05-03T01:08:28.207Z,0.00
2019-05-03T01:09:28.199Z,0.00
2019-05-03T01:10:28.184Z,0.00
2019-05-03T01:11:28.175Z,0.00
2019-05-03T01:12:28.202Z,0.00
2019-05-03T01:13:28.154Z,0.00
2019-05-03T01:14:28.142Z,0.00
2019-05-03T01:15:28.133Z,0.00
2019-05-03T01:16:28.153Z,0.00
2019-05-03T01:17:28.110Z,0.00
2019-05-03T01:18:28.124Z,0.00
2019-05-03T01:19:28.089Z,0.00
2019-05-03T01:20:28.077Z,0.00
2019-05-03T01:21:28.067Z,0.00
2019-05-03T01:22:28.056Z,0.00
2019-05-03T01:23:28.082Z,0.00
2019-05-03T01:24:28.036Z,0.00
2019-05-03T01:25:32.265Z,0.00
2019-05-03T01:26:29.012Z,0.00
2019-05-03T01:27:28.006Z,0.00
2019-05-03T01:28:27.992Z,0.00
2019-05-03T01:29:28.008Z,0.00
2019-05-03T01:30:27.971Z,0.00
2019-05-03T01:31:27.960Z,0.00
2019-05-03T01:32:27.957Z,0.00
2019-05-03T01:33:27.944Z,0.00
2019-05-03T01:34:27.966Z,0.00
2019-05-03T01:35:27.916Z,0.00
2019-05-03T01:36:27.906Z,0.00
2019-05-03T01:37:27.898Z,0.00
2019-05-03T01:38:27.886Z,0.00
2019-05-03T01:39:27.876Z,0.00
2019-05-03T01:40:27.889Z,0.00
2019-05-03T01:41:27.851Z,0.00
2019-05-03T01:42:27.840Z,0.00
2019-05-03T01:43:27.831Z,0.00
2019-05-03T01:44:27.822Z,0.00
2019-05-03T01:45:27.832Z,0.00
2019-05-03T01:46:27.799Z,0.00
2019-05-03T01:47:27.786Z,0.00
2019-05-03T01:48:27.777Z,0.00
2019-05-03T01:49:27.765Z,0.00
2019-05-03T01:50:27.784Z,0.00
2019-05-03T01:51:27.744Z,0.00
2019-05-03T01:52:27.734Z,0.00
2019-05-03T01:53:27.721Z,0.00
2019-05-03T01:54:27.712Z,0.00
2019-05-03T01:55:27.726Z,0.00
2019-05-03T01:56:27.697Z,0.00
2019-05-03T01:57:27.678Z,0.00
2019-05-03T01:58:27.667Z,0.00
2019-05-03T01:59:27.657Z,0.00
2019-05-03T02:00:27.678Z,0.00
2019-05-03T02:01:27.635Z,0.00
2019-05-03T02:02:27.623Z,0.00
2019-05-03T02:03:27.612Z,0.00
2019-05-03T02:04:27.611Z,0.00
2019-05-03T02:05:27.617Z,0.00
2019-05-03T02:06:27.589Z,0.00
2019-05-03T02:07:27.572Z,0.00
2019-05-03T02:08:27.563Z,0.00
2019-05-03T02:09:27.547Z,0.00
2019-05-03T02:10:27.561Z,0.00
2019-05-03T02:11:27.529Z,0.00
2019-05-03T02:12:27.514Z,0.00
2019-05-03T02:13:27.505Z,0.00
2019-05-03T02:14:27.493Z,0.00
2019-05-03T02:15:27.511Z,0.00
2019-05-03T02:16:27.471Z,0.00
2019-05-03T02:17:27.468Z,0.00
2019-05-03T02:18:27.457Z,0.00
2019-05-03T02:19:27.441Z,0.00
2019-05-03T02:20:27.455Z,0.00
2019-05-03T02:21:27.415Z,0.00
2019-05-03T02:22:27.410Z,0.00
2019-05-03T02:23:27.396Z,0.00
2019-05-03T02:24:27.389Z,0.00
2019-05-03T02:25:27.399Z,0.00
2019-05-03T02:26:27.362Z,0.00
2019-05-03T02:27:27.352Z,0.00
2019-05-03T02:28:27.342Z,0.00
2019-05-03T02:29:27.335Z,0.00
2019-05-03T02:30:27.348Z,0.00
2019-05-03T02:31:27.310Z,0.00
2019-05-03T02:32:27.306Z,0.00
2019-05-03T02:33:27.290Z,0.00
2019-05-03T02:34:27.287Z,0.00
2019-05-03T02:35:27.291Z,0.00
2019-05-03T02:36:27.256Z,0.00
2019-05-03T02:37:27.246Z,0.00
2019-05-03T02:38:27.236Z,0.00
2019-05-03T02:39:27.223Z,0.00
2019-05-03T02:40:27.238Z,0.00
2019-05-03T02:41:27.214Z,0.00
2019-05-03T02:42:27.190Z,0.00
2019-05-03T02:43:27.178Z,0.00
2019-05-03T02:44:27.178Z,0.00
2019-05-03T02:45:27.186Z,0.00
2019-05-03T02:46:27.149Z,0.00
2019-05-03T02:47:27.138Z,0.00
2019-05-03T02:48:27.133Z,0.00
2019-05-03T02:49:27.114Z,0.00
2019-05-03T02:50:27.125Z,0.00
2019-05-03T02:51:27.136Z,0.00
2019-05-03T02:52:27.082Z,0.00
2019-05-03T02:53:27.069Z,0.00
2019-05-03T02:54:27.307Z,0.00
2019-05-03T02:55:27.074Z,0.00
2019-05-03T02:56:27.056Z,0.00
2019-05-03T02:57:27.051Z,0.00
2019-05-03T02:58:27.030Z,0.00
2019-05-03T02:59:27.006Z,0.00
2019-05-03T03:00:27.019Z,0.00
2019-05-03T03:01:26.982Z,0.00
2019-05-03T03:02:26.973Z,0.00
2019-05-03T03:03:26.961Z,0.00
2019-05-03T03:04:26.948Z,0.00
2019-05-03T03:05:26.963Z,0.00
2019-05-03T03:06:27.125Z,0.00
2019-05-03T03:07:26.915Z,0.00
2019-05-03T03:08:26.904Z,0.00
2019-05-03T03:09:26.890Z,0.00
2019-05-03T03:10:26.924Z,4.00
2019-05-03T03:11:26.870Z,0.00
2019-05-03T03:12:26.858Z,0.00
2019-05-03T03:13:26.847Z,4.00
2019-05-03T03:14:26.835Z,0.00
2019-05-03T03:15:26.851Z,4.00
2019-05-03T03:16:26.813Z,4.00
2019-05-03T03:17:26.804Z,4.00
2019-05-03T03:18:26.792Z,4.00
2019-05-03T03:19:26.781Z,8.00
2019-05-03T03:20:26.795Z,8.00
2019-05-03T03:21:26.766Z,8.00
2019-05-03T03:22:26.746Z,8.00
2019-05-03T03:23:26.744Z,12.00
2019-05-03T03:24:26.724Z,12.00
2019-05-03T03:25:26.738Z,12.00
2019-05-03T03:26:37.497Z,16.00
2019-05-03T03:27:27.690Z,20.00
2019-05-03T03:28:26.680Z,20.00
2019-05-03T03:29:26.672Z,24.00
2019-05-03T03:30:29.284Z,24.00
2019-05-03T03:31:28.273Z,28.00
2019-05-03T03:32:29.194Z,32.00
2019-05-03T03:33:28.064Z,32.00
2019-05-03T03:34:28.255Z,36.00
2019-05-03T03:35:29.707Z,36.00
2019-05-03T03:36:48.509Z,44.00
2019-05-03T03:37:27.577Z,44.00
2019-05-03T03:38:26.570Z,48.00
2019-05-03T03:39:26.591Z,52.00
2019-05-03T03:40:26.572Z,56.00
2019-05-03T03:41:26.550Z,60.00
2019-05-03T03:42:26.533Z,64.00
2019-05-03T03:43:26.517Z,68.00
2019-05-03T03:44:26.507Z,76.00
2019-05-03T03:45:26.529Z,76.00
2019-05-03T03:46:26.487Z,84.00
2019-05-03T03:47:27.287Z,88.00
2019-05-03T03:48:26.745Z,92.00
2019-05-03T03:49:26.657Z,96.00
2019-05-03T03:50:26.465Z,104.00
2019-05-03T03:51:26.587Z,108.00
2019-05-03T03:52:26.416Z,112.00
2019-05-03T03:53:26.774Z,120.00
2019-05-03T03:54:26.400Z,120.00
2019-05-03T03:55:26.792Z,128.00
2019-05-03T03:56:26.373Z,136.00
2019-05-03T03:57:26.364Z,144.00
2019-05-03T03:58:27.261Z,148.00
2019-05-03T03:59:27.047Z,156.00
2019-05-03T04:00:26.357Z,168.00
2019-05-03T04:01:26.892Z,172.00
2019-05-03T04:02:26.673Z,180.00
2019-05-03T04:03:26.365Z,192.00
2019-05-03T04:04:26.580Z,204.00
2019-05-03T04:05:26.300Z,212.00
2019-05-03T04:06:26.915Z,220.00
2019-05-03T04:07:26.460Z,232.00
2019-05-03T04:08:26.243Z,240.00
2019-05-03T04:09:26.235Z,248.00
2019-05-03T04:10:26.506Z,256.00
2019-05-03T04:11:26.216Z,264.00
2019-05-03T04:12:26.815Z,272.00
2019-05-03T04:13:26.194Z,280.00
2019-05-03T04:14:26.187Z,288.00
2019-05-03T04:15:26.367Z,300.00
2019-05-03T04:16:26.195Z,312.00
2019-05-03T04:17:26.448Z,320.00
2019-05-03T04:18:26.139Z,332.00
2019-05-03T04:19:26.128Z,348.00
2019-05-03T04:20:26.150Z,364.00
2019-05-03T04:21:26.110Z,372.00
2019-05-03T04:22:26.100Z,388.00
2019-05-03T04:23:26.667Z,400.00
2019-05-03T04:24:26.075Z,416.00
2019-05-03T04:25:26.531Z,428.00
2019-05-03T04:26:29.563Z,444.00
2019-05-03T04:27:27.575Z,456.00
2019-05-03T04:28:26.046Z,460.00
2019-05-03T04:29:26.023Z,472.00
2019-05-03T04:30:26.146Z,476.00
2019-05-03T04:31:26.369Z,484.00
2019-05-03T04:32:28.994Z,488.00
2019-05-03T04:33:26.896Z,500.00
2019-05-03T04:34:26.462Z,516.00
2019-05-03T04:35:26.849Z,512.00
2019-05-03T04:36:26.368Z,508.00
2019-05-03T04:37:26.641Z,516.00
2019-05-03T04:38:26.092Z,528.00
2019-05-03T04:39:25.913Z,532.00
2019-05-03T04:40:26.422Z,540.00
2019-05-03T04:41:26.972Z,544.00
2019-05-03T04:42:26.028Z,556.00
2019-05-03T04:43:26.583Z,572.00
2019-05-03T04:44:26.142Z,588.00
2019-05-03T04:45:25.991Z,604.00
2019-05-03T04:46:26.296Z,672.00
2019-05-03T04:47:26.682Z,728.00
2019-05-03T04:48:25.816Z,724.00
2019-05-03T04:49:26.339Z,732.00
2019-05-03T04:50:26.037Z,752.00
2019-05-03T04:51:26.282Z,752.00
2019-05-03T04:52:26.193Z,756.00
2019-05-03T04:53:26.074Z,764.00
2019-05-03T04:54:25.767Z,800.00
2019-05-03T04:55:26.683Z,836.00
2019-05-03T04:56:26.182Z,800.00
2019-05-03T04:57:36.691Z,740.00
2019-05-03T04:58:26.707Z,728.00
2019-05-03T04:59:25.773Z,740.00
2019-05-03T05:00:26.035Z,756.00
2019-05-03T05:01:26.195Z,764.00
2019-05-03T05:02:26.567Z,764.00
2019-05-03T05:03:26.579Z,756.00
2019-05-03T05:04:31.967Z,752.00
2019-05-03T05:05:26.339Z,740.00
2019-05-03T05:06:25.906Z,724.00
2019-05-03T05:07:26.314Z,708.00
2019-05-03T05:08:25.605Z,700.00
2019-05-03T05:09:26.044Z,692.00
2019-05-03T05:10:26.281Z,676.00
2019-05-03T05:11:26.393Z,656.00
2019-05-03T05:12:25.679Z,636.00
2019-05-03T05:13:25.548Z,620.00
2019-05-03T05:14:25.895Z,620.00
2019-05-03T05:15:26.398Z,628.00
2019-05-03T05:16:25.520Z,632.00
2019-05-03T05:17:26.299Z,640.00
2019-05-03T05:18:26.402Z,648.00
2019-05-03T05:19:25.532Z,656.00
2019-05-03T05:20:25.498Z,676.00
2019-05-03T05:21:25.509Z,656.00
2019-05-03T05:22:25.452Z,660.00
2019-05-03T05:23:25.457Z,700.00
2019-05-03T05:24:25.687Z,744.00
2019-05-03T05:25:25.455Z,768.00
2019-05-03T05:26:25.409Z,928.00
2019-05-03T05:27:25.680Z,980.00
2019-05-03T05:28:25.388Z,988.00
2019-05-03T05:29:25.469Z,1000.00
2019-05-03T05:30:25.394Z,1000.00
2019-05-03T05:31:25.556Z,1008.00
2019-05-03T05:32:25.343Z,1012.00
2019-05-03T05:33:25.410Z,1020.00
2019-05-03T05:34:25.323Z,1028.00
2019-05-03T05:35:25.356Z,1024.00
2019-05-03T05:36:25.302Z,1028.00
2019-05-03T05:37:25.290Z,1024.00
2019-05-03T05:38:25.713Z,1036.00
2019-05-03T05:39:25.270Z,1048.00
2019-05-03T05:40:25.291Z,1048.00
2019-05-03T05:41:25.248Z,1044.00
2019-05-03T05:42:25.239Z,1036.00
2019-05-03T05:43:25.657Z,1044.00
2019-05-03T05:44:25.213Z,972.00
2019-05-03T05:45:25.230Z,968.00
2019-05-03T05:46:25.193Z,1028.00
2019-05-03T05:47:25.487Z,1044.00
2019-05-03T05:48:25.171Z,1084.00
2019-05-03T05:49:25.962Z,1084.00
2019-05-03T05:50:25.450Z,1096.00
2019-05-03T05:51:25.137Z,1092.00
2019-05-03T05:52:25.132Z,1100.00
2019-05-03T05:53:25.479Z,1096.00
2019-05-03T05:54:25.102Z,1084.00
2019-05-03T05:55:25.371Z,1068.00
2019-05-03T05:56:25.215Z,992.00
2019-05-03T05:57:25.587Z,748.00
2019-05-03T05:58:25.610Z,864.00
2019-05-03T05:59:25.048Z,992.00
2019-05-03T06:00:25.676Z,1000.00
2019-05-03T06:01:25.172Z,1164.00
2019-05-03T06:02:25.335Z,1180.00
2019-05-03T06:03:25.349Z,1204.00
2019-05-03T06:04:24.995Z,1208.00
2019-05-03T06:05:25.358Z,1196.00
2019-05-03T06:06:24.974Z,1204.00
2019-05-03T06:07:24.998Z,1216.00
2019-05-03T06:08:25.182Z,1216.00
2019-05-03T06:09:25.617Z,1228.00
2019-05-03T06:10:25.008Z,1252.00
2019-05-03T06:11:25.849Z,1252.00
2019-05-03T06:12:25.140Z,1268.00
2019-05-03T06:13:26.410Z,1308.00
2019-05-03T06:14:24.881Z,1352.00
2019-05-03T06:15:26.710Z,1328.00
2019-05-03T06:16:24.862Z,1160.00
2019-05-03T06:17:24.849Z,1440.00
2019-05-03T06:18:25.129Z,1212.00
2019-05-03T06:19:25.312Z,1524.00
2019-05-03T06:20:24.840Z,1256.00
2019-05-03T06:21:25.127Z,1432.00
2019-05-03T06:22:25.664Z,1544.00
2019-05-03T06:23:24.935Z,1584.00
2019-05-03T06:24:25.007Z,1708.00
2019-05-03T06:25:26.540Z,1592.00
2019-05-03T06:26:25.320Z,1672.00
2019-05-03T06:27:24.740Z,1844.00
2019-05-03T06:28:25.185Z,1520.00
2019-05-03T06:29:24.897Z,1632.00
2019-05-03T06:30:24.947Z,940.00
2019-05-03T06:31:25.270Z,1068.00
2019-05-03T06:32:25.405Z,1716.00
2019-05-03T06:33:24.675Z,1628.00
2019-05-03T06:34:25.201Z,1176.00
2019-05-03T06:35:24.680Z,1728.00
2019-05-03T06:36:24.660Z,1804.00
2019-05-03T06:37:25.154Z,1788.00
2019-05-03T06:38:24.621Z,1716.00
2019-05-03T06:39:25.006Z,1840.00
2019-05-03T06:40:25.248Z,1952.00
2019-05-03T06:41:25.040Z,2216.00
2019-05-03T06:42:25.518Z,1956.00
2019-05-03T06:43:24.633Z,1912.00
2019-05-03T06:44:28.492Z,2224.00
2019-05-03T06:45:25.108Z,1468.00
2019-05-03T06:46:30.235Z,1672.00
2019-05-03T06:47:28.413Z,1744.00
2019-05-03T06:48:27.950Z,2340.00
2019-05-03T06:49:25.638Z,1644.00
2019-05-03T06:50:28.737Z,1524.00
2019-05-03T06:51:24.915Z,1572.00
2019-05-03T06:52:27.703Z,1636.00
2019-05-03T06:53:25.447Z,2524.00
2019-05-03T06:54:26.716Z,2648.00
2019-05-03T06:55:25.465Z,2592.00
2019-05-03T06:56:28.988Z,2556.00
2019-05-03T06:57:25.320Z,2184.00
2019-05-03T06:58:31.314Z,1836.00
2019-05-03T06:59:25.397Z,892.00
2019-05-03T07:00:24.868Z,1800.00
2019-05-03T07:01:25.321Z,1904.00
2019-05-03T07:02:25.128Z,1980.00
2019-05-03T07:03:25.166Z,2072.00
2019-05-03T07:04:24.603Z,1492.00
2019-05-03T07:05:25.120Z,2444.00
2019-05-03T07:06:34.478Z,2180.00
2019-05-03T07:07:27.886Z,2164.00
2019-05-03T07:08:25.351Z,2132.00
2019-05-03T07:09:25.051Z,2100.00
2019-05-03T07:10:24.952Z,1940.00
2019-05-03T07:11:24.800Z,1944.00
2019-05-03T07:12:25.059Z,1948.00
2019-05-03T07:13:25.437Z,1240.00
2019-05-03T07:14:24.738Z,2012.00
2019-05-03T07:15:25.158Z,1220.00
2019-05-03T07:16:25.366Z,2308.00
2019-05-03T07:17:24.894Z,1688.00
2019-05-03T07:18:24.727Z,2772.00
2019-05-03T07:19:25.008Z,2288.00
2019-05-03T07:20:25.461Z,2624.00
2019-05-03T07:21:24.766Z,2400.00
2019-05-03T07:22:24.525Z,1804.00
2019-05-03T07:23:24.578Z,2472.00
2019-05-03T07:24:24.897Z,2524.00
2019-05-03T07:25:25.669Z,1728.00
2019-05-03T07:26:25.436Z,2320.00
2019-05-03T07:27:24.803Z,1416.00
2019-05-03T07:28:24.849Z,2324.00
2019-05-03T07:29:25.539Z,2344.00
2019-05-03T07:30:24.749Z,1480.00
2019-05-03T07:31:25.485Z,1516.00
2019-05-03T07:32:24.651Z,1748.00
2019-05-03T07:33:25.427Z,2480.00
2019-05-03T07:34:24.759Z,2944.00
2019-05-03T07:35:25.122Z,3180.00
2019-05-03T07:36:28.068Z,3068.00
2019-05-03T07:37:24.600Z,2576.00
2019-05-03T07:38:24.862Z,2384.00
2019-05-03T07:39:24.531Z,2448.00
2019-05-03T07:40:25.356Z,2764.00
2019-05-03T07:41:26.537Z,2952.00
2019-05-03T07:42:25.591Z,3044.00
2019-05-03T07:43:24.513Z,2824.00
2019-05-03T07:44:25.471Z,1816.00
2019-05-03T07:45:25.518Z,3108.00
2019-05-03T07:46:24.750Z,2072.00
2019-05-03T07:47:24.660Z,1660.00
2019-05-03T07:48:25.452Z,2304.00
2019-05-03T07:49:24.944Z,1632.00
2019-05-03T07:50:25.754Z,2628.00
2019-05-03T07:51:24.903Z,1616.00
2019-05-03T07:52:25.741Z,1544.00
2019-05-03T07:53:25.173Z,1316.00
2019-05-03T07:54:24.812Z,2204.00
2019-05-03T07:55:24.963Z,1252.00
2019-05-03T07:56:25.447Z,1408.00
2019-05-03T07:57:25.513Z,2660.00
2019-05-03T07:58:25.297Z,1956.00
2019-05-03T07:59:25.111Z,2500.00
2019-05-03T08:00:25.355Z,3008.00
2019-05-03T08:01:25.152Z,2956.00
2019-05-03T08:02:25.198Z,2744.00
2019-05-03T08:03:24.429Z,2544.00
2019-05-03T08:04:25.580Z,2384.00
2019-05-03T08:05:24.702Z,1288.00
2019-05-03T08:06:24.740Z,1536.00
2019-05-03T08:07:25.784Z,1616.00
2019-05-03T08:08:25.019Z,2404.00
2019-05-03T08:09:24.619Z,2304.00
2019-05-03T08:10:25.599Z,2456.00
2019-05-03T08:11:24.900Z,1580.00
2019-05-03T08:12:24.712Z,2692.00
2019-05-03T08:13:25.277Z,2528.00
2019-05-03T08:14:25.228Z,2392.00
2019-05-03T08:15:24.535Z,2296.00
2019-05-03T08:16:25.154Z,1364.00
2019-05-03T08:17:25.344Z,2376.00
2019-05-03T08:18:25.565Z,2824.00
2019-05-03T08:19:26.903Z,3072.00
2019-05-03T08:20:24.846Z,3236.00
2019-05-03T08:21:25.194Z,2188.00
2019-05-03T08:22:25.436Z,3168.00
2019-05-03T08:23:29.712Z,3116.00
2019-05-03T08:24:25.383Z,2988.00
2019-05-03T08:25:24.951Z,2880.00
2019-05-03T08:26:25.078Z,1936.00
2019-05-03T08:27:25.134Z,1876.00
2019-05-03T08:28:24.594Z,3096.00
2019-05-03T08:29:24.896Z,3264.00
2019-05-03T08:30:25.061Z,3184.00
2019-05-03T08:31:26.029Z,2868.00
2019-05-03T08:32:24.586Z,2792.00
2019-05-03T08:33:24.989Z,2596.00
2019-05-03T08:34:25.592Z,2884.00
2019-05-03T08:35:24.404Z,2976.00
2019-05-03T08:36:24.769Z,3156.00
2019-05-03T08:37:24.478Z,3004.00
2019-05-03T08:38:23.310Z,2420.00
2019-05-03T08:39:25.204Z,1516.00
2019-05-03T08:40:24.586Z,1620.00
2019-05-03T08:41:24.735Z,2504.00
2019-05-03T08:42:25.217Z,1432.00
2019-05-03T08:43:25.459Z,1368.00
2019-05-03T08:44:25.046Z,2448.00
2019-05-03T08:45:25.458Z,2520.00
2019-05-03T08:46:25.159Z,2628.00
2019-05-03T08:47:24.739Z,2880.00
2019-05-03T08:48:24.982Z,3204.00
2019-05-03T08:49:25.352Z,3424.00
2019-05-03T08:50:25.504Z,3092.00
2019-05-03T08:51:24.990Z,2840.00
2019-05-03T08:52:24.799Z,1760.00
2019-05-03T08:53:25.443Z,1876.00
2019-05-03T08:54:25.390Z,2012.00
2019-05-03T08:55:24.975Z,2844.00
2019-05-03T08:56:24.592Z,2308.00
2019-05-03T08:57:25.171Z,3060.00
2019-05-03T08:58:23.091Z,2892.00
2019-05-03T08:59:31.599Z,2560.00
2019-05-03T09:00:24.936Z,2448.00
2019-05-03T09:01:25.028Z,1908.00
2019-05-03T09:02:25.591Z,1484.00
2019-05-03T09:03:24.870Z,2240.00
2019-05-03T09:04:34.225Z,2812.00
2019-05-03T09:05:25.033Z,3068.00
2019-05-03T09:06:24.818Z,3308.00
2019-05-03T09:07:25.125Z,3308.00
2019-05-03T09:08:24.856Z,3296.00
2019-05-03T09:09:22.971Z,3000.00
2019-05-03T09:10:24.936Z,2668.00
2019-05-03T09:11:33.429Z,1520.00
2019-05-03T09:12:25.183Z,1380.00
2019-05-03T09:13:24.962Z,1276.00
2019-05-03T09:14:24.453Z,1296.00
2019-05-03T09:15:24.632Z,2108.00
2019-05-03T09:16:25.030Z,2448.00
2019-05-03T09:17:24.647Z,2548.00
2019-05-03T09:18:22.871Z,2732.00
2019-05-03T09:19:22.859Z,2956.00
2019-05-03T09:20:24.986Z,3192.00
2019-05-03T09:21:22.838Z,3496.00
2019-05-03T09:22:22.830Z,3836.00
2019-05-03T09:23:23.993Z,3836.00
2019-05-03T09:24:24.640Z,3832.00
2019-05-03T09:25:24.762Z,2824.00
2019-05-03T09:26:22.782Z,2972.00
2019-05-03T09:27:24.568Z,2340.00
2019-05-03T09:28:22.760Z,2168.00
2019-05-03T09:29:22.749Z,2216.00
2019-05-03T09:30:24.988Z,2340.00
2019-05-03T09:31:24.623Z,2356.00
2019-05-03T09:32:22.718Z,2340.00
2019-05-03T09:33:24.716Z,2408.00
2019-05-03T09:34:22.693Z,2684.00
2019-05-03T09:35:32.562Z,3376.00
2019-05-03T09:36:25.274Z,3772.00
2019-05-03T09:37:24.877Z,3676.00
2019-05-03T09:38:22.653Z,3424.00
2019-05-03T09:39:24.542Z,2448.00
2019-05-03T09:40:24.461Z,1856.00
2019-05-03T09:41:22.618Z,1628.00
2019-05-03T09:42:24.642Z,1528.00
2019-05-03T09:43:22.594Z,2360.00
2019-05-03T09:44:24.333Z,2380.00
2019-05-03T09:45:24.527Z,2416.00
2019-05-03T09:46:24.277Z,2576.00
2019-05-03T09:47:22.551Z,2640.00
2019-05-03T09:48:22.541Z,2860.00
2019-05-03T09:49:22.526Z,3148.00
2019-05-03T09:50:24.585Z,3400.00
2019-05-03T09:51:22.510Z,3848.00
2019-05-03T09:52:24.789Z,4040.00
2019-05-03T09:53:22.484Z,3280.00
2019-05-03T09:54:22.477Z,4124.00
2019-05-03T09:55:22.487Z,3092.00
2019-05-03T09:56:22.453Z,2808.00
2019-05-03T09:57:24.239Z,2844.00
2019-05-03T09:58:22.437Z,3328.00
2019-05-03T09:59:22.419Z,2304.00
2019-05-03T10:00:24.446Z,2112.00
2019-05-03T10:01:22.396Z,1852.00
2019-05-03T10:02:24.495Z,1728.00
2019-05-03T10:03:22.408Z,1760.00
2019-05-03T10:04:22.365Z,1912.00
2019-05-03T10:05:22.408Z,2124.00
2019-05-03T10:06:22.347Z,2432.00
2019-05-03T10:07:22.332Z,2720.00
2019-05-03T10:08:22.327Z,3748.00
2019-05-03T10:09:22.316Z,3748.00
2019-05-03T10:10:24.699Z,3684.00
2019-05-03T10:11:22.292Z,3180.00
2019-05-03T10:12:22.279Z,3208.00
2019-05-03T10:13:23.676Z,4008.00
2019-05-03T10:14:22.256Z,3396.00
2019-05-03T10:15:22.268Z,3488.00
2019-05-03T10:16:22.237Z,3736.00
2019-05-03T10:17:22.224Z,3856.00
2019-05-03T10:18:22.212Z,4324.00
2019-05-03T10:19:34.811Z,4480.00
2019-05-03T10:20:25.088Z,4200.00
2019-05-03T10:21:22.180Z,3540.00
2019-05-03T10:22:22.172Z,3524.00
2019-05-03T10:23:22.159Z,3612.00
2019-05-03T10:24:22.147Z,3752.00
2019-05-03T10:25:22.162Z,3716.00
2019-05-03T10:26:22.127Z,3588.00
2019-05-03T10:27:22.116Z,3624.00
2019-05-03T10:28:22.103Z,3572.00
2019-05-03T10:29:22.094Z,4052.00
2019-05-03T10:30:22.106Z,4272.00
2019-05-03T10:31:22.070Z,4464.00
2019-05-03T10:32:22.060Z,4620.00
2019-05-03T10:33:22.068Z,4792.00
2019-05-03T10:34:22.061Z,4840.00
2019-05-03T10:35:22.057Z,4824.00
2019-05-03T10:36:22.018Z,4724.00
2019-05-03T10:37:22.005Z,4116.00
2019-05-03T10:38:21.992Z,4120.00
2019-05-03T10:39:21.987Z,4200.00
2019-05-03T10:40:21.996Z,4140.00
2019-05-03T10:41:21.960Z,4492.00
2019-05-03T10:42:21.950Z,3360.00
2019-05-03T10:43:21.947Z,2892.00
2019-05-03T10:44:21.925Z,2520.00
2019-05-03T10:45:24.991Z,2268.00
2019-05-03T10:46:24.932Z,2152.00
2019-05-03T10:47:21.896Z,2044.00
2019-05-03T10:48:21.882Z,1928.00
2019-05-03T10:49:21.872Z,1840.00
2019-05-03T10:50:21.891Z,1736.00
2019-05-03T10:51:21.847Z,1636.00
2019-05-03T10:52:21.843Z,1616.00
2019-05-03T10:53:21.824Z,1676.00
2019-05-03T10:54:21.816Z,1744.00
2019-05-03T10:55:21.832Z,1896.00
2019-05-03T10:56:24.505Z,2084.00
2019-05-03T10:57:21.784Z,2228.00
2019-05-03T10:58:21.769Z,2496.00
2019-05-03T10:59:21.759Z,2856.00
2019-05-03T11:00:42.369Z,3164.00
2019-05-03T11:01:22.738Z,3364.00
2019-05-03T11:02:21.734Z,3584.00
2019-05-03T11:03:21.724Z,3856.00
2019-05-03T11:04:21.707Z,4064.00
2019-05-03T11:05:28.037Z,4924.00
2019-05-03T11:06:21.684Z,5420.00
2019-05-03T11:07:21.677Z,4092.00
2019-05-03T11:08:21.662Z,2820.00
2019-05-03T11:09:21.665Z,2020.00
2019-05-03T11:10:21.663Z,1316.00
2019-05-03T11:11:21.630Z,1176.00
2019-05-03T11:12:21.619Z,1164.00
2019-05-03T11:13:21.607Z,1252.00
2019-05-03T11:14:21.595Z,1412.00
2019-05-03T11:15:21.610Z,1612.00
2019-05-03T11:16:21.574Z,1856.00
2019-05-03T11:17:21.576Z,2244.00
2019-05-03T11:18:21.552Z,2756.00
2019-05-03T11:19:21.541Z,3340.00
2019-05-03T11:20:28.378Z,3896.00
2019-05-03T11:21:28.855Z,4412.00
2019-05-03T11:22:22.509Z,7992.00
2019-05-03T11:23:21.500Z,8140.00
2019-05-03T11:24:23.556Z,8788.00
2019-05-03T11:25:22.504Z,9156.00
2019-05-03T11:26:21.465Z,8892.00
2019-05-03T11:27:21.456Z,9072.00
2019-05-03T11:28:21.446Z,9116.00
2019-05-03T11:29:21.432Z,9168.00
2019-05-03T11:30:21.446Z,9976.00
2019-05-03T11:31:21.410Z,10868.00
2019-05-03T11:32:21.400Z,10316.00
2019-05-03T11:33:21.393Z,5720.00
2019-05-03T11:34:22.698Z,4760.00
2019-05-03T11:35:21.392Z,3508.00
2019-05-03T11:36:21.358Z,3100.00
2019-05-03T11:37:21.347Z,2784.00
2019-05-03T11:38:21.336Z,2560.00
2019-05-03T11:39:21.330Z,2508.00
2019-05-03T11:40:21.343Z,2612.00
2019-05-03T11:41:30.361Z,2868.00
2019-05-03T11:42:22.289Z,3164.00
2019-05-03T11:43:21.282Z,3304.00
2019-05-03T11:44:21.267Z,3364.00
2019-05-03T11:45:21.299Z,3380.00
2019-05-03T11:46:21.247Z,3492.00
2019-05-03T11:47:21.235Z,3816.00
2019-05-03T11:48:21.225Z,4360.00
2019-05-03T11:49:21.214Z,4884.00
2019-05-03T11:50:21.201Z,6072.00
2019-05-03T11:51:21.217Z,12436.00
2019-05-03T11:52:21.181Z,11844.00
2019-05-03T11:53:21.168Z,8424.00
2019-05-03T11:54:21.161Z,15936.00
2019-05-03T11:55:21.152Z,6912.00
2019-05-03T11:56:21.160Z,6640.00
2019-05-03T11:57:21.130Z,6196.00
2019-05-03T11:58:21.120Z,6236.00
2019-05-03T11:59:21.106Z,9856.00
2019-05-03T12:00:21.092Z,8456.00
2019-05-03T12:01:21.106Z,13108.00
2019-05-03T12:02:21.072Z,10760.00
2019-05-03T12:03:21.060Z,14336.00
2019-05-03T12:04:21.052Z,12464.00
2019-05-03T12:05:21.039Z,16064.00
2019-05-03T12:06:21.056Z,12992.00
2019-05-03T12:07:21.015Z,12364.00
2019-05-03T12:08:21.003Z,11456.00
2019-05-03T12:09:20.993Z,7084.00
2019-05-03T12:10:36.424Z,11792.00
2019-05-03T12:11:22.019Z,10768.00
2019-05-03T12:12:20.972Z,7360.00
2019-05-03T12:13:20.951Z,5544.00
2019-05-03T12:14:20.952Z,5076.00
2019-05-03T12:15:20.928Z,18208.00
2019-05-03T12:16:26.743Z,17824.00
2019-05-03T12:17:28.301Z,6224.00
2019-05-03T12:18:21.950Z,5180.00
2019-05-03T12:19:27.540Z,4220.00
2019-05-03T12:20:23.359Z,4532.00
2019-05-03T12:21:22.285Z,20896.00
2019-05-03T12:22:21.224Z,15488.00
2019-05-03T12:23:21.428Z,6348.00
2019-05-03T12:24:21.485Z,5312.00
2019-05-03T12:25:21.261Z,9008.00
2019-05-03T12:26:21.513Z,9772.00
2019-05-03T12:27:20.833Z,10668.00
2019-05-03T12:28:20.840Z,5296.00