createdAt,value
2023-01-11T00:00:46.301Z,7.37
2023-01-11T00:03:13.926Z,8.30
2023-01-11T00:05:42.760Z,9.10
2023-01-11T00:08:10.564Z,9.23
2023-01-11T00:10:38.814Z,8.88
2023-01-11T00:13:06.709Z,6.13
2023-01-11T00:15:36.824Z,9.10
2023-01-11T00:18:04.440Z,9.00
2023-01-11T00:20:32.369Z,9.30
2023-01-11T00:22:59.934Z,7.22
2023-01-11T00:25:27.692Z,9.80
2023-01-11T00:27:55.400Z,9.15
2023-01-11T00:30:23.472Z,9.20
2023-01-11T00:32:59.005Z,6.85
2023-01-11T00:35:27.691Z,6.80
2023-01-11T00:37:55.225Z,8.27
2023-01-11T00:40:24.249Z,10.15
2023-01-11T00:43:10.525Z,9.40
2023-01-11T00:45:56.932Z,8.23
2023-01-11T00:48:24.463Z,5.90
2023-01-11T00:50:55.381Z,7.97
2023-01-11T00:53:22.865Z,9.30
2023-01-11T00:55:50.303Z,8.85
2023-01-11T00:58:17.770Z,7.93
2023-01-11T01:00:45.229Z,7.95
2023-01-11T01:03:12.595Z,7.50
2023-01-11T01:05:40.016Z,7.53
2023-01-11T01:08:07.611Z,7.18
2023-01-11T01:10:35.090Z,9.00
2023-01-11T01:13:21.315Z,7.80
2023-01-11T01:15:48.739Z,8.50
2023-01-11T01:18:16.100Z,7.18
2023-01-11T01:20:43.640Z,8.68
2023-01-11T01:23:10.987Z,7.90
2023-01-11T01:25:38.704Z,8.35
2023-01-11T01:28:06.210Z,7.72
2023-01-11T01:30:33.904Z,8.25
2023-01-11T01:33:01.592Z,8.83
2023-01-11T01:35:29.032Z,9.63
2023-01-11T01:37:56.405Z,8.52
2023-01-11T01:40:23.843Z,7.25
2023-01-11T01:42:55.068Z,9.32
2023-01-11T01:45:26.210Z,6.93
2023-01-11T01:48:01.083Z,4.22
2023-01-11T01:50:36.248Z,7.65
2023-01-11T01:53:12.876Z,7.90
2023-01-11T01:55:45.482Z,7.70
2023-01-11T01:58:18.643Z,7.22
2023-01-11T02:00:46.765Z,7.20
2023-01-11T02:03:22.232Z,5.43
2023-01-11T02:05:52.028Z,8.10
2023-01-11T02:08:35.554Z,7.53
2023-01-11T02:11:04.796Z,6.10
2023-01-11T02:13:46.172Z,6.85
2023-01-11T02:16:13.710Z,7.45
2023-01-11T02:18:42.377Z,7.00
2023-01-11T02:21:26.476Z,7.30
2023-01-11T02:23:53.773Z,6.95
2023-01-11T02:27:00.926Z,7.40
2023-01-11T02:29:44.028Z,8.45
2023-01-11T02:32:17.108Z,8.30
2023-01-11T02:35:11.300Z,8.80
2023-01-11T02:38:03.912Z,8.63
2023-01-11T02:40:37.784Z,5.82
2023-01-11T02:43:37.178Z,8.10
2023-01-11T02:46:30.003Z,6.30
2023-01-11T02:48:57.489Z,8.32
2023-01-11T02:51:35.636Z,4.80
2023-01-11T02:54:07.357Z,6.35
2023-01-11T02:56:39.033Z,4.18
2023-01-11T02:59:11.430Z,5.90
2023-01-11T03:01:53.929Z,6.25
2023-01-11T03:04:30.169Z,6.05
2023-01-11T03:07:11.638Z,6.45
2023-01-11T03:09:45.775Z,5.25
2023-01-11T03:12:31.514Z,5.82
2023-01-11T03:15:05.775Z,5.65
2023-01-11T03:18:17.747Z,10.30
2023-01-11T03:20:52.161Z,12.65
2023-01-11T03:23:23.509Z,17.83
2023-01-11T03:26:17.714Z,14.05
2023-01-11T03:29:16.625Z,17.23
2023-01-11T03:32:06.346Z,14.75
2023-01-11T03:35:10.507Z,24.17
2023-01-11T03:38:00.406Z,14.60
2023-01-11T03:40:27.851Z,9.68
2023-01-11T03:43:12.613Z,7.20
2023-01-11T03:45:53.891Z,5.75
2023-01-11T03:48:36.505Z,10.23
2023-01-11T03:51:07.428Z,11.52
2023-01-11T03:53:37.880Z,9.88
2023-01-11T03:56:10.159Z,11.38
2023-01-11T03:58:37.805Z,7.30
2023-01-11T04:01:05.758Z,11.27
2023-01-11T04:03:33.252Z,12.90
2023-01-11T04:06:02.274Z,13.88
2023-01-11T04:08:31.188Z,13.17
2023-01-11T04:10:58.861Z,6.40
2023-01-11T04:13:30.754Z,15.25
2023-01-11T04:15:58.185Z,9.15
2023-01-11T04:18:25.618Z,10.38
2023-01-11T04:20:53.118Z,4.97
2023-01-11T04:23:20.769Z,8.05
2023-01-11T04:25:48.354Z,8.55
2023-01-11T04:28:15.853Z,6.63
2023-01-11T04:30:43.332Z,9.82
2023-01-11T04:33:13.325Z,10.88
2023-01-11T04:35:41.140Z,16.40
2023-01-11T04:38:08.573Z,13.38
2023-01-11T04:40:35.946Z,20.30
2023-01-11T04:43:03.400Z,22.63
2023-01-11T04:45:31.006Z,13.60
2023-01-11T04:47:58.952Z,24.20
2023-01-11T04:50:27.581Z,22.17
2023-01-11T04:52:54.887Z,19.00
2023-01-11T04:55:22.317Z,10.98
2023-01-11T04:57:50.283Z,11.55
2023-01-11T05:00:18.160Z,9.07
2023-01-11T05:02:45.992Z,19.88
2023-01-11T05:05:13.425Z,11.37
2023-01-11T05:07:41.203Z,8.55
2023-01-11T05:10:09.412Z,14.00
2023-01-11T05:12:37.932Z,9.77
2023-01-11T05:15:05.916Z,7.32
2023-01-11T05:17:33.305Z,10.70
2023-01-11T05:20:00.640Z,9.88
2023-01-11T05:22:28.214Z,10.23
2023-01-11T05:24:55.676Z,8.85
2023-01-11T05:27:23.600Z,9.70
2023-01-11T05:29:51.053Z,8.10
2023-01-11T05:32:18.477Z,10.63
2023-01-11T05:34:46.046Z,10.40
2023-01-11T05:37:13.399Z,10.32
2023-01-11T05:39:40.809Z,11.17
2023-01-11T05:42:08.249Z,8.23
2023-01-11T05:44:55.014Z,8.00
2023-01-11T05:47:23.473Z,8.77
2023-01-11T05:49:50.916Z,10.15
2023-01-11T05:52:18.491Z,10.07
2023-01-11T05:54:46.211Z,3.67
2023-01-11T05:57:13.806Z,7.50
2023-01-11T05:59:41.592Z,9.50
2023-01-11T06:02:13.412Z,6.55
2023-01-11T06:04:40.991Z,10.00
2023-01-11T06:07:51.335Z,6.75
2023-01-11T06:10:19.854Z,5.05
2023-01-11T06:12:52.631Z,7.20
2023-01-11T06:15:21.196Z,6.07
2023-01-11T06:18:03.576Z,1.40
2023-01-11T06:20:31.794Z,7.77
2023-01-11T06:22:59.966Z,8.80
2023-01-11T06:25:30.748Z,7.80
2023-01-11T06:28:04.167Z,8.47
2023-01-11T06:30:32.584Z,7.78
2023-01-11T06:33:07.511Z,8.83
2023-01-11T06:35:46.317Z,7.75
2023-01-11T06:38:16.854Z,7.85
2023-01-11T06:41:01.414Z,7.30
2023-01-11T06:43:35.675Z,8.60
2023-01-11T06:46:05.532Z,8.27
2023-01-11T06:48:34.514Z,7.43
2023-01-11T06:51:08.178Z,7.25
2023-01-11T06:53:37.331Z,7.78
2023-01-11T06:56:05.716Z,7.83
2023-01-11T06:58:34.153Z,4.45
2023-01-11T07:01:04.948Z,7.25
2023-01-11T07:03:40.793Z,7.43
2023-01-11T07:06:15.809Z,8.43
2023-01-11T07:08:44.448Z,9.07
2023-01-11T07:11:12.230Z,5.13
2023-01-11T07:13:41.661Z,4.60
2023-01-11T07:16:15.662Z,4.70
2023-01-11T07:18:48.367Z,8.27
2023-01-11T07:21:18.359Z,7.87
2023-01-11T07:23:49.763Z,6.33
2023-01-11T07:26:23.348Z,6.20
2023-01-11T07:28:50.967Z,8.97
2023-01-11T07:31:25.549Z,6.18
2023-01-11T07:33:56.241Z,5.63
2023-01-11T07:36:23.888Z,6.45
2023-01-11T07:38:52.760Z,7.65
2023-01-11T07:42:26.489Z,7.28
2023-01-11T07:44:56.222Z,5.60
2023-01-11T07:47:43.946Z,7.07
2023-01-11T07:50:22.157Z,7.10
2023-01-11T07:52:52.594Z,6.80
2023-01-11T08:00:49.921Z,7.23
2023-01-11T08:03:19.590Z,8.82
2023-01-11T08:05:55.144Z,6.63
2023-01-11T08:08:31.852Z,8.90
2023-01-11T08:14:34.248Z,5.70
2023-01-11T08:17:06.784Z,8.02
2023-01-11T08:19:39.634Z,5.45
2023-01-11T08:22:16.265Z,9.05
2023-01-11T08:27:30.738Z,9.02
2023-01-11T08:30:03.925Z,9.52
2023-01-11T08:32:36.806Z,10.00
2023-01-11T08:35:06.215Z,7.15
2023-01-11T08:37:36.736Z,9.57
2023-01-11T08:40:07.148Z,8.00
2023-01-11T08:42:41.174Z,5.17
2023-01-11T08:45:13.766Z,7.73
2023-01-11T08:50:27.908Z,8.65
2023-01-11T08:53:22.634Z,6.97
2023-01-11T08:55:56.407Z,8.90
2023-01-11T08:58:26.345Z,5.60
2023-01-11T09:00:59.402Z,6.77
2023-01-11T09:08:56.738Z,5.30
2023-01-11T09:20:40.373Z,7.67
2023-01-11T09:49:34.817Z,6.13
2023-01-11T09:55:28.013Z,6.83
2023-01-11T09:58:35.005Z,5.10
2023-01-11T10:04:42.179Z,5.30
2023-01-11T10:18:29.961Z,7.15
2023-01-11T10:18:29.963Z,5.73
2023-01-11T10:21:57.002Z,5.10
2023-01-11T10:25:03.009Z,7.03
2023-01-11T10:36:54.134Z,6.30
2023-01-11T10:39:45.633Z,7.30
2023-01-11T10:43:18.519Z,6.23
2023-01-11T10:46:02.888Z,7.80
2023-01-11T10:48:32.281Z,7.87
2023-01-11T10:51:41.036Z,8.15
2023-01-11T10:54:30.609Z,3.87
2023-01-11T10:57:09.346Z,7.00
2023-01-11T11:03:41.846Z,7.90
2023-01-11T11:26:03.367Z,6.40
2023-01-11T11:28:33.872Z,10.50
2023-01-11T11:33:40.018Z,9.30
2023-01-11T11:39:22.069Z,9.82
2023-01-11T11:41:52.575Z,11.18
2023-01-11T11:47:35.910Z,11.50
2023-01-11T12:20:42.960Z,11.67
2023-01-11T12:23:18.661Z,12.17
2023-01-11T12:29:00.844Z,12.13
2023-01-11T12:32:01.011Z,9.83
2023-01-11T12:34:56.213Z,9.83
2023-01-11T12:38:11.356Z,12.27
2023-01-11T12:41:02.084Z,10.73
2023-01-11T12:44:17.174Z,10.90
2023-01-11T12:47:17.845Z,10.17
2023-01-11T12:50:12.735Z,9.83
2023-01-11T12:52:58.591Z,9.73
2023-01-11T12:55:45.236Z,9.23
2023-01-11T12:58:18.420Z,8.60
2023-01-11T13:01:19.532Z,9.40
2023-01-11T13:04:11.840Z,9.10
2023-01-11T13:07:04.658Z,8.87
2023-01-11T13:10:02.644Z,9.10
2023-01-11T13:13:27.198Z,8.20
2023-01-11T13:15:55.225Z,8.73
2023-01-11T13:18:45.569Z,9.00
2023-01-11T13:21:31.693Z,7.27
2023-01-11T13:24:03.663Z,7.33
2023-01-11T13:26:44.395Z,8.87
2023-01-11T13:29:29.071Z,7.50
2023-01-11T13:32:01.623Z,7.07
2023-01-11T13:34:56.385Z,7.53
2023-01-11T13:37:32.381Z,7.17
2023-01-11T13:40:10.574Z,7.90
2023-01-11T13:42:43.473Z,7.33
2023-01-11T13:45:23.912Z,6.87
2023-01-11T13:47:56.007Z,4.63
2023-01-11T13:51:04.690Z,6.33
2023-01-11T13:53:46.060Z,6.97
2023-01-11T13:56:23.218Z,6.93
2023-01-11T13:59:16.597Z,6.43
2023-01-11T14:01:50.440Z,5.57
2023-01-11T14:04:27.863Z,5.70
2023-01-11T14:07:13.760Z,4.87
2023-01-11T14:10:03.621Z,5.73
2023-01-11T14:12:54.540Z,6.60
2023-01-11T14:15:41.230Z,2.70
2023-01-11T14:18:13.885Z,4.43
2023-01-11T14:20:54.123Z,3.73
2023-01-11T14:23:28.586Z,5.10
2023-01-11T14:26:41.437Z,3.93
2023-01-11T14:29:36.747Z,4.30
2023-01-11T14:32:04.102Z,4.77
2023-01-11T14:34:57.016Z,3.90
2023-01-11T14:37:36.482Z,3.77
2023-01-11T14:40:12.762Z,4.73
2023-01-11T14:43:17.367Z,5.10
2023-01-11T14:46:12.720Z,4.83
2023-01-11T14:49:11.484Z,5.20
2023-01-11T14:51:45.280Z,5.30
2023-01-11T14:54:21.598Z,5.27
2023-01-11T14:56:53.288Z,5.23
2023-01-11T14:59:23.765Z,5.43
2023-01-11T15:02:03.511Z,5.83
2023-01-11T15:04:58.790Z,3.97
2023-01-11T15:07:36.671Z,4.07
2023-01-11T15:19:23.159Z,5.70
2023-01-11T15:21:53.706Z,6.03
2023-01-11T15:24:25.333Z,4.40
2023-01-11T15:26:59.043Z,4.17
2023-01-11T15:29:29.683Z,5.47
2023-01-11T15:32:05.560Z,6.03
2023-01-11T15:34:32.937Z,4.47
2023-01-11T15:37:00.422Z,5.10
2023-01-11T15:42:14.673Z,5.03
2023-01-11T15:45:19.767Z,4.67
2023-01-11T15:47:59.137Z,5.67
2023-01-11T15:51:03.215Z,4.93
2023-01-11T15:53:49.532Z,6.30
2023-01-11T15:56:35.780Z,6.47
2023-01-11T15:59:21.954Z,6.23
2023-01-11T16:02:14.392Z,6.00
2023-01-11T16:08:27.127Z,3.70
2023-01-11T16:11:17.250Z,6.90
2023-01-11T16:14:02.944Z,6.33
2023-01-11T16:16:39.356Z,6.73
2023-01-11T16:19:18.188Z,3.80
2023-01-11T16:22:10.421Z,6.57
2023-01-11T16:24:45.133Z,5.60
2023-01-11T16:38:04.324Z,4.40
2023-01-11T16:40:36.809Z,5.60
2023-01-11T16:43:16.185Z,6.80
2023-01-11T16:54:28.772Z,4.50
2023-01-11T16:56:57.461Z,5.97
2023-01-11T16:59:31.128Z,5.37
2023-01-11T17:02:01.140Z,6.30
2023-01-11T17:07:21.067Z,3.77
2023-01-11T17:09:48.481Z,7.30
2023-01-11T17:12:26.227Z,8.63
2023-01-11T17:15:02.823Z,6.93
2023-01-11T17:17:38.122Z,5.50
2023-01-11T17:20:19.047Z,6.00
2023-01-11T17:22:48.899Z,7.47
2023-01-11T17:25:37.280Z,3.67
2023-01-11T17:28:18.416Z,7.10
2023-01-11T17:33:36.798Z,3.63
2023-01-11T17:36:04.715Z,6.47
2023-01-11T17:38:32.904Z,7.17
2023-01-11T17:41:01.384Z,5.83
2023-01-11T17:43:48.176Z,5.77
2023-01-11T17:46:25.315Z,8.33
2023-01-11T17:48:58.474Z,6.87
2023-01-11T17:51:28.631Z,8.70
2023-01-11T17:53:56.077Z,7.13
2023-01-11T17:56:32.547Z,8.00
2023-01-11T17:59:16.347Z,7.23
2023-01-11T18:01:57.814Z,4.57
2023-01-11T18:04:27.464Z,5.27
2023-01-11T18:07:04.423Z,7.13
2023-01-11T18:09:34.107Z,5.63
2023-01-11T18:12:14.636Z,8.50
2023-01-11T18:14:57.063Z,5.40
2023-01-11T18:17:42.210Z,5.70
2023-01-11T18:20:15.706Z,7.00
2023-01-11T18:22:57.489Z,8.30
2023-01-11T18:25:26.006Z,8.13
2023-01-11T18:28:22.222Z,8.50
2023-01-11T18:30:56.697Z,6.33
2023-01-11T18:33:31.568Z,8.60
2023-01-11T18:36:01.988Z,7.53
2023-01-11T18:38:32.351Z,8.03
2023-01-11T18:41:25.539Z,5.37
2023-01-11T18:43:53.687Z,8.23
2023-01-11T18:46:21.491Z,7.17
2023-01-11T18:48:48.971Z,8.67
2023-01-11T18:51:25.350Z,5.47
2023-01-11T18:53:54.322Z,9.80
2023-01-11T18:56:21.855Z,6.20
2023-01-11T18:58:49.257Z,7.73
2023-01-11T19:01:16.975Z,5.97
2023-01-11T19:03:51.525Z,9.50
2023-01-11T19:06:21.275Z,8.07
2023-01-11T19:08:48.874Z,7.83
2023-01-11T19:11:17.067Z,7.53
2023-01-11T19:16:17.799Z,8.17
2023-01-11T19:18:46.524Z,6.90
2023-01-11T19:21:14.316Z,4.20
2023-01-11T19:23:42.054Z,6.23
2023-01-11T19:26:09.415Z,8.47
2023-01-11T19:31:12.474Z,7.73
2023-01-11T19:33:40.512Z,8.90
2023-01-11T19:36:08.425Z,5.43
2023-01-11T19:38:37.082Z,7.73
2023-01-11T19:41:07.186Z,6.13
2023-01-11T19:43:35.512Z,7.10
2023-01-11T19:46:04.217Z,4.33
2023-01-11T19:48:35.271Z,7.17
2023-01-11T19:51:04.715Z,8.30
2023-01-11T19:53:32.623Z,8.60
2023-01-11T19:56:01.898Z,8.77
2023-01-11T19:58:29.683Z,4.70
2023-01-11T20:00:57.890Z,7.20
2023-01-11T20:03:25.885Z,7.93
2023-01-11T20:05:53.251Z,7.03
2023-01-11T20:08:22.264Z,8.00
2023-01-11T20:10:50.200Z,5.33
2023-01-11T20:13:17.566Z,7.27
2023-01-11T20:15:45.008Z,5.47
2023-01-11T20:18:13.350Z,7.37
2023-01-11T20:20:40.738Z,6.30
2023-01-11T20:23:08.075Z,5.87
2023-01-11T20:25:35.757Z,5.37
2023-01-11T20:28:03.252Z,7.10
2023-01-11T20:30:30.589Z,4.93
2023-01-11T20:32:58.036Z,4.13
2023-01-11T20:35:26.463Z,7.13
2023-01-11T20:37:54.128Z,6.20
2023-01-11T20:40:21.428Z,7.63
2023-01-11T20:42:48.871Z,5.07
2023-01-11T20:45:16.231Z,6.20
2023-01-11T20:47:43.904Z,6.57
2023-01-11T20:50:11.464Z,4.70
2023-01-11T20:52:38.788Z,5.17
2023-01-11T20:55:06.784Z,3.93
2023-01-11T20:57:34.106Z,5.27
2023-01-11T21:00:01.518Z,4.93
2023-01-11T21:02:28.960Z,6.40
2023-01-11T21:04:57.281Z,4.90
2023-01-11T21:07:24.558Z,4.60
2023-01-11T21:09:53.954Z,5.37
2023-01-11T21:17:52.154Z,5.60
2023-01-11T21:20:24.868Z,2.20
2023-01-11T21:22:56.460Z,5.03
2023-01-11T21:25:26.424Z,4.57
2023-01-11T21:27:54.099Z,4.90
2023-01-11T21:33:12.695Z,4.33
2023-01-11T21:41:45.348Z,5.27
2023-01-11T21:44:21.084Z,3.60
2023-01-11T21:46:52.328Z,3.53
2023-01-11T21:55:02.532Z,4.47
2023-01-11T21:57:32.871Z,3.03
2023-01-11T22:00:02.722Z,4.60
2023-01-11T22:10:39.976Z,3.87
2023-01-11T22:13:15.420Z,3.70
2023-01-11T22:32:52.505Z,3.77
2023-01-11T22:35:19.910Z,3.70
2023-01-11T22:37:49.109Z,3.50
2023-01-11T22:40:16.692Z,3.40
2023-01-11T22:42:44.018Z,3.00
2023-01-11T22:45:12.039Z,4.30
2023-01-11T22:47:39.360Z,3.43
2023-01-11T22:50:06.993Z,3.60
2023-01-11T22:52:34.638Z,1.90
2023-01-11T22:55:02.654Z,3.20
2023-01-11T22:57:30.041Z,2.40
2023-01-11T22:59:58.920Z,1.90
2023-01-11T23:02:26.459Z,2.83
2023-01-11T23:04:53.778Z,2.93
2023-01-11T23:07:21.229Z,2.13
2023-01-11T23:09:48.777Z,2.30
2023-01-11T23:12:35.035Z,1.50
2023-01-11T23:15:02.496Z,3.17
2023-01-11T23:17:29.829Z,3.33
2023-01-11T23:19:57.294Z,2.97
2023-01-11T23:22:24.800Z,3.00
2023-01-11T23:24:52.211Z,3.10
2023-01-11T23:27:19.716Z,2.87
2023-01-11T23:29:47.173Z,3.47
2023-01-11T23:32:14.604Z,3.40
2023-01-11T23:34:42.095Z,2.17
2023-01-11T23:37:09.704Z,2.23
2023-01-11T23:39:37.157Z,2.73
2023-01-11T23:42:23.462Z,2.07
2023-01-11T23:44:50.808Z,1.57
2023-01-11T23:47:29.757Z,2.37
2023-01-11T23:50:00.561Z,1.97
2023-01-11T23:52:30.846Z,2.43
2023-01-11T23:54:58.424Z,2.83
2023-01-11T23:57:26.400Z,2.30
2023-01-11T23:59:53.855Z,2.63
