createdAt,value
2023-05-11T00:00:33.955Z,0.00
2023-05-11T00:01:33.968Z,0.00
2023-05-11T00:02:34.011Z,0.00
2023-05-11T00:03:33.991Z,0.00
2023-05-11T00:04:33.970Z,0.00
2023-05-11T00:05:33.930Z,0.00
2023-05-11T00:06:33.873Z,0.00
2023-05-11T00:07:33.891Z,0.00
2023-05-11T00:08:33.849Z,0.00
2023-05-11T00:09:33.875Z,0.00
2023-05-11T00:10:33.836Z,0.00
2023-05-11T00:11:33.824Z,0.00
2023-05-11T00:12:33.819Z,0.00
2023-05-11T00:13:33.801Z,0.00
2023-05-11T00:14:33.806Z,0.00
2023-05-11T00:15:33.777Z,0.00
2023-05-11T00:16:33.774Z,0.00
2023-05-11T00:17:33.841Z,0.00
2023-05-11T00:18:33.761Z,0.00
2023-05-11T00:19:33.737Z,0.00
2023-05-11T00:20:33.704Z,0.00
2023-05-11T00:21:33.726Z,0.00
2023-05-11T00:22:33.678Z,0.00
2023-05-11T00:23:33.696Z,0.00
2023-05-11T00:24:33.653Z,0.00
2023-05-11T00:25:33.646Z,0.00
2023-05-11T00:26:33.632Z,0.00
2023-05-11T00:27:33.622Z,0.00
2023-05-11T00:28:33.630Z,0.00
2023-05-11T00:29:33.587Z,0.00
2023-05-11T00:30:33.572Z,0.00
2023-05-11T00:31:33.579Z,0.00
2023-05-11T00:32:33.640Z,0.00
2023-05-11T00:33:33.555Z,0.00
2023-05-11T00:34:33.523Z,0.00
2023-05-11T00:35:33.523Z,0.00
2023-05-11T00:36:33.539Z,0.00
2023-05-11T00:37:33.484Z,0.00
2023-05-11T00:38:33.451Z,0.00
2023-05-11T00:39:33.459Z,0.00
2023-05-11T00:40:33.473Z,0.00
2023-05-11T00:41:33.449Z,0.00
2023-05-11T00:42:33.419Z,0.00
2023-05-11T00:43:33.398Z,0.00
2023-05-11T00:44:33.383Z,0.00
2023-05-11T00:45:33.409Z,0.00
2023-05-11T00:46:33.397Z,0.00
2023-05-11T00:47:33.401Z,0.00
2023-05-11T00:48:33.331Z,0.00
2023-05-11T00:49:33.330Z,0.00
2023-05-11T00:50:33.332Z,0.00
2023-05-11T00:51:33.300Z,0.00
2023-05-11T00:52:33.276Z,0.00
2023-05-11T00:53:33.271Z,0.00
2023-05-11T00:54:33.279Z,0.00
2023-05-11T00:55:33.283Z,0.00
2023-05-11T00:56:33.243Z,0.00
2023-05-11T00:57:33.214Z,0.00
2023-05-11T00:58:33.228Z,0.00
2023-05-11T00:59:33.207Z,0.00
2023-05-11T01:00:33.241Z,0.00
2023-05-11T01:01:33.163Z,0.00
2023-05-11T01:02:33.217Z,0.00
2023-05-11T01:03:33.155Z,0.00
2023-05-11T01:04:33.156Z,0.00
2023-05-11T01:05:33.147Z,0.00
2023-05-11T01:06:33.124Z,0.00
2023-05-11T01:07:33.094Z,0.00
2023-05-11T01:08:33.087Z,0.00
2023-05-11T01:09:33.092Z,0.00
2023-05-11T01:10:33.193Z,0.00
2023-05-11T01:11:33.075Z,0.00
2023-05-11T01:12:33.039Z,0.00
2023-05-11T01:13:33.020Z,0.00
2023-05-11T01:14:33.018Z,0.00
2023-05-11T01:15:33.027Z,0.00
2023-05-11T01:16:33.012Z,0.00
2023-05-11T01:17:32.993Z,0.00
2023-05-11T01:18:32.972Z,0.00
2023-05-11T01:19:32.949Z,0.00
2023-05-11T01:20:32.931Z,0.00
2023-05-11T01:21:32.918Z,0.00
2023-05-11T01:22:32.922Z,0.00
2023-05-11T01:23:32.879Z,0.00
2023-05-11T01:24:32.930Z,0.00
2023-05-11T01:25:32.869Z,0.00
2023-05-11T01:26:32.858Z,0.00
2023-05-11T01:27:32.838Z,0.00
2023-05-11T01:28:32.838Z,0.00
2023-05-11T01:29:32.844Z,0.00
2023-05-11T01:30:32.802Z,0.00
2023-05-11T01:31:32.821Z,0.00
2023-05-11T01:32:35.031Z,0.00
2023-05-11T01:33:32.804Z,0.00
2023-05-11T01:34:32.762Z,0.00
2023-05-11T01:35:32.761Z,0.00
2023-05-11T01:36:32.737Z,0.00
2023-05-11T01:37:32.711Z,0.00
2023-05-11T01:38:32.713Z,0.00
2023-05-11T01:39:32.705Z,0.00
2023-05-11T01:40:32.669Z,0.00
2023-05-11T01:41:32.654Z,0.00
2023-05-11T01:42:32.716Z,0.00
2023-05-11T01:43:32.659Z,0.00
2023-05-11T01:44:32.610Z,0.00
2023-05-11T01:45:32.588Z,0.00
2023-05-11T01:46:32.715Z,0.00
2023-05-11T01:47:32.722Z,0.00
2023-05-11T01:48:32.596Z,0.00
2023-05-11T01:49:32.542Z,0.00
2023-05-11T01:50:32.525Z,0.00
2023-05-11T01:51:32.524Z,0.00
2023-05-11T01:52:32.547Z,0.00
2023-05-11T01:53:32.497Z,0.00
2023-05-11T01:54:32.481Z,0.00
2023-05-11T01:55:32.469Z,0.00
2023-05-11T01:56:32.464Z,0.00
2023-05-11T01:57:32.470Z,0.00
2023-05-11T01:58:32.426Z,0.00
2023-05-11T01:59:32.408Z,0.00
2023-05-11T02:00:32.416Z,0.00
2023-05-11T02:01:32.437Z,0.00
2023-05-11T02:02:32.536Z,0.00
2023-05-11T02:03:32.463Z,0.00
2023-05-11T02:04:32.363Z,0.00
2023-05-11T02:05:32.342Z,0.00
2023-05-11T02:06:32.361Z,0.00
2023-05-11T02:07:32.425Z,0.00
2023-05-11T02:08:32.312Z,0.00
2023-05-11T02:09:32.287Z,0.00
2023-05-11T02:10:32.287Z,0.00
2023-05-11T02:11:32.281Z,0.00
2023-05-11T02:12:32.266Z,0.00
2023-05-11T02:13:32.237Z,0.00
2023-05-11T02:14:32.232Z,0.00
2023-05-11T02:15:32.249Z,0.00
2023-05-11T02:16:32.275Z,0.00
2023-05-11T02:17:32.222Z,0.00
2023-05-11T02:18:32.251Z,0.00
2023-05-11T02:19:32.157Z,0.00
2023-05-11T02:20:32.171Z,0.00
2023-05-11T02:21:32.141Z,0.00
2023-05-11T02:22:32.124Z,0.00
2023-05-11T02:23:32.110Z,0.00
2023-05-11T02:24:32.096Z,0.00
2023-05-11T02:25:32.105Z,0.00
2023-05-11T02:26:32.081Z,0.00
2023-05-11T02:27:32.075Z,0.00
2023-05-11T02:28:32.087Z,0.00
2023-05-11T02:29:32.049Z,0.00
2023-05-11T02:30:32.057Z,0.00
2023-05-11T02:31:32.053Z,0.00
2023-05-11T02:32:32.047Z,0.00
2023-05-11T02:33:31.986Z,0.00
2023-05-11T02:34:32.010Z,0.00
2023-05-11T02:35:31.979Z,0.00
2023-05-11T02:36:31.949Z,0.00
2023-05-11T02:37:31.912Z,0.00
2023-05-11T02:38:31.941Z,0.00
2023-05-11T02:39:31.974Z,0.00
2023-05-11T02:40:31.896Z,0.00
2023-05-11T02:41:31.871Z,0.00
2023-05-11T02:42:31.870Z,0.00
2023-05-11T02:43:31.865Z,0.00
2023-05-11T02:44:31.866Z,0.00
2023-05-11T02:45:31.828Z,0.00
2023-05-11T02:46:31.888Z,0.00
2023-05-11T02:47:31.873Z,0.00
2023-05-11T02:48:31.825Z,0.00
2023-05-11T02:49:31.816Z,0.00
2023-05-11T02:50:31.769Z,0.00
2023-05-11T02:51:31.781Z,0.00
2023-05-11T02:52:31.743Z,0.00
2023-05-11T02:53:33.315Z,0.00
2023-05-11T02:54:31.742Z,0.00
2023-05-11T02:55:31.720Z,0.00
2023-05-11T02:56:31.678Z,0.00
2023-05-11T02:57:31.680Z,0.00
2023-05-11T02:58:31.696Z,0.00
2023-05-11T02:59:31.646Z,0.00
2023-05-11T03:00:31.748Z,0.00
2023-05-11T03:01:31.661Z,0.00
2023-05-11T03:02:31.672Z,0.00
2023-05-11T03:03:31.770Z,0.00
2023-05-11T03:04:31.608Z,0.00
2023-05-11T03:05:31.575Z,0.00
2023-05-11T03:06:31.547Z,0.00
2023-05-11T03:07:31.577Z,0.00
2023-05-11T03:08:31.561Z,0.00
2023-05-11T03:09:31.508Z,0.00
2023-05-11T03:10:31.510Z,0.00
2023-05-11T03:11:31.486Z,0.00
2023-05-11T03:12:31.510Z,0.00
2023-05-11T03:13:31.476Z,0.00
2023-05-11T03:14:31.472Z,0.00
2023-05-11T03:15:31.431Z,0.00
2023-05-11T03:16:31.454Z,0.00
2023-05-11T03:17:31.506Z,0.00
2023-05-11T03:18:31.450Z,0.00
2023-05-11T03:19:31.380Z,0.00
2023-05-11T03:20:31.386Z,0.00
2023-05-11T03:21:31.401Z,0.00
2023-05-11T03:22:31.321Z,0.00
2023-05-11T03:23:31.309Z,0.00
2023-05-11T03:24:31.276Z,0.00
2023-05-11T03:25:31.251Z,0.00
2023-05-11T03:26:31.270Z,0.00
2023-05-11T03:27:31.243Z,0.00
2023-05-11T03:28:31.230Z,0.00
2023-05-11T03:29:31.220Z,0.00
2023-05-11T03:30:31.199Z,0.00
2023-05-11T03:31:31.273Z,0.00
2023-05-11T03:32:31.183Z,0.00
2023-05-11T03:33:31.149Z,0.00
2023-05-11T03:34:31.169Z,0.00
2023-05-11T03:35:31.148Z,0.00
2023-05-11T03:36:31.136Z,0.00
2023-05-11T03:37:31.114Z,0.00
2023-05-11T03:38:31.113Z,0.00
2023-05-11T03:39:31.088Z,0.00
2023-05-11T03:40:31.117Z,0.00
2023-05-11T03:41:31.055Z,0.00
2023-05-11T03:42:31.039Z,0.00
2023-05-11T03:43:31.031Z,0.00
2023-05-11T03:44:31.025Z,0.00
2023-05-11T03:45:31.041Z,0.00
2023-05-11T03:46:31.021Z,0.00
2023-05-11T03:47:31.010Z,0.00
2023-05-11T03:48:30.967Z,0.00
2023-05-11T03:49:38.778Z,0.00
2023-05-11T03:50:30.954Z,0.00
2023-05-11T03:51:30.916Z,0.00
2023-05-11T03:52:31.130Z,0.00
2023-05-11T03:53:30.885Z,0.00
2023-05-11T03:54:30.914Z,0.00
2023-05-11T03:55:30.890Z,0.00
2023-05-11T03:56:30.874Z,0.00
2023-05-11T03:57:30.848Z,0.01
2023-05-11T03:58:30.842Z,0.01
2023-05-11T03:59:30.835Z,0.01
2023-05-11T04:00:30.837Z,0.01
2023-05-11T04:01:30.808Z,0.01
2023-05-11T04:02:30.890Z,0.01
2023-05-11T04:03:30.980Z,0.01
2023-05-11T04:04:30.989Z,0.03
2023-05-11T04:05:30.734Z,0.03
2023-05-11T04:06:30.761Z,0.03
2023-05-11T04:07:30.917Z,0.03
2023-05-11T04:08:30.718Z,0.03
2023-05-11T04:09:30.732Z,0.03
2023-05-11T04:10:37.187Z,0.03
2023-05-11T04:11:30.674Z,0.03
2023-05-11T04:12:30.641Z,0.04
2023-05-11T04:13:30.625Z,0.04
2023-05-11T04:14:30.710Z,0.04
2023-05-11T04:15:30.601Z,0.04
2023-05-11T04:16:30.686Z,0.04
2023-05-11T04:17:30.631Z,0.04
2023-05-11T04:18:30.641Z,0.04
2023-05-11T04:19:30.578Z,0.04
2023-05-11T04:20:30.552Z,0.04
2023-05-11T04:21:30.528Z,0.04
2023-05-11T04:22:30.550Z,0.05
2023-05-11T04:23:40.008Z,0.05
2023-05-11T04:24:30.492Z,0.05
2023-05-11T04:25:30.555Z,0.05
2023-05-11T04:26:30.459Z,0.06
2023-05-11T04:27:30.448Z,0.06
2023-05-11T04:28:30.517Z,0.05
2023-05-11T04:29:30.430Z,0.05
2023-05-11T04:30:30.411Z,0.05
2023-05-11T04:31:30.552Z,0.05
2023-05-11T04:32:30.399Z,0.05
2023-05-11T04:33:30.418Z,0.06
2023-05-11T04:34:30.361Z,0.06
2023-05-11T04:35:30.365Z,0.06
2023-05-11T04:36:30.326Z,0.06
2023-05-11T04:37:30.367Z,0.06
2023-05-11T04:38:30.367Z,0.06
2023-05-11T04:39:30.282Z,0.08
2023-05-11T04:40:30.283Z,0.08
2023-05-11T04:41:30.266Z,0.08
2023-05-11T04:42:30.287Z,0.09
2023-05-11T04:43:30.251Z,0.10
2023-05-11T04:44:30.274Z,0.09
2023-05-11T04:45:30.222Z,0.09
2023-05-11T04:46:30.223Z,0.08
2023-05-11T04:47:30.327Z,0.08
2023-05-11T04:48:30.203Z,0.08
2023-05-11T04:49:30.176Z,0.08
2023-05-11T04:50:30.300Z,0.08
2023-05-11T04:51:30.144Z,0.09
2023-05-11T04:52:30.173Z,0.09
2023-05-11T04:53:30.237Z,0.10
2023-05-11T04:54:30.111Z,0.10
2023-05-11T04:55:30.120Z,0.10
2023-05-11T04:56:30.099Z,0.10
2023-05-11T04:57:30.159Z,0.11
2023-05-11T04:58:30.095Z,0.13
2023-05-11T04:59:30.141Z,0.11
2023-05-11T05:00:30.053Z,0.11
2023-05-11T05:01:30.064Z,0.13
2023-05-11T05:02:30.046Z,0.14
2023-05-11T05:03:30.018Z,0.14
2023-05-11T05:04:29.998Z,0.14
2023-05-11T05:05:30.050Z,0.14
2023-05-11T05:06:29.991Z,0.16
2023-05-11T05:07:29.963Z,0.19
2023-05-11T05:08:29.917Z,0.18
2023-05-11T05:09:29.918Z,0.15
2023-05-11T05:10:29.920Z,0.16
2023-05-11T05:11:29.874Z,0.18
2023-05-11T05:12:29.897Z,0.18
2023-05-11T05:13:29.902Z,0.18
2023-05-11T05:14:29.945Z,0.18
2023-05-11T05:15:29.848Z,0.19
2023-05-11T05:16:32.181Z,0.19
2023-05-11T05:17:29.902Z,0.18
2023-05-11T05:18:29.908Z,0.19
2023-05-11T05:19:29.780Z,0.20
2023-05-11T05:20:29.867Z,0.22
2023-05-11T05:21:29.772Z,0.19
2023-05-11T05:22:29.749Z,0.23
2023-05-11T05:23:29.754Z,0.24
2023-05-11T05:24:29.861Z,0.28
2023-05-11T05:25:29.709Z,0.28
2023-05-11T05:26:29.689Z,0.25
2023-05-11T05:27:29.676Z,0.28
2023-05-11T05:28:29.709Z,0.27
2023-05-11T05:29:29.689Z,0.28
2023-05-11T05:30:29.646Z,0.29
2023-05-11T05:31:29.819Z,0.27
2023-05-11T05:32:29.657Z,0.24
2023-05-11T05:33:29.637Z,0.25
2023-05-11T05:34:29.634Z,0.24
2023-05-11T05:35:29.580Z,0.24
2023-05-11T05:36:29.662Z,0.23
2023-05-11T05:37:29.581Z,0.23
2023-05-11T05:38:29.551Z,0.24
2023-05-11T05:39:29.654Z,0.25
2023-05-11T05:40:29.593Z,0.25
2023-05-11T05:41:29.511Z,0.25
2023-05-11T05:42:29.485Z,0.27
2023-05-11T05:43:29.602Z,0.25
2023-05-11T05:44:29.483Z,0.29
2023-05-11T05:45:29.459Z,0.28
2023-05-11T05:46:29.486Z,0.24
2023-05-11T05:47:29.528Z,0.29
2023-05-11T05:48:29.424Z,0.32
2023-05-11T05:49:29.407Z,0.32
2023-05-11T05:50:29.464Z,0.29
2023-05-11T05:51:29.369Z,0.32
2023-05-11T05:52:29.507Z,0.30
2023-05-11T05:53:29.376Z,0.29
2023-05-11T05:54:29.666Z,0.32
2023-05-11T05:55:29.314Z,0.33
2023-05-11T05:56:29.324Z,0.32
2023-05-11T05:57:29.307Z,0.25
2023-05-11T05:58:29.321Z,0.25
2023-05-11T05:59:29.266Z,0.24
2023-05-11T06:00:29.346Z,0.24
2023-05-11T06:01:29.246Z,0.28
2023-05-11T06:02:29.324Z,0.30
2023-05-11T06:03:29.846Z,0.29
2023-05-11T06:04:29.306Z,0.29
2023-05-11T06:05:29.259Z,0.30
2023-05-11T06:06:29.190Z,0.30
2023-05-11T06:07:29.190Z,0.30
2023-05-11T06:08:29.159Z,0.34
2023-05-11T06:09:29.215Z,0.37
2023-05-11T06:10:29.191Z,0.38
2023-05-11T06:11:29.229Z,0.42
2023-05-11T06:12:29.099Z,0.51
2023-05-11T06:13:29.141Z,0.52
2023-05-11T06:14:29.071Z,0.51
2023-05-11T06:15:29.062Z,0.51
2023-05-11T06:16:29.251Z,0.53
2023-05-11T06:17:29.048Z,0.54
2023-05-11T06:18:29.032Z,0.57
2023-05-11T06:19:29.014Z,0.58
2023-05-11T06:20:29.194Z,0.62
2023-05-11T06:21:29.007Z,0.62
2023-05-11T06:22:28.981Z,0.61
2023-05-11T06:23:28.980Z,0.62
2023-05-11T06:24:29.019Z,0.62
2023-05-11T06:25:28.969Z,0.62
2023-05-11T06:26:28.906Z,0.63
2023-05-11T06:27:28.933Z,0.65
2023-05-11T06:28:28.985Z,0.66
2023-05-11T06:29:28.885Z,0.66
2023-05-11T06:30:28.879Z,0.67
2023-05-11T06:31:28.918Z,0.68
2023-05-11T06:32:28.945Z,0.71
2023-05-11T06:33:28.827Z,0.70
2023-05-11T06:34:28.834Z,0.71
2023-05-11T06:35:29.284Z,0.71
2023-05-11T06:36:28.828Z,0.72
2023-05-11T06:37:28.784Z,0.72
2023-05-11T06:38:28.818Z,0.75
2023-05-11T06:39:28.789Z,0.73
2023-05-11T06:40:28.742Z,0.72
2023-05-11T06:41:28.721Z,0.73
2023-05-11T06:42:28.752Z,0.76
2023-05-11T06:43:28.738Z,0.73
2023-05-11T06:44:28.711Z,0.75
2023-05-11T06:45:28.728Z,0.75
2023-05-11T06:46:28.867Z,0.78
2023-05-11T06:47:28.742Z,0.84
2023-05-11T06:48:28.717Z,0.80
2023-05-11T06:49:28.640Z,0.80
2023-05-11T06:50:28.925Z,0.80
2023-05-11T06:51:28.622Z,0.82
2023-05-11T06:52:28.569Z,0.82
2023-05-11T06:53:28.586Z,0.84
2023-05-11T06:54:28.590Z,0.87
2023-05-11T06:55:28.537Z,0.90
2023-05-11T06:56:28.534Z,0.91
2023-05-11T06:57:28.520Z,0.91
2023-05-11T06:58:28.536Z,0.94
2023-05-11T06:59:28.493Z,0.92
2023-05-11T07:00:28.498Z,0.92
2023-05-11T07:01:28.547Z,0.91
2023-05-11T07:02:28.503Z,0.91
2023-05-11T07:03:28.529Z,0.91
2023-05-11T07:04:28.456Z,0.92
2023-05-11T07:05:28.459Z,0.97
2023-05-11T07:06:28.391Z,0.95
2023-05-11T07:07:28.427Z,0.92
2023-05-11T07:08:28.393Z,0.92
2023-05-11T07:09:28.345Z,0.92
2023-05-11T07:10:28.352Z,0.94
2023-05-11T07:11:28.348Z,0.91
2023-05-11T07:12:28.333Z,0.90
2023-05-11T07:13:28.328Z,0.91
2023-05-11T07:14:28.311Z,0.94
2023-05-11T07:15:28.296Z,0.92
2023-05-11T07:16:28.313Z,0.95
2023-05-11T07:17:28.255Z,0.94
2023-05-11T07:18:28.328Z,0.95
2023-05-11T07:19:28.221Z,0.97
2023-05-11T07:20:28.251Z,1.03
2023-05-11T07:21:28.274Z,1.04
2023-05-11T07:22:28.186Z,1.04
2023-05-11T07:23:28.174Z,1.05
2023-05-11T07:24:28.183Z,1.06
2023-05-11T07:25:28.174Z,1.08
2023-05-11T07:26:28.153Z,1.06
2023-05-11T07:27:28.179Z,1.09
2023-05-11T07:28:28.091Z,1.11
2023-05-11T07:29:28.095Z,1.10
2023-05-11T07:30:28.138Z,1.10
2023-05-11T07:31:28.126Z,1.11
2023-05-11T07:32:28.080Z,1.13
2023-05-11T07:33:28.117Z,1.11
2023-05-11T07:34:28.089Z,1.13
2023-05-11T07:35:28.037Z,1.13
2023-05-11T07:36:28.088Z,1.13
2023-05-11T07:37:27.978Z,1.13
2023-05-11T07:38:27.964Z,1.14
2023-05-11T07:39:28.041Z,1.14
2023-05-11T07:40:27.959Z,1.14
2023-05-11T07:41:27.947Z,1.15
2023-05-11T07:42:27.960Z,1.14
2023-05-11T07:43:27.902Z,1.13
2023-05-11T07:44:27.896Z,1.09
2023-05-11T07:45:27.914Z,1.06
2023-05-11T07:46:27.941Z,1.03
2023-05-11T07:47:27.876Z,1.01
2023-05-11T07:48:27.826Z,1.03
2023-05-11T07:49:35.568Z,1.01
2023-05-11T07:50:28.041Z,0.96
2023-05-11T07:51:27.792Z,0.95
2023-05-11T07:52:27.874Z,0.94
2023-05-11T07:53:27.774Z,0.91
2023-05-11T07:54:27.768Z,0.92
2023-05-11T07:55:27.801Z,0.99
2023-05-11T07:56:27.734Z,1.00
2023-05-11T07:57:27.721Z,0.97
2023-05-11T07:58:27.796Z,0.96
2023-05-11T07:59:27.711Z,0.92
2023-05-11T08:00:27.670Z,0.91
2023-05-11T08:01:27.685Z,0.91
2023-05-11T08:02:27.831Z,0.92
2023-05-11T08:03:27.768Z,0.91
2023-05-11T08:04:27.619Z,0.84
2023-05-11T08:05:27.684Z,0.78
2023-05-11T08:06:27.663Z,0.80
2023-05-11T08:07:27.821Z,0.84
2023-05-11T08:08:27.650Z,0.90
2023-05-11T08:09:27.594Z,0.96
2023-05-11T08:10:27.566Z,1.00
2023-05-11T08:11:27.552Z,0.99
2023-05-11T08:12:27.556Z,1.04
2023-05-11T08:13:27.548Z,1.06
2023-05-11T08:14:27.499Z,1.11
2023-05-11T08:15:27.561Z,1.11
2023-05-11T08:16:27.531Z,1.13
2023-05-11T08:17:27.510Z,1.16
2023-05-11T08:18:27.596Z,1.20
2023-05-11T08:19:27.446Z,1.23
2023-05-11T08:20:27.443Z,1.28
2023-05-11T08:21:27.422Z,1.32
2023-05-11T08:22:27.489Z,1.32
2023-05-11T08:23:27.398Z,1.30
2023-05-11T08:24:27.373Z,1.28
2023-05-11T08:25:27.429Z,1.25
2023-05-11T08:26:27.367Z,1.24
2023-05-11T08:27:27.344Z,1.22
2023-05-11T08:28:27.373Z,1.18
2023-05-11T08:29:27.405Z,1.25
2023-05-11T08:30:27.291Z,1.25
2023-05-11T08:31:27.406Z,1.27
2023-05-11T08:32:27.453Z,1.28
2023-05-11T08:33:37.491Z,1.30
2023-05-11T08:34:27.481Z,1.32
2023-05-11T08:35:27.274Z,1.32
2023-05-11T08:36:27.228Z,1.29
2023-05-11T08:37:27.237Z,1.22
2023-05-11T08:38:27.196Z,1.11
2023-05-11T08:39:43.612Z,1.09
2023-05-11T08:40:27.212Z,1.11
2023-05-11T08:41:27.169Z,1.11
2023-05-11T08:42:27.136Z,1.15
2023-05-11T08:43:27.122Z,1.13
2023-05-11T08:44:27.150Z,1.08
2023-05-11T08:45:27.171Z,1.04
2023-05-11T08:46:27.298Z,0.87
2023-05-11T08:47:27.167Z,0.81
2023-05-11T08:48:27.129Z,0.78
2023-05-11T08:49:27.066Z,0.81
2023-05-11T08:50:27.110Z,0.90
2023-05-11T08:51:27.055Z,0.97
2023-05-11T08:52:27.003Z,1.03
2023-05-11T08:53:27.004Z,1.06
2023-05-11T08:54:27.008Z,1.11
2023-05-11T08:55:26.987Z,1.14
2023-05-11T08:56:26.983Z,1.11
2023-05-11T08:57:26.952Z,1.05
2023-05-11T08:58:26.936Z,1.00
2023-05-11T08:59:26.921Z,0.92
2023-05-11T09:00:26.939Z,0.87
2023-05-11T09:01:26.932Z,0.96
2023-05-11T09:02:26.956Z,0.92
2023-05-11T09:03:26.879Z,0.90
2023-05-11T09:04:26.905Z,0.94
2023-05-11T09:05:26.904Z,0.99
2023-05-11T09:06:26.839Z,1.05
2023-05-11T09:07:26.820Z,1.09
2023-05-11T09:08:26.861Z,1.14
2023-05-11T09:09:26.806Z,1.16
2023-05-11T09:10:26.793Z,1.16
2023-05-11T09:11:26.805Z,1.18
2023-05-11T09:12:26.741Z,1.20
2023-05-11T09:13:26.767Z,1.18
2023-05-11T09:14:27.365Z,1.16
2023-05-11T09:15:26.799Z,1.08
2023-05-11T09:16:36.896Z,1.01
2023-05-11T09:17:26.718Z,0.97
2023-05-11T09:18:26.767Z,0.91
2023-05-11T09:19:26.668Z,0.84
2023-05-11T09:20:26.726Z,0.72
2023-05-11T09:21:26.624Z,0.66
2023-05-11T09:22:28.451Z,0.63
2023-05-11T09:23:26.652Z,0.61
2023-05-11T09:24:26.612Z,0.61
2023-05-11T09:25:26.604Z,0.62
2023-05-11T09:26:26.562Z,0.66
2023-05-11T09:27:26.589Z,0.71
2023-05-11T09:28:27.025Z,0.76
2023-05-11T09:29:30.406Z,0.81
2023-05-11T09:30:26.546Z,0.85
2023-05-11T09:31:26.592Z,0.87
2023-05-11T09:32:26.616Z,0.89
2023-05-11T09:33:26.522Z,0.89
2023-05-11T09:34:26.562Z,0.91
2023-05-11T09:35:26.455Z,0.96
2023-05-11T09:36:26.447Z,1.08
2023-05-11T09:37:26.460Z,1.18
2023-05-11T09:38:26.431Z,1.27
2023-05-11T09:39:35.280Z,1.33
2023-05-11T09:40:27.790Z,1.38
2023-05-11T09:41:26.415Z,1.40
2023-05-11T09:42:26.384Z,1.43
2023-05-11T09:43:26.392Z,1.46
2023-05-11T09:44:26.336Z,1.47
2023-05-11T09:45:26.324Z,1.47
2023-05-11T09:46:26.373Z,1.47
2023-05-11T09:47:26.465Z,1.46
2023-05-11T09:48:26.302Z,1.44
2023-05-11T09:49:26.307Z,1.44
2023-05-11T09:50:26.862Z,1.43
2023-05-11T09:51:26.252Z,1.42
2023-05-11T09:52:26.285Z,1.39
2023-05-11T09:53:26.704Z,1.35
2023-05-11T09:54:26.217Z,1.32
2023-05-11T09:55:26.202Z,1.28
2023-05-11T09:56:26.206Z,1.24
2023-05-11T09:57:26.196Z,1.22
2023-05-11T09:58:26.157Z,1.19
2023-05-11T09:59:26.764Z,1.15
2023-05-11T10:00:26.135Z,1.10
2023-05-11T10:01:26.125Z,1.06
2023-05-11T10:02:26.481Z,1.03
2023-05-11T10:03:26.135Z,1.01
2023-05-11T10:04:26.113Z,0.99
2023-05-11T10:05:26.137Z,0.96
2023-05-11T10:06:26.059Z,0.94
2023-05-11T10:07:26.046Z,0.91
2023-05-11T10:08:26.031Z,0.89
2023-05-11T10:09:26.108Z,0.89
2023-05-11T10:10:26.021Z,0.87
2023-05-11T10:11:26.389Z,0.86
2023-05-11T10:12:25.968Z,0.86
2023-05-11T10:13:25.958Z,0.85
2023-05-11T10:14:25.990Z,0.84
2023-05-11T10:15:25.977Z,0.84
2023-05-11T10:16:25.977Z,0.82
2023-05-11T10:17:25.962Z,0.81
2023-05-11T10:18:25.909Z,0.81
2023-05-11T10:19:25.908Z,0.81
2023-05-11T10:20:25.898Z,0.82
2023-05-11T10:21:25.870Z,0.82
2023-05-11T10:22:25.937Z,0.84
2023-05-11T10:23:25.858Z,0.82
2023-05-11T10:24:25.837Z,0.81
2023-05-11T10:25:25.805Z,0.80
2023-05-11T10:26:25.871Z,0.77
2023-05-11T10:27:25.790Z,0.76
2023-05-11T10:28:25.766Z,0.75
2023-05-11T10:29:25.794Z,0.75
2023-05-11T10:30:25.758Z,0.75
2023-05-11T10:31:25.753Z,0.75
2023-05-11T10:32:25.806Z,0.76
2023-05-11T10:33:25.700Z,0.77
2023-05-11T10:34:25.684Z,0.77
2023-05-11T10:35:25.715Z,0.78
2023-05-11T10:36:25.682Z,0.78
2023-05-11T10:37:25.638Z,0.78
2023-05-11T10:38:25.666Z,0.77
2023-05-11T10:39:25.617Z,0.77
2023-05-11T10:40:25.624Z,0.77
2023-05-11T10:41:25.603Z,0.78
2023-05-11T10:42:25.574Z,0.81
2023-05-11T10:43:25.572Z,0.84
2023-05-11T10:44:25.568Z,0.86
2023-05-11T10:45:25.588Z,0.86
2023-05-11T10:46:26.945Z,0.87
2023-05-11T10:47:25.522Z,0.89
2023-05-11T10:48:25.501Z,0.90
2023-05-11T10:49:25.496Z,0.92
2023-05-11T10:50:25.542Z,0.94
2023-05-11T10:51:25.441Z,0.96
2023-05-11T10:52:26.021Z,1.00
2023-05-11T10:53:25.464Z,1.03
2023-05-11T10:54:25.440Z,1.05
2023-05-11T10:55:25.405Z,1.06
2023-05-11T10:56:25.461Z,1.06
2023-05-11T10:57:25.359Z,1.08
2023-05-11T10:58:25.356Z,1.08
2023-05-11T10:59:25.420Z,1.10
2023-05-11T11:00:25.367Z,1.14
2023-05-11T11:01:25.412Z,1.16
2023-05-11T11:02:25.413Z,1.19
2023-05-11T11:03:25.309Z,1.23
2023-05-11T11:04:25.311Z,1.25
2023-05-11T11:05:25.363Z,1.27
2023-05-11T11:06:25.276Z,1.27
2023-05-11T11:07:25.263Z,1.29
2023-05-11T11:08:25.337Z,1.32
2023-05-11T11:09:25.219Z,1.34
2023-05-11T11:10:25.214Z,1.35
2023-05-11T11:11:25.245Z,1.38
2023-05-11T11:12:25.214Z,1.39
2023-05-11T11:13:25.210Z,1.40
2023-05-11T11:14:25.155Z,1.40
2023-05-11T11:15:25.161Z,1.43
2023-05-11T11:16:25.215Z,1.44
2023-05-11T11:17:25.172Z,1.46
2023-05-11T11:18:25.555Z,1.47
2023-05-11T11:19:25.099Z,1.47
2023-05-11T11:20:25.075Z,1.47
2023-05-11T11:21:26.198Z,1.47
2023-05-11T11:22:25.061Z,1.48
2023-05-11T11:23:25.059Z,1.51
2023-05-11T11:24:25.077Z,1.51
2023-05-11T11:25:25.011Z,1.51
2023-05-11T11:26:25.038Z,1.51
2023-05-11T11:27:27.712Z,1.52
2023-05-11T11:28:25.255Z,1.53
2023-05-11T11:29:24.961Z,1.56
2023-05-11T11:30:24.957Z,1.57
2023-05-11T11:31:24.969Z,1.58
2023-05-11T11:32:24.992Z,1.59
2023-05-11T11:33:24.909Z,1.59
2023-05-11T11:34:24.898Z,1.61
2023-05-11T11:35:24.987Z,1.61
2023-05-11T11:36:24.883Z,1.62
2023-05-11T11:37:24.862Z,1.62
2023-05-11T11:38:25.677Z,1.61
2023-05-11T11:39:24.827Z,1.59
2023-05-11T11:40:24.837Z,1.58
2023-05-11T11:41:24.804Z,1.56
2023-05-11T11:42:24.794Z,1.51
2023-05-11T11:43:24.851Z,1.47
2023-05-11T11:44:24.811Z,1.43
2023-05-11T11:45:24.792Z,1.49
2023-05-11T11:46:24.811Z,1.54
2023-05-11T11:47:24.754Z,1.57
2023-05-11T11:48:24.770Z,1.61
2023-05-11T11:49:24.721Z,1.63
2023-05-11T11:50:24.695Z,1.62
2023-05-11T11:51:24.688Z,1.61
2023-05-11T11:52:24.707Z,1.59
2023-05-11T11:53:24.639Z,1.58
2023-05-11T11:54:24.629Z,1.58
2023-05-11T11:55:24.620Z,1.58
2023-05-11T11:56:24.617Z,1.57
2023-05-11T11:57:24.609Z,1.57
2023-05-11T11:58:24.582Z,1.56
2023-05-11T11:59:24.591Z,1.57
2023-05-11T12:00:24.558Z,1.53
2023-05-11T12:01:24.616Z,1.52
2023-05-11T12:02:24.583Z,1.59
2023-05-11T12:03:24.603Z,1.71
2023-05-11T12:04:24.646Z,1.73
2023-05-11T12:05:24.770Z,1.82
2023-05-11T12:06:26.537Z,1.87
2023-05-11T12:07:24.497Z,1.89
2023-05-11T12:08:24.468Z,1.92
2023-05-11T12:09:24.476Z,1.92
2023-05-11T12:10:24.485Z,1.91
2023-05-11T12:11:24.428Z,1.87
2023-05-11T12:12:24.395Z,1.87
2023-05-11T12:13:24.376Z,1.86
2023-05-11T12:14:24.414Z,1.87
2023-05-11T12:15:24.371Z,1.85
2023-05-11T12:16:24.404Z,1.81
2023-05-11T12:17:24.329Z,1.81
2023-05-11T12:18:24.360Z,1.77
2023-05-11T12:19:24.295Z,1.78
2023-05-11T12:20:24.301Z,1.77
2023-05-11T12:21:24.336Z,1.71
2023-05-11T12:22:24.290Z,1.63
2023-05-11T12:23:24.246Z,1.52
2023-05-11T12:24:24.319Z,1.44
2023-05-11T12:25:24.247Z,1.29
2023-05-11T12:26:24.218Z,1.14
2023-05-11T12:27:24.210Z,1.00
2023-05-11T12:28:24.198Z,0.94
2023-05-11T12:29:24.165Z,0.90
2023-05-11T12:30:24.153Z,0.86
2023-05-11T12:31:24.234Z,0.86
2023-05-11T12:32:24.151Z,0.91
2023-05-11T12:33:24.144Z,1.00
2023-05-11T12:34:24.126Z,1.04
2023-05-11T12:35:24.149Z,1.01
2023-05-11T12:36:24.109Z,0.96
2023-05-11T12:37:24.069Z,0.86
2023-05-11T12:38:24.124Z,0.71
2023-05-11T12:39:24.061Z,0.56
2023-05-11T12:40:24.040Z,0.43
2023-05-11T12:41:24.087Z,0.37
2023-05-11T12:42:24.007Z,0.30
2023-05-11T12:43:24.002Z,0.28
2023-05-11T12:44:24.097Z,0.27
2023-05-11T12:45:23.959Z,0.28
2023-05-11T12:46:24.080Z,0.32
2023-05-11T12:47:24.002Z,0.34
2023-05-11T12:48:23.935Z,0.35
2023-05-11T12:49:26.410Z,0.37
2023-05-11T12:50:24.039Z,0.37
2023-05-11T12:51:23.904Z,0.39
2023-05-11T12:52:23.879Z,0.42
2023-05-11T12:53:23.884Z,0.46
2023-05-11T12:54:23.850Z,0.48
2023-05-11T12:55:23.850Z,0.51
2023-05-11T12:56:23.897Z,0.53
2023-05-11T12:57:23.831Z,0.56
2023-05-11T12:58:23.796Z,0.59
2023-05-11T12:59:23.784Z,0.63
2023-05-11T13:00:23.793Z,0.66
2023-05-11T13:01:23.876Z,0.68
2023-05-11T13:02:23.830Z,0.70
2023-05-11T13:03:23.885Z,0.71
2023-05-11T13:04:23.760Z,0.73
2023-05-11T13:05:23.703Z,0.73
2023-05-11T13:06:23.734Z,0.78
2023-05-11T13:07:23.693Z,0.80
2023-05-11T13:08:23.664Z,0.81
2023-05-11T13:09:23.651Z,0.82
2023-05-11T13:10:23.646Z,0.85
2023-05-11T13:11:23.622Z,0.87
2023-05-11T13:12:23.647Z,0.90
2023-05-11T13:13:23.588Z,0.92
2023-05-11T13:14:23.603Z,0.95
2023-05-11T13:15:23.631Z,0.94
2023-05-11T13:16:23.582Z,0.94
2023-05-11T13:17:23.564Z,0.95
2023-05-11T13:18:23.722Z,0.96