createdAt,value
2023-01-10T00:17:21.217Z,16.38
2023-01-10T00:24:48.089Z,19.83
2023-01-10T00:28:25.626Z,18.55
2023-01-10T00:32:33.725Z,18.50
2023-01-10T00:39:56.470Z,17.88
2023-01-10T00:43:33.658Z,15.98
2023-01-10T00:47:18.169Z,15.55
2023-01-10T00:50:57.320Z,15.43
2023-01-10T00:54:20.717Z,15.38
2023-01-10T01:04:42.761Z,13.70
2023-01-10T01:08:06.705Z,14.30
2023-01-10T01:11:08.861Z,16.15
2023-01-10T01:17:40.190Z,14.95
2023-01-10T01:36:09.150Z,12.23
2023-01-10T01:44:32.689Z,11.40
2023-01-10T01:51:20.439Z,22.50
2023-01-10T01:55:11.994Z,17.35
2023-01-10T01:58:50.459Z,25.42
2023-01-10T02:03:03.438Z,14.80
2023-01-10T02:11:06.423Z,10.35
2023-01-10T02:15:02.776Z,10.38
2023-01-10T02:22:11.855Z,11.70
2023-01-10T02:25:12.670Z,15.50
2023-01-10T02:32:47.758Z,10.05
2023-01-10T02:36:15.318Z,8.52
2023-01-10T02:43:24.844Z,18.30
2023-01-10T02:46:40.394Z,13.88
2023-01-10T02:53:26.688Z,11.23
2023-01-10T02:56:36.786Z,9.25
2023-01-10T03:00:09.565Z,9.63
2023-01-10T03:03:35.211Z,9.48
2023-01-10T03:07:05.989Z,8.52
2023-01-10T03:10:55.316Z,6.75
2023-01-10T03:13:53.944Z,6.95
2023-01-10T03:17:31.421Z,6.93
2023-01-10T03:20:28.622Z,4.70
2023-01-10T03:23:56.742Z,5.20
2023-01-10T03:27:43.284Z,7.97
2023-01-10T03:31:16.627Z,3.35
2023-01-10T03:42:06.582Z,4.18
2023-01-10T03:52:47.911Z,3.13
2023-01-10T03:56:10.766Z,3.10
2023-01-10T03:59:19.955Z,2.83
2023-01-10T04:06:48.459Z,2.90
2023-01-10T04:09:48.809Z,3.10
2023-01-10T04:16:52.857Z,2.53
2023-01-10T04:19:50.274Z,2.72
2023-01-10T04:23:15.514Z,2.67
2023-01-10T04:26:13.957Z,2.53
2023-01-10T04:29:37.107Z,3.00
2023-01-10T04:35:32.112Z,2.90
2023-01-10T04:41:46.577Z,2.25
2023-01-10T04:45:38.092Z,2.38
2023-01-10T04:49:37.576Z,1.97
2023-01-10T04:52:47.880Z,3.17
2023-01-10T04:56:05.055Z,3.47
2023-01-10T04:59:36.404Z,2.65
2023-01-10T05:09:35.940Z,1.67
2023-01-10T05:13:08.729Z,3.20
2023-01-10T05:17:37.935Z,5.75
2023-01-10T05:24:54.715Z,7.70
2023-01-10T05:32:47.251Z,1.58
2023-01-10T05:40:15.954Z,1.33
2023-01-10T05:43:55.139Z,1.05
2023-01-10T05:51:23.419Z,1.20
2023-01-10T05:58:35.305Z,1.15
2023-01-10T06:01:07.472Z,1.20
2023-01-10T06:03:46.925Z,1.15
2023-01-10T06:06:15.014Z,1.10
2023-01-10T06:08:44.024Z,1.20
2023-01-10T06:11:14.585Z,1.40
2023-01-10T06:13:50.627Z,1.20
2023-01-10T06:16:20.832Z,1.63
2023-01-10T06:18:49.796Z,1.92
2023-01-10T06:21:17.513Z,2.17
2023-01-10T06:23:46.281Z,2.40
2023-01-10T06:26:14.261Z,2.65
2023-01-10T06:28:42.184Z,2.10
2023-01-10T06:31:09.995Z,2.53
2023-01-10T06:33:39.264Z,2.90
2023-01-10T06:36:10.165Z,2.67
2023-01-10T06:38:42.892Z,3.40
2023-01-10T06:41:24.823Z,2.88
2023-01-10T06:43:59.521Z,2.90
2023-01-10T06:46:46.068Z,3.08
2023-01-10T06:49:15.119Z,3.10
2023-01-10T06:51:43.914Z,2.85
2023-01-10T06:54:11.721Z,2.67
2023-01-10T06:56:43.889Z,3.08
2023-01-10T06:59:11.806Z,2.78
2023-01-10T07:01:39.953Z,3.40
2023-01-10T07:04:13.627Z,2.85
2023-01-10T07:16:42.924Z,2.80
2023-01-10T07:19:17.742Z,2.88
2023-01-10T07:21:45.310Z,3.00
2023-01-10T07:24:12.945Z,2.80
2023-01-10T07:26:40.848Z,4.95
2023-01-10T07:29:08.523Z,3.67
2023-01-10T07:31:36.003Z,4.20
2023-01-10T07:34:03.989Z,3.67
2023-01-10T07:36:32.177Z,4.57
2023-01-10T07:38:59.718Z,4.50
2023-01-10T07:41:27.202Z,4.57
2023-01-10T07:43:54.613Z,4.55
2023-01-10T07:46:22.100Z,4.75
2023-01-10T07:48:49.653Z,4.10
2023-01-10T07:51:17.100Z,3.97
2023-01-10T07:53:44.549Z,4.32
2023-01-10T07:56:12.142Z,3.92
2023-01-10T07:58:39.466Z,3.63
2023-01-10T08:01:07.737Z,3.53
2023-01-10T08:03:35.810Z,4.40
2023-01-10T08:06:06.288Z,4.40
2023-01-10T08:08:34.632Z,3.85
2023-01-10T08:11:05.232Z,4.97
2023-01-10T08:13:33.071Z,5.30
2023-01-10T08:16:05.249Z,5.63
2023-01-10T08:18:33.241Z,5.72
2023-01-10T08:21:01.040Z,6.82
2023-01-10T08:23:28.639Z,6.45
2023-01-10T08:25:58.937Z,6.18
2023-01-10T08:28:26.530Z,7.03
2023-01-10T08:30:55.931Z,7.35
2023-01-10T08:33:25.157Z,7.13
2023-01-10T08:35:52.669Z,7.13
2023-01-10T08:38:20.172Z,6.80
2023-01-10T08:40:47.572Z,5.55
2023-01-10T08:43:15.550Z,4.90
2023-01-10T08:45:42.998Z,3.97
2023-01-10T08:48:10.891Z,4.40
2023-01-10T08:50:38.369Z,3.90
2023-01-10T08:53:05.954Z,3.80
2023-01-10T08:55:35.599Z,4.20
2023-01-10T08:58:03.189Z,4.40
2023-01-10T09:00:31.031Z,4.57
2023-01-10T09:02:58.740Z,4.03
2023-01-10T09:05:27.690Z,3.85
2023-01-10T09:08:00.570Z,3.50
2023-01-10T09:10:29.550Z,3.78
2023-01-10T09:13:01.912Z,4.20
2023-01-10T09:15:35.148Z,3.80
2023-01-10T09:18:07.779Z,3.53
2023-01-10T09:20:38.354Z,3.35
2023-01-10T09:23:10.733Z,3.67
2023-01-10T09:25:38.852Z,3.97
2023-01-10T09:28:06.708Z,3.45
2023-01-10T09:30:34.309Z,3.70
2023-01-10T09:33:02.727Z,3.50
2023-01-10T09:35:31.482Z,3.13
2023-01-10T09:38:01.444Z,2.00
2023-01-10T09:41:09.528Z,0.80
2023-01-10T09:44:06.036Z,0.63
2023-01-10T09:53:08.508Z,0.55
2023-01-10T09:55:38.914Z,0.50
2023-01-10T09:58:13.151Z,0.28
2023-01-10T10:00:52.716Z,0.25
2023-01-10T10:03:41.274Z,0.10
2023-01-10T10:06:17.385Z,0.20
2023-01-10T10:08:48.814Z,0.10
2023-01-10T10:11:28.122Z,0.10
2023-01-10T10:14:07.500Z,0.55
2023-01-10T10:16:47.572Z,0.20
2023-01-10T10:19:43.639Z,0.22
2023-01-10T10:22:36.814Z,0.20
2023-01-10T10:25:10.902Z,0.20
2023-01-10T10:28:06.577Z,0.40
2023-01-10T10:30:48.917Z,0.60
2023-01-10T10:33:19.190Z,1.58
2023-01-10T10:35:55.842Z,2.20
2023-01-10T10:38:32.279Z,2.00
2023-01-10T10:41:01.571Z,1.20
2023-01-10T10:43:35.472Z,1.73
2023-01-10T10:46:12.845Z,2.70
2023-01-10T10:48:48.154Z,0.82
2023-01-10T10:51:26.655Z,0.90
2023-01-10T10:53:56.763Z,1.00
2023-01-10T10:56:26.591Z,0.80
2023-01-10T10:58:57.135Z,0.93
2023-01-10T11:01:26.640Z,0.90
2023-01-10T11:04:19.504Z,0.93
2023-01-10T11:06:50.353Z,1.50
2023-01-10T11:09:33.646Z,0.80
2023-01-10T11:12:03.377Z,1.40
2023-01-10T11:14:43.208Z,1.17
2023-01-10T11:17:27.212Z,1.20
2023-01-10T11:20:06.664Z,0.68
2023-01-10T11:22:40.680Z,0.80
2023-01-10T11:25:18.786Z,1.00
2023-01-10T11:28:14.519Z,0.85
2023-01-10T11:30:48.581Z,0.77
2023-01-10T11:33:24.894Z,1.00
2023-01-10T11:35:58.091Z,0.98
2023-01-10T11:38:30.040Z,0.65
2023-01-10T11:40:58.868Z,1.20
2023-01-10T11:43:37.905Z,1.08
2023-01-10T11:46:21.086Z,0.70
2023-01-10T11:49:06.370Z,1.20
2023-01-10T11:51:50.094Z,0.80
2023-01-10T11:54:25.217Z,0.60
2023-01-10T11:57:01.717Z,0.60
2023-01-10T11:59:30.048Z,0.98
2023-01-10T12:02:25.455Z,1.48
2023-01-10T12:04:55.559Z,0.45
2023-01-10T12:07:24.143Z,0.82
2023-01-10T12:09:59.004Z,0.88
2023-01-10T12:12:29.335Z,0.40
2023-01-10T12:29:39.703Z,0.50
2023-01-10T12:45:37.245Z,0.52
2023-01-10T12:57:58.385Z,1.15
2023-01-10T13:08:56.616Z,1.02
2023-01-10T13:15:47.309Z,0.80
2023-01-10T13:19:01.900Z,0.80
2023-01-10T13:24:38.225Z,0.82
2023-01-10T13:27:47.477Z,0.80
2023-01-10T13:31:06.364Z,0.80
2023-01-10T13:34:58.440Z,0.90
2023-01-10T13:37:45.501Z,0.80
2023-01-10T13:40:27.904Z,0.70
2023-01-10T13:43:36.958Z,0.70
2023-01-10T13:46:16.524Z,0.63
2023-01-10T13:49:10.026Z,0.73
2023-01-10T13:51:39.311Z,0.63
2023-01-10T13:54:18.512Z,0.50
2023-01-10T13:56:45.976Z,0.50
2023-01-10T13:59:40.875Z,0.52
2023-01-10T14:02:34.149Z,0.68
2023-01-10T14:05:04.851Z,0.70
2023-01-10T14:07:46.478Z,0.70
2023-01-10T14:10:23.575Z,0.80
2023-01-10T14:13:09.206Z,0.80
2023-01-10T14:15:43.231Z,0.60
2023-01-10T14:18:22.125Z,0.70
2023-01-10T14:21:02.321Z,0.70
2023-01-10T14:23:52.239Z,0.80
2023-01-10T14:26:32.606Z,0.70
2023-01-10T14:29:05.675Z,0.80
2023-01-10T14:31:37.081Z,0.70
2023-01-10T14:34:08.407Z,0.85
2023-01-10T14:36:49.069Z,1.17
2023-01-10T14:39:16.883Z,1.13
2023-01-10T14:41:49.742Z,1.35
2023-01-10T14:44:31.215Z,0.90
2023-01-10T14:47:04.534Z,0.90
2023-01-10T14:49:49.126Z,1.00
2023-01-10T14:52:21.478Z,1.50
2023-01-10T14:55:11.359Z,1.30
2023-01-10T14:57:39.128Z,1.55
2023-01-10T15:00:17.463Z,1.63
2023-01-10T15:02:47.560Z,1.10
2023-01-10T15:05:27.082Z,1.05
2023-01-10T15:07:56.119Z,1.10
2023-01-10T15:10:28.654Z,2.10
2023-01-10T15:12:59.074Z,2.58
2023-01-10T15:15:33.701Z,2.00
2023-01-10T15:18:07.560Z,1.90
2023-01-10T15:20:35.107Z,1.90
2023-01-10T15:23:02.576Z,1.85
2023-01-10T15:25:38.212Z,1.67
2023-01-10T15:28:16.613Z,1.80
2023-01-10T15:30:45.021Z,1.65
2023-01-10T15:33:29.238Z,1.80
2023-01-10T15:36:03.248Z,1.92
2023-01-10T15:38:35.508Z,1.83
2023-01-10T15:41:06.090Z,2.65
2023-01-10T15:43:35.528Z,2.28
2023-01-10T15:46:07.095Z,2.20
2023-01-10T15:48:46.140Z,2.95
2023-01-10T15:51:47.696Z,5.90
2023-01-10T15:54:18.320Z,8.35
2023-01-10T15:57:12.523Z,7.40
2023-01-10T15:59:50.527Z,6.93
2023-01-10T16:02:37.946Z,6.00
2023-01-10T16:05:15.799Z,5.75
2023-01-10T16:07:48.223Z,4.75
2023-01-10T16:10:21.687Z,4.82
2023-01-10T16:13:08.325Z,4.90
2023-01-10T16:15:44.210Z,4.88
2023-01-10T16:18:14.554Z,5.00
2023-01-10T16:20:46.263Z,5.30
2023-01-10T16:23:29.324Z,5.50
2023-01-10T16:26:09.338Z,5.35
2023-01-10T16:28:38.198Z,4.80
2023-01-10T16:31:07.167Z,3.42
2023-01-10T16:33:37.012Z,2.40
2023-01-10T16:36:13.508Z,2.08
2023-01-10T16:38:41.822Z,4.35
2023-01-10T16:41:30.419Z,2.33
2023-01-10T16:43:58.731Z,1.00
2023-01-10T16:46:26.737Z,0.63
2023-01-10T16:49:13.427Z,0.75
2023-01-10T16:51:41.554Z,1.00
2023-01-10T16:54:14.948Z,0.90
2023-01-10T16:56:44.433Z,1.00
2023-01-10T16:59:13.515Z,0.88
2023-01-10T17:01:50.623Z,0.80
2023-01-10T17:04:44.145Z,0.80
2023-01-10T19:31:54.202Z,5.25
2023-01-10T20:25:55.929Z,3.90
2023-01-10T20:29:29.921Z,4.35
2023-01-10T20:32:54.962Z,4.40
2023-01-10T20:36:00.415Z,4.18
2023-01-10T20:38:42.936Z,4.57
2023-01-10T20:41:21.858Z,4.00
2023-01-10T20:44:10.220Z,4.78
2023-01-10T20:46:41.216Z,5.70
2023-01-10T20:49:20.863Z,5.85
2023-01-10T20:52:00.061Z,5.38
2023-01-10T20:54:34.653Z,6.18
2023-01-10T20:57:05.030Z,6.90
2023-01-10T21:00:08.288Z,5.47
2023-01-10T21:10:07.162Z,5.28
2023-01-10T21:13:01.886Z,4.57
2023-01-10T21:16:54.652Z,5.88
2023-01-10T21:19:58.822Z,6.53
2023-01-10T21:22:43.046Z,5.75
2023-01-10T21:33:10.326Z,53.45
2023-01-10T22:14:01.029Z,14.90
2023-01-10T22:16:53.696Z,15.38
