createdAt,value
2018-10-17T00:00:46.158Z,78.56
2018-10-17T00:03:16.296Z,78.64
2018-10-17T00:05:46.495Z,78.12
2018-10-17T00:08:17.186Z,78.62
2018-10-17T00:10:47.270Z,78.70
2018-10-17T00:13:17.548Z,78.63
2018-10-17T00:15:47.770Z,78.74
2018-10-17T00:18:17.766Z,78.33
2018-10-17T00:20:47.993Z,78.42
2018-10-17T00:23:17.984Z,78.59
2018-10-17T00:25:48.039Z,78.31
2018-10-17T00:28:18.055Z,77.63
2018-10-17T00:30:48.335Z,77.50
2018-10-17T00:33:18.600Z,77.50
2018-10-17T00:35:48.720Z,77.12
2018-10-17T00:38:19.110Z,77.13
2018-10-17T00:40:49.380Z,77.18
2018-10-17T00:43:19.724Z,77.14
2018-10-17T00:45:49.855Z,77.13
2018-10-17T00:48:19.943Z,76.85
2018-10-17T00:50:50.671Z,77.03
2018-10-17T00:53:21.109Z,77.17
2018-10-17T00:55:51.325Z,77.68
2018-10-17T00:58:21.556Z,77.20
2018-10-17T01:00:51.647Z,78.26
2018-10-17T01:03:22.600Z,78.78
2018-10-17T01:05:52.904Z,79.60
2018-10-17T01:08:23.010Z,80.46
2018-10-17T01:10:53.137Z,81.34
2018-10-17T01:13:23.990Z,81.28
2018-10-17T01:15:55.068Z,80.39
2018-10-17T01:18:25.447Z,80.98
2018-10-17T01:20:55.570Z,80.42
2018-10-17T01:23:25.534Z,80.52
2018-10-17T01:25:55.727Z,80.97
2018-10-17T01:28:26.033Z,80.51
2018-10-17T01:30:56.057Z,80.93
2018-10-17T01:33:26.122Z,79.72
2018-10-17T01:35:57.264Z,79.11
2018-10-17T01:38:27.287Z,79.25
2018-10-17T01:40:57.571Z,79.48
2018-10-17T01:43:27.728Z,79.32
2018-10-17T01:45:58.502Z,78.62
2018-10-17T01:48:29.461Z,78.02
2018-10-17T01:51:00.009Z,77.53
2018-10-17T01:53:30.391Z,76.74
2018-10-17T01:56:00.901Z,75.88
2018-10-17T01:58:31.152Z,75.63
2018-10-17T02:01:01.144Z,74.85
2018-10-17T02:03:31.504Z,74.75
2018-10-17T02:06:01.608Z,73.77
2018-10-17T02:08:31.760Z,73.75
2018-10-17T02:11:02.002Z,74.11
2018-10-17T02:13:32.270Z,74.94
2018-10-17T02:16:02.324Z,73.96
2018-10-17T02:18:32.380Z,73.60
2018-10-17T02:21:03.356Z,72.85
2018-10-17T02:23:34.373Z,73.16
2018-10-17T02:26:04.781Z,72.67
2018-10-17T02:28:34.820Z,72.46
2018-10-17T02:31:05.043Z,72.45
2018-10-17T02:33:35.376Z,72.00
2018-10-17T02:36:06.967Z,71.44
2018-10-17T02:38:37.188Z,71.31
2018-10-17T02:41:07.440Z,70.71
2018-10-17T02:43:37.720Z,70.14
2018-10-17T02:46:09.768Z,69.71
2018-10-17T02:48:39.881Z,69.43
2018-10-17T02:51:10.145Z,69.73
2018-10-17T02:53:40.314Z,69.99
2018-10-17T02:56:10.658Z,70.79
2018-10-17T02:58:40.769Z,71.70
2018-10-17T03:01:13.438Z,71.90
2018-10-17T03:03:44.403Z,72.14
2018-10-17T03:06:14.698Z,71.32
2018-10-17T03:08:44.953Z,70.40
2018-10-17T03:11:15.255Z,70.34
2018-10-17T03:13:45.745Z,70.85
2018-10-17T03:16:15.919Z,70.78
2018-10-17T03:18:46.246Z,70.76
2018-10-17T03:21:16.416Z,71.18
2018-10-17T03:23:46.518Z,71.31
2018-10-17T03:26:16.685Z,71.37
2018-10-17T03:28:47.906Z,72.07
2018-10-17T03:31:18.448Z,72.50
2018-10-17T03:33:49.613Z,72.81
2018-10-17T03:36:21.673Z,73.32
2018-10-17T03:38:51.820Z,73.02
2018-10-17T03:41:21.851Z,73.27
2018-10-17T03:43:52.100Z,73.90
2018-10-17T03:46:23.278Z,74.72
2018-10-17T03:48:53.265Z,75.20
2018-10-17T03:51:23.557Z,74.35
2018-10-17T03:53:53.754Z,73.82
2018-10-17T03:56:23.924Z,73.78
2018-10-17T03:58:54.265Z,74.27
2018-10-17T04:01:25.316Z,74.63
2018-10-17T04:03:55.501Z,75.06
2018-10-17T04:06:27.760Z,75.15
2018-10-17T04:08:57.665Z,74.95
2018-10-17T04:11:28.014Z,75.27
2018-10-17T04:13:58.447Z,75.62
2018-10-17T04:16:28.664Z,75.64
2018-10-17T04:18:59.074Z,74.98
2018-10-17T04:21:29.505Z,74.81
2018-10-17T04:23:59.414Z,75.41
2018-10-17T04:26:29.893Z,75.14
2018-10-17T04:29:00.135Z,75.17
2018-10-17T04:31:31.453Z,74.63
2018-10-17T04:34:01.824Z,74.52
2018-10-17T04:36:34.608Z,74.56
2018-10-17T04:39:05.840Z,74.22
2018-10-17T04:41:40.108Z,74.19
2018-10-17T04:44:11.308Z,73.80
2018-10-17T04:46:42.445Z,74.40
2018-10-17T04:49:13.564Z,74.72
2018-10-17T04:51:46.630Z,74.68
2018-10-17T04:54:17.657Z,74.50
2018-10-17T04:56:48.347Z,74.61
2018-10-17T04:59:18.086Z,74.05
2018-10-17T05:01:47.786Z,74.38
2018-10-17T05:04:17.440Z,74.10
2018-10-17T05:06:51.398Z,72.43
2018-10-17T05:09:21.112Z,71.86
2018-10-17T05:11:50.840Z,72.71
2018-10-17T05:14:20.696Z,72.61
2018-10-17T05:16:59.941Z,72.77
2018-10-17T05:19:30.247Z,72.27
2018-10-17T05:21:59.965Z,72.63
2018-10-17T05:24:29.783Z,72.08
2018-10-17T05:27:00.030Z,72.63
2018-10-17T05:29:29.801Z,72.69
2018-10-17T05:31:59.516Z,72.92
2018-10-17T05:34:30.151Z,73.81
2018-10-17T05:37:00.065Z,73.38
2018-10-17T05:39:29.796Z,73.87
2018-10-17T05:41:59.580Z,74.46
2018-10-17T05:44:29.378Z,74.40
2018-10-17T05:46:59.102Z,74.54
2018-10-17T05:49:28.898Z,75.03
2018-10-17T05:51:58.657Z,76.13
2018-10-17T05:54:29.516Z,77.58
2018-10-17T05:56:59.275Z,78.19
2018-10-17T05:59:30.985Z,78.65
2018-10-17T06:02:04.204Z,79.33
2018-10-17T06:04:34.174Z,80.28
2018-10-17T06:07:05.336Z,81.55
2018-10-17T06:09:36.528Z,82.05
2018-10-17T06:12:06.789Z,82.23
2018-10-17T06:14:36.878Z,82.10
2018-10-17T06:17:07.324Z,82.34
2018-10-17T06:19:38.225Z,81.90
2018-10-17T06:22:08.397Z,81.15
2018-10-17T06:24:38.261Z,80.91
2018-10-17T06:27:08.243Z,81.67
2018-10-17T06:29:38.302Z,82.33
2018-10-17T06:32:09.270Z,82.09
2018-10-17T06:34:39.671Z,82.13
2018-10-17T06:37:14.094Z,81.34
2018-10-17T06:39:44.068Z,80.92
2018-10-17T06:42:14.439Z,80.64
2018-10-17T06:44:44.631Z,80.42
2018-10-17T06:47:15.525Z,80.14
2018-10-17T06:49:46.671Z,80.57
2018-10-17T06:52:16.814Z,80.12
2018-10-17T06:54:47.045Z,80.23
2018-10-17T06:57:18.026Z,79.81
2018-10-17T06:59:48.252Z,79.36
2018-10-17T07:02:18.746Z,78.77
2018-10-17T07:04:48.773Z,78.36
2018-10-17T07:07:18.806Z,77.94
2018-10-17T07:09:48.937Z,76.54
2018-10-17T07:12:19.062Z,76.54
2018-10-17T07:14:49.517Z,75.99
2018-10-17T07:17:19.951Z,74.45
2018-10-17T07:19:50.059Z,74.87
2018-10-17T07:22:20.350Z,73.88
2018-10-17T07:24:50.657Z,73.36
2018-10-17T07:27:20.390Z,72.49
2018-10-17T07:29:50.203Z,72.80
2018-10-17T07:32:20.856Z,72.99
2018-10-17T07:34:51.657Z,73.60
2018-10-17T07:37:21.384Z,73.66
2018-10-17T07:39:51.350Z,72.98
2018-10-17T07:42:21.040Z,73.08
2018-10-17T07:44:50.776Z,72.95
2018-10-17T07:47:20.894Z,72.84
2018-10-17T07:49:51.584Z,72.92
2018-10-17T07:52:21.250Z,72.86
2018-10-17T07:54:50.923Z,74.25
2018-10-17T07:57:21.075Z,74.49
2018-10-17T07:59:50.890Z,74.93
2018-10-17T08:02:20.583Z,74.43
2018-10-17T08:04:51.323Z,74.54
2018-10-17T08:07:21.015Z,74.91
2018-10-17T08:09:50.667Z,74.54
2018-10-17T08:12:20.693Z,74.88
2018-10-17T08:14:50.393Z,74.62
2018-10-17T08:17:20.249Z,75.70
2018-10-17T08:19:50.041Z,75.59
2018-10-17T08:22:19.972Z,75.58
2018-10-17T08:24:49.672Z,75.34
2018-10-17T08:27:20.790Z,75.45
2018-10-17T08:29:50.446Z,75.65
2018-10-17T08:32:20.077Z,75.25
2018-10-17T08:34:49.707Z,74.68
2018-10-17T08:37:27.392Z,75.08
2018-10-17T08:39:56.871Z,74.31
2018-10-17T08:42:27.492Z,74.40
2018-10-17T08:44:57.298Z,74.35
2018-10-17T08:47:27.015Z,74.59
2018-10-17T08:49:56.839Z,75.57
2018-10-17T08:52:26.567Z,74.91
2018-10-17T08:54:56.295Z,75.00
2018-10-17T08:57:25.895Z,73.67
2018-10-17T08:59:55.685Z,73.69
2018-10-17T09:02:25.525Z,73.83
2018-10-17T09:04:55.302Z,73.64
2018-10-17T09:07:25.052Z,72.12
2018-10-17T09:09:54.829Z,71.08
2018-10-17T09:12:24.503Z,69.60
2018-10-17T09:14:54.210Z,68.99
2018-10-17T09:17:23.896Z,68.68
2018-10-17T09:19:54.006Z,67.02
2018-10-17T09:22:23.659Z,66.23
2018-10-17T09:24:53.251Z,65.29
2018-10-17T09:27:22.929Z,65.54
2018-10-17T09:29:52.655Z,66.27
2018-10-17T09:32:22.456Z,66.51
2018-10-17T09:34:52.267Z,66.78
2018-10-17T09:37:22.059Z,66.23
2018-10-17T09:39:51.793Z,65.57
2018-10-17T09:42:21.562Z,65.10
2018-10-17T09:44:51.199Z,65.18
2018-10-17T09:47:20.830Z,65.34
2018-10-17T09:49:51.848Z,65.37
2018-10-17T09:52:23.710Z,65.20
2018-10-17T09:54:53.412Z,65.73
2018-10-17T09:57:23.278Z,66.40
2018-10-17T09:59:53.059Z,66.30
2018-10-17T10:02:22.903Z,65.85
2018-10-17T10:04:52.493Z,65.95
2018-10-17T10:07:22.162Z,65.31
2018-10-17T10:09:51.869Z,65.99
2018-10-17T10:12:21.587Z,65.84
2018-10-17T10:14:51.339Z,67.05
2018-10-17T10:17:21.035Z,66.68
2018-10-17T10:19:50.739Z,66.02
2018-10-17T10:22:20.613Z,65.23
2018-10-17T10:24:50.332Z,66.28
2018-10-17T10:27:20.182Z,65.36
2018-10-17T10:29:49.912Z,67.05
2018-10-17T10:32:19.612Z,66.93
2018-10-17T10:34:49.291Z,67.41
2018-10-17T10:37:19.459Z,67.94
2018-10-17T10:39:49.662Z,67.65
2018-10-17T10:42:19.422Z,67.55
2018-10-17T10:44:49.171Z,67.79
2018-10-17T10:47:18.905Z,67.15
2018-10-17T10:49:48.580Z,67.23
2018-10-17T10:52:18.361Z,66.91
2018-10-17T10:54:47.989Z,66.95
2018-10-17T10:57:17.887Z,66.93
2018-10-17T10:59:47.889Z,66.68
2018-10-17T11:02:18.033Z,67.52
2018-10-17T11:04:48.346Z,67.49
2018-10-17T11:07:18.414Z,67.89
2018-10-17T11:09:48.699Z,67.96
2018-10-17T11:12:18.749Z,68.59
2018-10-17T11:14:49.256Z,69.95
2018-10-17T11:17:19.906Z,70.50
2018-10-17T11:19:50.313Z,70.87
2018-10-17T11:22:20.589Z,72.11
2018-10-17T11:24:50.742Z,71.92
2018-10-17T11:27:21.602Z,71.98
2018-10-17T11:29:51.976Z,71.87
2018-10-17T11:32:22.457Z,72.31
2018-10-17T11:34:52.401Z,71.96
2018-10-17T11:37:22.933Z,72.35
2018-10-17T11:39:53.111Z,72.01
2018-10-17T11:42:23.312Z,71.61
2018-10-17T11:44:53.043Z,71.71
2018-10-17T11:47:23.287Z,71.43
2018-10-17T11:49:55.350Z,70.40
2018-10-17T11:52:25.026Z,70.16
2018-10-17T11:54:54.679Z,70.07
2018-10-17T11:57:24.827Z,69.48
2018-10-17T11:59:56.036Z,67.33
2018-10-17T12:02:26.181Z,67.92
2018-10-17T12:04:57.016Z,65.74
2018-10-17T12:07:28.671Z,69.69
2018-10-17T12:09:58.895Z,68.99
2018-10-17T12:12:29.320Z,68.13
2018-10-17T12:14:59.416Z,67.81
2018-10-17T12:17:29.215Z,66.50
2018-10-17T12:19:59.862Z,65.76
2018-10-17T12:22:29.756Z,65.65
2018-10-17T12:24:59.384Z,64.86
2018-10-17T12:27:29.086Z,65.25
2018-10-17T12:29:58.834Z,64.91
2018-10-17T12:32:28.877Z,65.02
2018-10-17T12:34:58.870Z,65.68
2018-10-17T12:37:28.919Z,65.58
2018-10-17T12:39:58.730Z,65.31
2018-10-17T12:42:29.100Z,65.42
2018-10-17T12:44:58.888Z,65.81
2018-10-17T12:47:28.700Z,65.66
2018-10-17T12:49:58.432Z,65.68
2018-10-17T12:52:28.226Z,64.86
2018-10-17T12:54:59.273Z,64.61
2018-10-17T12:57:29.305Z,65.62
2018-10-17T13:00:01.288Z,64.51
2018-10-17T13:02:32.429Z,64.66
2018-10-17T13:05:02.129Z,64.77
2018-10-17T13:07:31.857Z,64.59
2018-10-17T13:10:01.710Z,64.50
2018-10-17T13:12:31.698Z,64.54
2018-10-17T13:15:01.425Z,65.29
2018-10-17T13:17:31.160Z,64.90
2018-10-17T13:20:00.929Z,64.64
2018-10-17T13:22:30.570Z,64.91
2018-10-17T13:25:01.900Z,65.88
2018-10-17T13:27:31.972Z,66.16
2018-10-17T13:30:01.717Z,65.94
2018-10-17T13:32:31.537Z,66.91
2018-10-17T13:35:01.297Z,67.50
2018-10-17T13:37:31.968Z,66.54
2018-10-17T13:40:01.788Z,66.63
2018-10-17T13:42:31.541Z,66.33
2018-10-17T13:45:01.279Z,66.38
2018-10-17T13:47:31.013Z,66.44
2018-10-17T13:50:00.866Z,68.07
2018-10-17T13:52:33.695Z,68.15
2018-10-17T13:57:44.264Z,67.24
2018-10-17T14:00:14.496Z,68.81
2018-10-17T14:02:45.247Z,69.02
2018-10-17T14:05:15.745Z,69.47
2018-10-17T14:07:46.010Z,69.34
2018-10-17T14:10:15.759Z,70.26
2018-10-17T14:12:45.536Z,70.51
2018-10-17T14:15:15.285Z,71.40
2018-10-17T14:17:46.834Z,71.87
2018-10-17T14:20:16.606Z,72.03
2018-10-17T14:22:46.432Z,72.98
2018-10-17T14:25:16.228Z,73.22
2018-10-17T14:27:46.654Z,74.16
2018-10-17T14:30:16.536Z,74.71
2018-10-17T14:32:47.105Z,74.62
2018-10-17T14:35:16.773Z,74.01
2018-10-17T14:37:46.621Z,74.12
2018-10-17T14:40:16.393Z,74.11
2018-10-17T14:42:46.093Z,74.25
2018-10-17T14:45:15.927Z,75.36
2018-10-17T14:47:46.378Z,75.41
2018-10-17T14:50:17.419Z,75.51
2018-10-17T14:52:47.060Z,76.46
2018-10-17T14:55:17.624Z,76.62
2018-10-17T14:57:47.479Z,76.95
2018-10-17T15:00:18.098Z,77.49
2018-10-17T15:02:47.819Z,77.09
2018-10-17T15:05:17.814Z,78.25
2018-10-17T15:07:47.475Z,78.49
2018-10-17T15:10:17.313Z,79.25
2018-10-17T15:12:47.979Z,79.49
2018-10-17T15:15:18.314Z,80.81
2018-10-17T15:17:48.082Z,81.66
2018-10-17T15:20:17.916Z,82.47
2018-10-17T15:22:48.120Z,82.98
2018-10-17T15:25:18.928Z,83.73
2018-10-17T15:27:48.848Z,84.46
2018-10-17T15:30:18.691Z,84.76
2018-10-17T15:32:48.376Z,84.16
2018-10-17T15:35:18.528Z,84.66
2018-10-17T15:37:49.355Z,84.66
2018-10-17T15:40:19.162Z,84.99
2018-10-17T15:42:49.047Z,84.85
2018-10-17T15:45:19.589Z,84.98
2018-10-17T15:47:54.246Z,85.50
2018-10-17T15:50:24.365Z,85.31
2018-10-17T15:52:54.028Z,85.88
2018-10-17T15:55:24.483Z,86.21
2018-10-17T15:57:54.629Z,86.19
2018-10-17T16:00:24.338Z,86.40
2018-10-17T16:02:54.116Z,86.59
2018-10-17T16:05:24.116Z,86.34
2018-10-17T16:07:54.306Z,87.14
2018-10-17T16:10:24.714Z,87.25
2018-10-17T16:12:55.867Z,87.67
2018-10-17T16:15:26.760Z,89.01
2018-10-17T16:17:58.064Z,89.21
2018-10-17T16:20:28.421Z,89.22
2018-10-17T16:22:58.988Z,88.99
2018-10-17T16:25:29.452Z,89.16
2018-10-17T16:27:59.548Z,89.07
2018-10-17T16:30:29.539Z,89.29
2018-10-17T16:32:59.545Z,89.25
2018-10-17T16:35:29.970Z,89.66
2018-10-17T16:38:00.828Z,89.74
2018-10-17T16:40:31.256Z,90.45
2018-10-17T16:43:02.052Z,90.06
2018-10-17T16:45:32.282Z,89.96
2018-10-17T16:48:02.633Z,89.99
2018-10-17T16:50:34.434Z,90.08
2018-10-17T16:53:05.497Z,89.51
2018-10-17T16:55:35.924Z,89.86
2018-10-17T16:58:07.307Z,89.65
2018-10-17T17:00:37.499Z,89.41
2018-10-17T17:03:08.021Z,89.24
2018-10-17T17:05:38.548Z,89.58
2018-10-17T17:08:08.690Z,90.58
2018-10-17T17:10:38.968Z,91.38
2018-10-17T17:13:09.045Z,91.64
2018-10-17T17:15:45.705Z,91.59
2018-10-17T17:18:15.982Z,91.65
2018-10-17T17:20:46.482Z,91.70
2018-10-17T17:23:16.747Z,91.91
2018-10-17T17:25:48.772Z,92.22
2018-10-17T17:28:22.611Z,92.13
2018-10-17T17:30:53.773Z,91.48
2018-10-17T17:33:24.304Z,90.97
2018-10-17T17:35:54.460Z,90.61
2018-10-17T17:38:26.126Z,90.82
2018-10-17T17:40:56.311Z,89.94
2018-10-17T17:43:26.489Z,90.06
2018-10-17T17:45:56.859Z,89.38
2018-10-17T17:48:27.321Z,88.93
2018-10-17T17:50:58.861Z,88.46
2018-10-17T17:53:29.929Z,89.30
2018-10-17T17:56:00.004Z,88.86
2018-10-17T17:58:30.529Z,89.32
2018-10-17T18:01:00.629Z,89.25
2018-10-17T18:03:30.759Z,88.82
2018-10-17T18:06:00.463Z,88.11
2018-10-17T18:08:30.537Z,88.35
2018-10-17T18:11:09.985Z,87.81
2018-10-17T18:13:43.924Z,87.90
2018-10-17T18:16:14.845Z,87.52
2018-10-17T18:18:45.125Z,87.97
2018-10-17T18:21:15.499Z,88.57
2018-10-17T18:23:46.654Z,88.48
2018-10-17T18:26:20.568Z,88.49
2018-10-17T18:28:50.792Z,88.54
2018-10-17T18:31:21.362Z,88.19
2018-10-17T18:33:51.630Z,88.04
2018-10-17T18:36:21.716Z,88.09
2018-10-17T18:38:53.864Z,88.26
2018-10-17T18:41:25.894Z,88.40
2018-10-17T18:43:56.941Z,88.72
2018-10-17T18:46:27.618Z,88.30
2018-10-17T18:48:58.159Z,88.37
2018-10-17T18:51:28.364Z,88.27
2018-10-17T18:54:00.107Z,88.38
2018-10-17T18:56:30.551Z,88.27
2018-10-17T18:59:01.912Z,87.63
2018-10-17T19:01:32.571Z,87.57
2018-10-17T19:04:03.650Z,87.54
2018-10-17T19:06:34.302Z,87.47
2018-10-17T19:09:05.711Z,87.85
2018-10-17T19:11:35.927Z,87.85
2018-10-17T19:14:06.443Z,87.67
2018-10-17T19:16:37.107Z,87.94
2018-10-17T19:19:08.538Z,87.94
2018-10-17T19:21:39.234Z,88.01
2018-10-17T19:24:10.656Z,87.79
2018-10-17T19:26:40.909Z,87.72
2018-10-17T19:29:11.445Z,88.20
2018-10-17T19:31:41.426Z,87.80
2018-10-17T19:34:11.554Z,87.81
2018-10-17T19:36:41.432Z,87.55
2018-10-17T19:39:13.892Z,88.58
2018-10-17T19:41:44.049Z,88.70
2018-10-17T19:44:13.798Z,88.31
2018-10-17T19:46:44.515Z,88.30
2018-10-17T19:49:14.310Z,88.67
2018-10-17T19:53:13.274Z,88.73
2018-10-17T19:55:43.289Z,89.21
2018-10-17T19:58:12.987Z,89.67
2018-10-17T20:00:42.752Z,89.41
2018-10-17T20:03:12.633Z,89.24
2018-10-17T20:05:44.511Z,89.30
2018-10-17T20:08:14.809Z,89.20
2018-10-17T20:10:45.083Z,89.25
2018-10-17T20:13:14.838Z,89.78
2018-10-17T20:15:44.656Z,89.42
2018-10-17T20:18:14.436Z,89.45
2018-10-17T20:20:44.349Z,90.33
2018-10-17T20:23:14.826Z,90.28
2018-10-17T20:25:45.071Z,89.80
2018-10-17T20:28:15.897Z,89.86
2018-10-17T20:30:46.938Z,89.77
2018-10-17T20:33:16.942Z,89.29
2018-10-17T20:35:46.643Z,89.51
2018-10-17T20:38:16.464Z,89.64
2018-10-17T20:40:46.293Z,90.19
2018-10-17T20:43:16.148Z,90.72
2018-10-17T20:45:46.005Z,90.83
2018-10-17T20:48:15.764Z,90.54
2018-10-17T20:50:45.756Z,90.68
2018-10-17T20:53:15.519Z,90.69
2018-10-17T20:55:46.066Z,90.93
2018-10-17T20:58:17.399Z,90.54
2018-10-17T21:00:47.459Z,91.39
2018-10-17T21:03:18.266Z,91.02
2018-10-17T21:05:48.270Z,91.14
2018-10-17T21:08:18.375Z,91.00
2018-10-17T21:10:48.518Z,90.84
2018-10-17T21:13:19.070Z,90.80
2018-10-17T21:15:49.557Z,91.09
2018-10-17T21:18:19.862Z,90.73
2018-10-17T21:20:50.072Z,91.07
2018-10-17T21:23:20.244Z,90.83
2018-10-17T21:25:50.290Z,90.76
2018-10-17T21:28:20.460Z,90.93
2018-10-17T21:30:50.877Z,90.95
2018-10-17T21:33:21.882Z,91.39
2018-10-17T21:35:52.079Z,91.46
2018-10-17T21:38:22.344Z,91.47
2018-10-17T21:40:53.790Z,91.41
2018-10-17T21:43:24.003Z,91.71
2018-10-17T21:45:54.333Z,91.78
2018-10-17T21:48:25.744Z,91.87
2018-10-17T21:50:56.235Z,92.09
2018-10-17T21:53:26.483Z,91.83
2018-10-17T21:55:56.660Z,91.83
2018-10-17T21:58:27.077Z,92.47
2018-10-17T22:00:57.567Z,92.12
2018-10-17T22:03:28.213Z,92.17
2018-10-17T22:05:58.277Z,91.69
2018-10-17T22:08:28.673Z,91.72
2018-10-17T22:10:58.744Z,92.36
2018-10-17T22:13:28.993Z,92.33
2018-10-17T22:15:59.502Z,92.65
2018-10-17T22:18:29.741Z,92.62
2018-10-17T22:20:59.732Z,92.51
2018-10-17T22:23:29.963Z,93.05
2018-10-17T22:26:01.117Z,92.70
2018-10-17T22:28:31.476Z,92.47
2018-10-17T22:31:01.565Z,92.44
2018-10-17T22:33:31.807Z,92.57
2018-10-17T22:36:02.086Z,92.55
2018-10-17T22:38:32.188Z,92.18
2018-10-17T22:41:02.575Z,92.37
2018-10-17T22:43:32.804Z,92.55
2018-10-17T22:46:02.916Z,92.76
2018-10-17T22:48:33.035Z,92.44
2018-10-17T22:51:03.341Z,92.35
2018-10-17T22:53:33.774Z,92.65
2018-10-17T23:10:49.112Z,91.92
2018-10-17T23:13:19.486Z,92.31
2018-10-17T23:15:49.500Z,91.97
2018-10-17T23:18:19.640Z,92.44
2018-10-17T23:20:50.079Z,92.37
2018-10-17T23:23:20.175Z,92.46
2018-10-17T23:25:50.321Z,92.67
2018-10-17T23:28:21.065Z,92.40
2018-10-17T23:30:51.150Z,92.77
2018-10-17T23:33:21.153Z,92.06
2018-10-17T23:35:51.153Z,92.21
2018-10-17T23:38:21.494Z,92.00
2018-10-17T23:40:51.508Z,92.17
2018-10-17T23:43:21.609Z,92.07
2018-10-17T23:45:51.633Z,91.92
2018-10-17T23:48:21.758Z,91.64
2018-10-17T23:50:52.127Z,91.79
2018-10-17T23:53:22.159Z,91.89
2018-10-17T23:55:52.450Z,92.49
2018-10-17T23:58:22.853Z,92.53
