createdAt,value
2022-08-07T00:08:09.845Z,26.63
2022-08-07T00:13:25.795Z,36.88
2022-08-07T00:18:34.097Z,29.67
2022-08-07T00:23:43.002Z,25.88
2022-08-07T00:28:56.560Z,25.80
2022-08-07T00:34:02.972Z,20.70
2022-08-07T00:44:18.805Z,23.15
2022-08-07T00:50:20.545Z,24.65
2022-08-07T00:54:54.279Z,20.38
2022-08-07T01:00:00.752Z,23.45
2022-08-07T01:05:19.250Z,20.42
2022-08-07T01:10:26.337Z,17.02
2022-08-07T01:16:01.112Z,19.70
2022-08-07T01:21:29.098Z,16.40
2022-08-07T01:26:37.174Z,22.25
2022-08-07T01:31:48.123Z,18.98
2022-08-07T01:36:57.863Z,17.10
2022-08-07T01:42:39.491Z,20.75
2022-08-07T01:48:29.713Z,19.77
2022-08-07T01:53:08.504Z,20.92
2022-08-07T01:58:29.611Z,17.63
2022-08-07T02:03:48.766Z,15.90
2022-08-07T02:08:59.392Z,17.00
2022-08-07T02:14:35.503Z,15.27
2022-08-07T02:20:06.839Z,16.42
2022-08-07T02:25:17.502Z,18.90
2022-08-07T02:30:35.657Z,17.90
2022-08-07T02:36:29.538Z,17.58
2022-08-07T02:41:12.448Z,19.60
2022-08-07T02:46:34.410Z,17.73
2022-08-07T02:51:52.046Z,14.73
2022-08-07T02:57:06.543Z,16.35
2022-08-07T03:02:14.827Z,18.75
2022-08-07T03:08:04.601Z,20.25
2022-08-07T03:12:50.239Z,17.75
2022-08-07T03:17:59.110Z,20.13
2022-08-07T03:23:06.854Z,23.40
2022-08-07T03:28:38.258Z,20.20
2022-08-07T03:33:54.042Z,23.02
2022-08-07T03:39:11.566Z,14.07
2022-08-07T03:44:21.669Z,16.55
2022-08-07T03:49:39.460Z,11.80
2022-08-07T03:54:55.168Z,14.20
2022-08-07T04:00:04.325Z,14.70
2022-08-07T04:05:39.652Z,11.00
2022-08-07T04:12:24.145Z,11.25
2022-08-07T04:16:31.585Z,9.50
2022-08-07T04:21:59.742Z,12.80
2022-08-07T04:27:20.475Z,9.20
2022-08-07T04:32:36.914Z,12.23
2022-08-07T04:38:03.520Z,12.45
2022-08-07T04:43:10.621Z,12.57
2022-08-07T04:48:53.393Z,10.05
2022-08-07T04:54:05.997Z,11.40
2022-08-07T05:00:11.363Z,9.93
2022-08-07T05:05:53.911Z,9.88
2022-08-07T05:11:58.316Z,11.05
2022-08-07T05:17:11.988Z,8.05
2022-08-07T05:28:03.432Z,6.03
2022-08-07T05:33:06.221Z,7.18
2022-08-07T05:38:58.274Z,6.72
2022-08-07T05:43:49.612Z,6.72
2022-08-07T05:49:12.627Z,9.45
2022-08-07T05:54:30.943Z,5.22
2022-08-07T05:59:57.405Z,10.60
2022-08-07T06:05:19.670Z,5.97
2022-08-07T06:10:32.759Z,6.60
2022-08-07T06:15:42.395Z,5.72
2022-08-07T06:22:15.936Z,7.85
2022-08-07T06:26:27.402Z,5.80
2022-08-07T06:31:47.008Z,9.88
2022-08-07T06:36:59.130Z,4.88
2022-08-07T06:42:32.937Z,5.63
2022-08-07T06:47:59.044Z,4.00
2022-08-07T06:53:18.634Z,4.18
2022-08-07T07:00:12.871Z,3.40
2022-08-07T07:04:32.138Z,4.45
2022-08-07T07:09:37.155Z,3.88
2022-08-07T07:15:26.400Z,4.13
2022-08-07T07:20:41.818Z,6.65
2022-08-07T07:26:32.361Z,5.47
2022-08-07T07:31:46.658Z,6.55
2022-08-07T07:36:54.455Z,6.13
2022-08-07T07:42:13.362Z,7.05
2022-08-07T07:47:25.793Z,5.90
2022-08-07T07:52:35.955Z,6.90
2022-08-07T07:57:52.361Z,5.53
2022-08-07T08:03:16.371Z,3.90
2022-08-07T08:08:35.889Z,6.88
2022-08-07T08:13:54.592Z,7.30
2022-08-07T08:19:17.416Z,8.20
2022-08-07T08:24:46.586Z,7.18
2022-08-07T08:29:58.439Z,4.60
2022-08-07T08:35:19.159Z,7.90
2022-08-07T08:40:34.835Z,8.43
2022-08-07T08:45:59.372Z,9.13
2022-08-07T08:52:13.200Z,9.73
2022-08-07T08:56:56.769Z,8.50
2022-08-07T09:02:36.664Z,7.47
2022-08-07T09:08:24.282Z,9.27
2022-08-07T09:14:07.836Z,8.02
2022-08-07T09:19:51.219Z,9.75
2022-08-07T09:25:17.347Z,8.57
2022-08-07T09:30:28.233Z,11.25
2022-08-07T09:36:03.865Z,9.48
2022-08-07T09:41:58.492Z,12.02
2022-08-07T09:47:50.261Z,12.80
2022-08-07T09:52:54.509Z,16.38
2022-08-07T09:58:12.519Z,9.93
2022-08-07T10:04:04.974Z,15.07
2022-08-07T10:10:00.707Z,11.95
2022-08-07T10:15:44.291Z,7.43
2022-08-07T10:21:50.517Z,9.65
2022-08-07T10:26:44.197Z,8.48
2022-08-07T10:32:03.765Z,7.85
2022-08-07T10:37:26.551Z,13.05
2022-08-07T10:43:15.835Z,9.57
2022-08-07T10:48:44.044Z,10.13
2022-08-07T10:53:50.694Z,7.18
2022-08-07T10:59:30.443Z,8.43
2022-08-07T11:05:12.984Z,9.70
2022-08-07T11:10:32.102Z,12.15
2022-08-07T11:15:43.104Z,10.32
2022-08-07T11:21:31.886Z,12.38
2022-08-07T11:27:04.655Z,19.02
2022-08-07T11:32:25.848Z,11.73
2022-08-07T11:38:12.530Z,22.05
2022-08-07T11:44:11.448Z,31.13
2022-08-07T11:50:11.223Z,17.58
2022-08-07T11:56:12.039Z,21.80
2022-08-07T12:01:27.104Z,29.20
2022-08-07T12:07:20.322Z,27.50
2022-08-07T12:12:43.014Z,29.23
2022-08-07T12:18:03.078Z,20.63
2022-08-07T12:24:05.092Z,23.83
2022-08-07T12:29:08.824Z,28.80
2022-08-07T12:34:20.597Z,13.07
2022-08-07T12:39:44.040Z,18.85
2022-08-07T12:45:05.760Z,27.75
2022-08-07T12:50:38.864Z,17.70
2022-08-07T12:56:21.589Z,20.58
2022-08-07T13:02:14.005Z,13.35
2022-08-07T13:08:14.298Z,17.13
2022-08-07T13:13:12.464Z,14.70
2022-08-07T13:18:59.913Z,17.05
2022-08-07T13:24:21.162Z,16.55
2022-08-07T13:35:15.906Z,18.13
2022-08-07T13:40:55.717Z,21.20
2022-08-07T13:46:21.031Z,18.50
2022-08-07T13:52:05.496Z,25.77
2022-08-07T13:57:02.195Z,18.65
2022-08-07T14:02:16.806Z,18.90
2022-08-07T14:07:27.552Z,21.10
2022-08-07T14:12:57.210Z,25.00
2022-08-07T14:18:37.966Z,20.80
2022-08-07T14:24:01.089Z,19.52
2022-08-07T14:30:05.394Z,17.85
2022-08-07T14:34:45.903Z,23.75
2022-08-07T14:40:16.780Z,24.05
2022-08-07T14:45:22.663Z,23.70
2022-08-07T14:56:05.009Z,13.90
2022-08-07T15:06:51.318Z,12.45
2022-08-07T15:12:02.510Z,20.20
2022-08-07T15:17:19.185Z,11.60
2022-08-07T15:28:32.805Z,12.02
2022-08-07T15:33:19.365Z,11.88
2022-08-07T15:38:59.208Z,11.43
2022-08-07T15:44:08.885Z,13.10
2022-08-07T15:49:18.187Z,26.17
2022-08-07T15:54:27.835Z,29.38
2022-08-07T15:59:39.058Z,26.00
2022-08-07T16:04:46.757Z,29.70
2022-08-07T16:09:55.986Z,24.23
2022-08-07T16:15:54.921Z,15.23
2022-08-07T16:21:56.777Z,18.55
2022-08-07T16:27:17.922Z,18.38
2022-08-07T16:32:34.929Z,13.40
2022-08-07T16:38:03.626Z,23.58
2022-08-07T16:44:05.789Z,22.55
2022-08-07T16:50:20.672Z,24.13
2022-08-07T16:55:03.225Z,16.00
2022-08-07T17:00:29.423Z,20.13
2022-08-07T17:06:26.624Z,18.42
2022-08-07T17:11:15.070Z,22.90
2022-08-07T17:16:31.526Z,17.58
2022-08-07T17:21:52.805Z,19.80
2022-08-07T17:27:04.966Z,24.48
2022-08-07T17:32:53.363Z,21.13
2022-08-07T17:38:32.056Z,21.80
2022-08-07T17:44:02.891Z,17.85
2022-08-07T17:49:39.358Z,22.20
2022-08-07T17:55:05.177Z,20.00
2022-08-07T18:00:33.104Z,15.20
2022-08-07T18:06:16.878Z,23.02
2022-08-07T18:12:17.625Z,19.45
2022-08-07T18:18:33.039Z,20.38
2022-08-07T18:23:42.179Z,13.95
2022-08-07T18:29:00.109Z,20.73
2022-08-07T18:35:00.514Z,21.15
2022-08-07T18:40:42.819Z,17.63
2022-08-07T18:46:25.261Z,17.17
2022-08-07T18:52:33.817Z,16.20
2022-08-07T18:57:40.270Z,19.42
2022-08-07T19:03:15.921Z,14.95
2022-08-07T19:08:48.303Z,27.97
2022-08-07T19:13:57.337Z,18.45
2022-08-07T19:19:13.877Z,17.70
2022-08-07T19:24:32.336Z,18.23
2022-08-07T19:30:56.024Z,22.40
2022-08-07T19:35:15.981Z,19.13
2022-08-07T19:40:31.515Z,15.68
2022-08-07T19:46:06.053Z,15.15
2022-08-07T19:51:19.269Z,12.27
2022-08-07T19:58:01.098Z,18.15
2022-08-07T20:02:00.104Z,20.02
2022-08-07T20:07:10.148Z,20.75
2022-08-07T20:12:32.227Z,31.83
2022-08-07T20:17:43.801Z,25.45
2022-08-07T20:22:50.766Z,22.70
2022-08-07T20:28:03.520Z,22.33
2022-08-07T20:33:24.510Z,19.52
2022-08-07T20:38:53.348Z,19.55
2022-08-07T20:44:06.366Z,32.53
2022-08-07T20:49:58.223Z,22.50
2022-08-07T20:54:53.647Z,17.80
2022-08-07T21:00:09.608Z,20.05
2022-08-07T21:05:42.911Z,22.08
2022-08-07T21:10:47.929Z,24.20
2022-08-07T21:16:00.835Z,22.40
2022-08-07T21:21:08.002Z,14.10
2022-08-07T21:26:30.882Z,27.38
2022-08-07T21:32:47.575Z,20.20
2022-08-07T21:38:00.226Z,20.95
2022-08-07T21:43:23.050Z,20.30
2022-08-07T21:48:56.519Z,16.73
2022-08-07T21:54:37.995Z,18.20
2022-08-07T22:00:04.698Z,17.33
2022-08-07T22:05:45.333Z,18.02
2022-08-07T22:10:56.995Z,14.93
2022-08-07T22:16:43.042Z,17.40
2022-08-07T22:22:01.905Z,17.10
2022-08-07T22:28:02.847Z,15.85
2022-08-07T22:33:09.301Z,19.52
2022-08-07T22:39:00.787Z,14.82
2022-08-07T22:44:18.728Z,20.98
2022-08-07T22:50:01.587Z,15.10
2022-08-07T22:55:37.926Z,18.98
2022-08-07T23:06:38.757Z,16.10
2022-08-07T23:11:59.363Z,15.98
2022-08-07T23:17:20.174Z,11.38
2022-08-07T23:23:02.091Z,13.63
2022-08-07T23:28:53.300Z,12.32
2022-08-07T23:34:21.984Z,15.82
2022-08-07T23:40:15.241Z,15.23
2022-08-07T23:46:01.957Z,16.02
2022-08-07T23:53:05.925Z,16.55
