createdAt,value
2023-01-17T00:02:14.515Z,16.57
2023-01-17T00:05:01.018Z,16.63
2023-01-17T00:07:49.365Z,15.00
2023-01-17T00:10:21.062Z,14.97
2023-01-17T00:12:55.772Z,14.60
2023-01-17T00:15:25.328Z,15.10
2023-01-17T00:17:54.541Z,13.57
2023-01-17T00:20:43.498Z,14.00
2023-01-17T00:23:41.627Z,13.07
2023-01-17T00:26:16.843Z,13.00
2023-01-17T00:28:45.647Z,13.77
2023-01-17T00:31:15.658Z,15.67
2023-01-17T00:33:43.938Z,12.67
2023-01-17T00:36:12.749Z,11.73
2023-01-17T00:38:43.922Z,12.80
2023-01-17T00:41:15.018Z,11.90
2023-01-17T00:44:04.638Z,12.40
2023-01-17T00:46:51.293Z,12.77
2023-01-17T00:49:37.899Z,13.00
2023-01-17T00:52:26.785Z,14.03
2023-01-17T00:55:13.342Z,14.27
2023-01-17T00:57:59.715Z,14.77
2023-01-17T01:00:46.280Z,15.20
2023-01-17T01:03:33.300Z,13.87
2023-01-17T01:06:24.584Z,15.80
2023-01-17T01:09:11.308Z,14.33
2023-01-17T01:12:00.671Z,14.20
2023-01-17T01:14:51.984Z,14.20
2023-01-17T01:17:38.822Z,14.57
2023-01-17T01:20:26.931Z,14.40
2023-01-17T01:23:24.505Z,15.57
2023-01-17T01:26:15.955Z,14.23
2023-01-17T01:29:02.893Z,14.73
2023-01-17T01:31:49.246Z,13.00
2023-01-17T01:34:18.134Z,14.63
2023-01-17T01:36:47.244Z,15.53
2023-01-17T01:39:22.879Z,14.77
2023-01-17T01:41:54.756Z,13.30
2023-01-17T01:45:13.025Z,14.77
2023-01-17T01:47:42.415Z,14.40
2023-01-17T01:50:19.579Z,13.87
2023-01-17T01:52:54.741Z,14.17
2023-01-17T01:55:32.682Z,14.33
2023-01-17T01:58:04.675Z,13.77
2023-01-17T02:00:36.752Z,14.23
2023-01-17T02:03:08.549Z,14.83
2023-01-17T02:05:39.147Z,14.13
2023-01-17T02:08:12.677Z,13.97
2023-01-17T02:11:02.456Z,13.87
2023-01-17T02:13:43.796Z,15.00
2023-01-17T02:16:30.874Z,15.10
2023-01-17T02:19:20.115Z,14.13
2023-01-17T02:22:08.414Z,14.20
2023-01-17T02:24:49.092Z,16.17
2023-01-17T02:27:43.404Z,13.77
2023-01-17T02:30:27.083Z,13.67
2023-01-17T02:33:18.673Z,13.37
2023-01-17T02:36:08.136Z,14.07
2023-01-17T02:38:41.370Z,14.17
2023-01-17T02:41:18.805Z,14.77
2023-01-17T02:43:53.618Z,14.10
2023-01-17T02:46:26.126Z,15.27
2023-01-17T02:48:59.760Z,13.10
2023-01-17T02:52:03.405Z,13.90
2023-01-17T02:55:11.024Z,13.97
2023-01-17T02:58:02.048Z,13.43
2023-01-17T03:00:54.838Z,14.20
2023-01-17T03:03:43.869Z,12.90
2023-01-17T03:06:24.132Z,12.90
2023-01-17T03:08:54.501Z,13.37
2023-01-17T03:11:26.587Z,13.33
2023-01-17T03:13:59.810Z,12.73
2023-01-17T03:16:31.488Z,13.77
2023-01-17T03:19:01.890Z,12.93
2023-01-17T03:21:30.916Z,13.73
2023-01-17T03:24:01.177Z,13.93
2023-01-17T03:26:30.282Z,13.70
2023-01-17T03:28:58.966Z,13.27
2023-01-17T03:31:27.705Z,13.03
2023-01-17T03:33:56.474Z,13.50
2023-01-17T03:36:25.081Z,14.87
2023-01-17T03:38:53.774Z,12.73
2023-01-17T03:41:55.000Z,13.60
2023-01-17T03:44:24.276Z,13.50
2023-01-17T03:46:53.145Z,13.27
2023-01-17T03:49:21.817Z,12.73
2023-01-17T03:51:50.406Z,13.07
2023-01-17T03:54:20.501Z,14.20
2023-01-17T03:56:49.143Z,14.00
2023-01-17T03:59:19.294Z,12.97
2023-01-17T04:01:48.168Z,12.77
2023-01-17T04:04:17.142Z,13.13
2023-01-17T04:06:47.666Z,13.63
2023-01-17T04:09:16.342Z,12.93
2023-01-17T04:11:44.935Z,13.57
2023-01-17T04:14:13.600Z,13.23
2023-01-17T04:16:42.355Z,13.37
2023-01-17T04:19:14.215Z,13.27
2023-01-17T04:21:45.846Z,13.10
2023-01-17T04:24:31.411Z,12.20
2023-01-17T04:26:54.468Z,14.27
2023-01-17T04:29:36.263Z,12.10
2023-01-17T04:35:04.888Z,12.53
2023-01-17T04:37:39.390Z,13.50
2023-01-17T04:40:12.957Z,12.23
2023-01-17T04:43:00.192Z,12.10
2023-01-17T04:45:32.413Z,12.80
2023-01-17T04:48:26.264Z,13.27
2023-01-17T04:51:13.506Z,12.80
2023-01-17T04:53:46.383Z,12.13
2023-01-17T04:56:22.814Z,12.80
2023-01-17T04:58:53.503Z,12.70
2023-01-17T05:01:25.458Z,11.80
2023-01-17T05:04:08.062Z,11.80
2023-01-17T05:06:40.708Z,12.27
2023-01-17T05:09:09.603Z,12.00
2023-01-17T05:11:42.195Z,12.17
2023-01-17T05:14:14.763Z,12.80
2023-01-17T05:16:46.005Z,12.43
2023-01-17T05:19:16.174Z,11.50
2023-01-17T05:21:49.487Z,12.00
2023-01-17T05:24:19.032Z,12.43
2023-01-17T05:26:50.354Z,11.70
2023-01-17T05:29:22.267Z,12.90
2023-01-17T05:31:51.965Z,11.90
2023-01-17T05:34:23.828Z,11.27
2023-01-17T05:37:05.103Z,11.83
2023-01-17T05:39:36.690Z,12.07
2023-01-17T05:42:05.753Z,11.70
2023-01-17T05:44:38.852Z,12.63
2023-01-17T05:47:07.467Z,12.10
2023-01-17T05:49:36.225Z,12.23
2023-01-17T05:52:05.036Z,11.67
2023-01-17T05:54:33.664Z,12.80
2023-01-17T05:57:02.463Z,13.37
2023-01-17T05:59:37.309Z,12.83
2023-01-17T06:02:07.310Z,12.80
2023-01-17T06:04:36.212Z,12.47
2023-01-17T06:07:04.914Z,13.33
2023-01-17T06:09:33.516Z,12.10
2023-01-17T06:12:02.181Z,13.60
2023-01-17T06:14:30.987Z,12.37
2023-01-17T06:16:59.824Z,12.57
2023-01-17T06:19:28.722Z,12.03
2023-01-17T06:21:57.437Z,12.37
2023-01-17T06:24:26.188Z,13.33
2023-01-17T06:27:00.732Z,12.83
2023-01-17T06:29:29.441Z,14.23
2023-01-17T06:32:00.280Z,12.67
2023-01-17T06:34:30.313Z,12.13
2023-01-17T06:36:59.260Z,14.97
2023-01-17T06:39:27.847Z,12.27
2023-01-17T06:41:56.594Z,12.07
2023-01-17T06:44:26.300Z,11.33
2023-01-17T06:46:55.417Z,11.57
2023-01-17T06:49:29.872Z,15.17
2023-01-17T06:52:12.633Z,12.10
2023-01-17T06:55:04.887Z,14.80
2023-01-17T06:58:09.656Z,13.10
2023-01-17T07:09:54.238Z,12.73
2023-01-17T07:12:25.997Z,13.53
2023-01-17T07:15:00.564Z,15.93
2023-01-17T07:17:34.033Z,15.23
2023-01-17T07:20:07.904Z,14.50
2023-01-17T07:22:38.484Z,13.90
2023-01-17T07:25:19.560Z,12.50
2023-01-17T07:27:46.189Z,12.10
2023-01-17T07:30:17.531Z,11.83
2023-01-17T07:32:56.928Z,12.43
2023-01-17T07:35:27.387Z,11.83
2023-01-17T07:38:16.829Z,9.63
2023-01-17T07:40:52.679Z,8.87
2023-01-17T07:43:33.177Z,9.47
2023-01-17T07:46:05.829Z,8.93
2023-01-17T07:48:45.257Z,9.13
2023-01-17T07:51:22.836Z,10.10
2023-01-17T07:53:57.560Z,8.83
2023-01-17T07:56:35.658Z,9.97
2023-01-17T07:59:05.152Z,9.17
2023-01-17T08:01:41.553Z,8.00
2023-01-17T08:04:15.052Z,8.93
2023-01-17T08:07:04.270Z,8.80
2023-01-17T08:09:36.259Z,6.67
2023-01-17T08:12:12.120Z,7.87
2023-01-17T08:15:12.312Z,9.47
2023-01-17T08:17:53.742Z,7.93
2023-01-17T08:20:28.133Z,6.93
2023-01-17T08:26:18.069Z,7.00
2023-01-17T08:28:47.105Z,7.97
2023-01-17T08:31:21.449Z,7.30
2023-01-17T08:33:56.901Z,7.10
2023-01-17T08:36:31.412Z,6.57
2023-01-17T08:39:18.378Z,7.70
2023-01-17T08:41:51.184Z,3.33
2023-01-17T08:44:23.341Z,2.10
2023-01-17T08:46:58.509Z,2.60
2023-01-17T08:49:32.928Z,6.87
2023-01-17T08:52:05.322Z,1.92
2023-01-17T08:54:49.566Z,1.00
2023-01-17T08:57:20.670Z,1.60
2023-01-17T08:59:52.153Z,1.50
2023-01-17T09:02:23.666Z,1.27
2023-01-17T09:04:55.561Z,1.70
2023-01-17T09:07:28.738Z,1.60
2023-01-17T09:10:02.990Z,2.62
2023-01-17T09:12:36.363Z,1.27
2023-01-17T09:15:05.780Z,1.47
2023-01-17T09:17:34.588Z,1.55
2023-01-17T09:20:07.866Z,1.45
2023-01-17T09:22:50.653Z,1.12
2023-01-17T09:25:23.489Z,2.70
2023-01-17T09:28:12.415Z,5.90
2023-01-17T09:30:42.999Z,4.12
2023-01-17T09:33:11.808Z,1.53
2023-01-17T09:35:43.580Z,2.27
2023-01-17T09:38:12.747Z,3.22
2023-01-17T09:40:47.508Z,2.60
2023-01-17T09:43:23.424Z,3.40
2023-01-17T09:45:57.756Z,2.95
2023-01-17T09:48:34.990Z,3.33
2023-01-17T09:51:30.511Z,4.00
2023-01-17T10:00:03.457Z,3.60
2023-01-17T10:00:38.008Z,4.35
2023-01-17T10:03:47.321Z,3.72
2023-01-17T10:06:34.070Z,4.10
2023-01-17T10:09:27.745Z,3.62
2023-01-17T10:12:10.760Z,3.02
2023-01-17T10:14:54.618Z,2.10
2023-01-17T10:17:48.892Z,2.58
2023-01-17T10:21:06.972Z,3.80
2023-01-17T10:23:49.163Z,4.17
2023-01-17T10:30:37.333Z,4.10
2023-01-17T10:33:15.072Z,3.98
2023-01-17T10:35:58.836Z,4.33
2023-01-17T10:38:40.881Z,3.07
2023-01-17T10:41:18.521Z,2.60
2023-01-17T10:43:55.955Z,5.00
2023-01-17T10:46:28.692Z,4.12
2023-01-17T10:48:58.375Z,1.85
2023-01-17T10:51:51.588Z,1.90
2023-01-17T10:54:25.841Z,1.02
2023-01-17T10:56:54.795Z,1.35
2023-01-17T10:59:39.807Z,1.77
2023-01-17T11:02:11.914Z,1.57
2023-01-17T11:04:43.353Z,1.45
2023-01-17T11:07:21.228Z,1.40
2023-01-17T11:09:55.309Z,1.17
2023-01-17T11:12:32.845Z,1.27
2023-01-17T11:15:13.461Z,1.30
2023-01-17T11:17:52.705Z,0.75
2023-01-17T11:20:24.499Z,1.80
2023-01-17T11:23:14.037Z,1.40
2023-01-17T11:25:53.086Z,2.02
2023-01-17T11:38:10.470Z,0.90
2023-01-17T12:04:21.831Z,0.62
2023-01-17T12:47:48.146Z,1.02
2023-01-17T12:50:44.041Z,0.65
2023-01-17T12:53:23.934Z,1.02
2023-01-17T12:55:55.628Z,0.70
2023-01-17T12:58:30.182Z,1.00
2023-01-17T13:01:15.785Z,1.50
2023-01-17T13:35:10.629Z,1.87
2023-01-17T13:35:12.512Z,0.98
2023-01-17T13:38:03.215Z,2.22
2023-01-17T13:41:06.548Z,0.80
2023-01-17T13:43:41.314Z,1.12
2023-01-17T13:46:22.551Z,1.55
2023-01-17T13:52:41.167Z,3.25
2023-01-17T13:55:22.807Z,4.42
2023-01-17T13:57:55.988Z,2.95
2023-01-17T14:00:32.009Z,2.37
2023-01-17T14:03:03.214Z,2.58
2023-01-17T14:09:02.086Z,2.40
2023-01-17T14:11:44.041Z,2.60
2023-01-17T14:14:50.565Z,2.75
2023-01-17T14:17:28.622Z,7.65
2023-01-17T14:20:08.331Z,1.85
2023-01-17T14:22:58.537Z,1.17
2023-01-17T14:25:32.618Z,1.32
2023-01-17T14:28:07.336Z,1.10
2023-01-17T14:30:39.291Z,0.90
2023-01-17T14:33:21.295Z,1.37
2023-01-17T14:35:52.972Z,1.00
2023-01-17T14:38:30.129Z,1.20
2023-01-17T14:41:22.680Z,1.40
2023-01-17T14:43:52.327Z,0.90
2023-01-17T14:46:29.662Z,1.57
2023-01-17T14:49:03.969Z,1.20
2023-01-17T14:51:38.136Z,1.15
2023-01-17T14:54:24.178Z,1.10
2023-01-17T14:56:53.534Z,1.40
2023-01-17T14:59:30.041Z,1.67
2023-01-17T15:02:08.973Z,1.30
2023-01-17T15:04:40.689Z,1.20
2023-01-17T15:07:12.321Z,1.22
2023-01-17T15:09:44.913Z,0.80
2023-01-17T15:12:14.951Z,1.05
2023-01-17T15:14:48.089Z,1.12
2023-01-17T15:17:24.310Z,1.00
2023-01-17T15:20:06.280Z,1.07
2023-01-17T15:22:56.795Z,1.20
2023-01-17T15:25:22.425Z,1.10
2023-01-17T15:27:57.201Z,1.87
2023-01-17T15:30:23.617Z,1.98
2023-01-17T15:32:58.767Z,1.57
2023-01-17T15:35:28.899Z,1.42
2023-01-17T15:38:05.280Z,1.05
2023-01-17T15:40:35.751Z,1.70
2023-01-17T15:43:09.144Z,1.57
2023-01-17T15:45:38.053Z,1.52
2023-01-17T15:48:30.399Z,2.22
2023-01-17T15:54:24.741Z,1.40
2023-01-17T15:57:11.239Z,2.65
2023-01-17T16:00:13.820Z,2.42
2023-01-17T16:03:01.378Z,1.65
2023-01-17T16:05:33.331Z,2.15
2023-01-17T16:08:07.916Z,2.25
2023-01-17T16:11:16.340Z,2.90
2023-01-17T19:00:27.858Z,17.20
2023-01-17T19:02:58.681Z,17.77
2023-01-17T19:05:27.459Z,17.17
2023-01-17T19:07:56.660Z,18.17
2023-01-17T19:10:25.973Z,16.65
2023-01-17T19:25:48.381Z,18.30
2023-01-17T19:28:17.370Z,19.80
2023-01-17T19:30:46.562Z,15.67
2023-01-17T19:33:17.792Z,13.83
2023-01-17T19:35:52.907Z,18.43
2023-01-17T19:38:21.731Z,14.70
2023-01-17T19:40:54.828Z,11.17
2023-01-17T19:43:24.771Z,10.95
2023-01-17T19:46:45.349Z,12.15
2023-01-17T19:49:15.740Z,10.23
2023-01-17T19:52:03.994Z,10.53
2023-01-17T19:54:42.738Z,10.30
2023-01-17T20:03:04.489Z,7.87
2023-01-17T20:05:37.680Z,9.75
2023-01-17T20:08:09.269Z,5.37
2023-01-17T20:10:38.068Z,8.93
2023-01-17T20:13:06.877Z,5.17
2023-01-17T20:15:39.223Z,5.55
2023-01-17T20:18:12.730Z,7.70
2023-01-17T20:20:56.212Z,7.03
2023-01-17T20:23:15.536Z,6.00
2023-01-17T20:26:07.983Z,4.67
2023-01-17T20:34:55.146Z,3.25
2023-01-17T20:37:25.972Z,4.60
2023-01-17T20:39:59.380Z,4.87
2023-01-17T20:42:40.068Z,4.92
2023-01-17T20:45:24.121Z,5.10
2023-01-17T20:47:53.263Z,4.90
2023-01-17T20:50:29.057Z,4.87
2023-01-17T20:53:00.070Z,5.05
2023-01-17T20:56:14.974Z,4.55
2023-01-17T20:58:25.987Z,3.77
2023-01-17T21:00:56.812Z,4.10
2023-01-17T21:06:18.614Z,3.77
2023-01-17T21:08:48.992Z,3.80
2023-01-17T21:11:20.765Z,3.52
2023-01-17T21:13:50.022Z,2.70
2023-01-17T21:16:35.627Z,2.80
2023-01-17T21:19:13.615Z,2.08
2023-01-17T21:21:42.415Z,1.80
2023-01-17T21:24:12.898Z,2.47
2023-01-17T21:26:47.665Z,5.85
2023-01-17T21:29:16.393Z,2.33
2023-01-17T21:31:49.995Z,2.85
2023-01-17T21:34:35.058Z,2.67
2023-01-17T21:40:19.214Z,1.80
2023-01-17T21:42:48.369Z,2.00
2023-01-17T21:48:19.555Z,3.22
2023-01-17T21:48:54.014Z,2.20
2023-01-17T21:54:09.714Z,0.90
2023-01-17T21:56:56.115Z,1.70
2023-01-17T21:59:24.838Z,1.98
2023-01-17T22:01:53.435Z,1.80
2023-01-17T22:04:24.008Z,1.17
2023-01-17T22:06:56.061Z,1.00
2023-01-17T22:09:27.414Z,1.00
2023-01-17T22:11:56.097Z,0.90
2023-01-17T22:14:33.529Z,0.90
2023-01-17T22:17:09.455Z,0.70
2023-01-17T22:19:46.470Z,0.90
2023-01-17T22:22:20.552Z,0.80
2023-01-17T22:25:13.250Z,0.78
2023-01-17T22:31:44.163Z,0.50
2023-01-17T22:34:25.133Z,1.10
2023-01-17T22:40:20.339Z,1.00
2023-01-17T22:42:58.118Z,1.30
2023-01-17T22:45:36.900Z,2.20
2023-01-17T22:48:29.106Z,2.37
2023-01-17T22:51:15.971Z,1.70
2023-01-17T22:54:32.898Z,1.15
2023-01-17T22:59:45.348Z,1.00
2023-01-17T23:02:31.396Z,1.20
2023-01-17T23:08:02.200Z,0.82
2023-01-17T23:10:47.216Z,0.78
2023-01-17T23:13:15.998Z,0.90
2023-01-17T23:16:03.918Z,0.85
2023-01-17T23:18:50.104Z,0.80
2023-01-17T23:21:24.773Z,0.80
2023-01-17T23:23:53.517Z,1.15
2023-01-17T23:26:25.566Z,0.70
2023-01-17T23:28:57.776Z,0.82
2023-01-17T23:31:49.493Z,1.12
2023-01-17T23:34:23.337Z,0.78
2023-01-17T23:36:52.271Z,0.60
2023-01-17T23:39:21.465Z,0.60
2023-01-17T23:42:08.214Z,0.70
2023-01-17T23:44:36.746Z,1.10
2023-01-17T23:47:17.057Z,0.90
2023-01-17T23:49:47.339Z,1.00
2023-01-17T23:52:16.737Z,0.80
2023-01-17T23:54:45.671Z,1.20
2023-01-17T23:57:14.300Z,2.30
2023-01-17T23:59:43.068Z,1.30
