createdAt,value
2022-11-23T00:00:13.526Z,100334.69
2022-11-23T00:05:43.918Z,100328.13
2022-11-23T00:11:07.576Z,100368.00
2022-11-23T00:16:34.796Z,100371.03
2022-11-23T00:21:59.993Z,100396.09
2022-11-23T00:27:28.700Z,100383.84
2022-11-23T00:32:56.342Z,100376.81
2022-11-23T00:38:26.808Z,100395.38
2022-11-23T00:43:55.896Z,100392.03
2022-11-23T00:49:24.504Z,100408.06
2022-11-23T00:54:52.533Z,100405.56
2022-11-23T01:00:19.868Z,100407.66
2022-11-23T01:05:43.863Z,100413.38
2022-11-23T01:11:14.275Z,100417.09
2022-11-23T01:16:40.663Z,100415.81
2022-11-23T01:22:11.110Z,100422.00
2022-11-23T01:27:41.835Z,100429.31
2022-11-23T01:33:06.241Z,100432.81
2022-11-23T01:38:29.683Z,100431.13
2022-11-23T01:43:56.947Z,100434.47
2022-11-23T01:49:22.660Z,100435.97
2022-11-23T01:54:49.594Z,100434.97
2022-11-23T02:00:15.482Z,100438.38
2022-11-23T02:05:44.667Z,100441.06
2022-11-23T02:11:17.521Z,100450.09
2022-11-23T02:16:42.055Z,100465.41
2022-11-23T02:22:12.505Z,100470.75
2022-11-23T02:27:38.379Z,100463.03
2022-11-23T02:33:05.258Z,100479.56
2022-11-23T02:38:35.229Z,100481.13
2022-11-23T02:43:59.826Z,100475.69
2022-11-23T02:49:22.755Z,100483.94
2022-11-23T02:54:49.095Z,100483.03
2022-11-23T03:00:18.874Z,100489.84
2022-11-23T03:05:44.590Z,100491.03
2022-11-23T03:11:09.578Z,100496.56
2022-11-23T03:16:39.865Z,100501.06
2022-11-23T03:22:06.165Z,100494.75
2022-11-23T03:27:32.769Z,100503.88
2022-11-23T03:33:02.924Z,100517.59
2022-11-23T03:38:32.242Z,100522.75
2022-11-23T03:44:01.212Z,100534.09
2022-11-23T03:49:32.025Z,100539.44
2022-11-23T03:55:01.358Z,100540.69
2022-11-23T04:00:31.833Z,100548.47
2022-11-23T04:06:00.387Z,100554.22
2022-11-23T04:11:58.312Z,100573.94
2022-11-23T04:17:27.305Z,100569.91
2022-11-23T04:22:57.940Z,100578.97
2022-11-23T04:28:22.658Z,100580.66
2022-11-23T04:33:51.806Z,100582.28
2022-11-23T04:39:23.649Z,100567.63
2022-11-23T04:45:12.633Z,100574.09
2022-11-23T04:50:35.796Z,100575.63
2022-11-23T04:56:07.215Z,100584.38
2022-11-23T05:01:34.722Z,100593.47
2022-11-23T05:07:17.102Z,100597.22
2022-11-23T05:12:48.621Z,100601.72
2022-11-23T05:18:13.595Z,100587.03
2022-11-23T05:23:38.561Z,100607.00
2022-11-23T05:29:03.414Z,100613.72
2022-11-23T05:34:27.739Z,100622.63
2022-11-23T05:39:51.269Z,100616.97
2022-11-23T05:45:16.567Z,100611.63
2022-11-23T05:50:43.392Z,100614.88
2022-11-23T05:56:22.678Z,100625.16
2022-11-23T06:01:58.963Z,100618.41
2022-11-23T06:07:27.511Z,100628.22
2022-11-23T06:13:03.607Z,100636.56
2022-11-23T06:18:28.770Z,100634.06
2022-11-23T06:23:52.636Z,100639.75
2022-11-23T06:29:17.832Z,100637.75
2022-11-23T06:34:42.897Z,100635.09
2022-11-23T06:40:13.560Z,100638.84
2022-11-23T06:45:37.702Z,100633.84
2022-11-23T06:51:06.984Z,100639.91
2022-11-23T06:56:32.554Z,100646.78
2022-11-23T07:01:55.849Z,100630.06
2022-11-23T07:07:20.826Z,100617.69
2022-11-23T07:12:57.198Z,100639.06
2022-11-23T07:18:27.251Z,100637.22
2022-11-23T07:23:57.682Z,100650.28
2022-11-23T07:29:20.576Z,100644.78
2022-11-23T07:34:44.340Z,100651.97
2022-11-23T07:40:10.483Z,100657.88
2022-11-23T07:45:39.102Z,100672.34
2022-11-23T07:51:05.528Z,100655.34
2022-11-23T07:56:36.376Z,100661.59
2022-11-23T08:02:05.097Z,100661.66
2022-11-23T08:07:34.819Z,100652.75
2022-11-23T08:13:00.190Z,100654.97
2022-11-23T08:18:26.008Z,100651.84
2022-11-23T08:23:54.626Z,100635.88
2022-11-23T08:29:20.273Z,100638.88
2022-11-23T08:34:46.324Z,100632.28
2022-11-23T08:40:11.601Z,100630.78
2022-11-23T08:45:36.763Z,100619.25
2022-11-23T08:51:01.014Z,100626.16
2022-11-23T08:56:26.243Z,100627.50
2022-11-23T09:01:57.403Z,100620.66
2022-11-23T09:07:26.691Z,100611.63
2022-11-23T09:12:53.661Z,100628.34
2022-11-23T09:18:19.930Z,100631.50
2022-11-23T09:23:48.615Z,100627.53
2022-11-23T09:29:13.026Z,100630.59
2022-11-23T09:34:43.046Z,100609.63
2022-11-23T09:40:16.236Z,100609.41
2022-11-23T09:45:49.941Z,100608.75
2022-11-23T09:51:19.513Z,100617.16
2022-11-23T09:56:51.263Z,100620.69
2022-11-23T10:02:23.268Z,100620.84
2022-11-23T10:08:03.523Z,100635.78
2022-11-23T10:13:36.746Z,100630.50
2022-11-23T10:19:16.726Z,100626.25
2022-11-23T10:24:51.158Z,100630.63
2022-11-23T10:30:20.574Z,100630.13
2022-11-23T10:35:43.953Z,100622.91
2022-11-23T10:41:15.104Z,100615.25
2022-11-23T10:46:41.304Z,100611.38
2022-11-23T10:52:29.263Z,100630.09
2022-11-23T10:58:01.528Z,100632.47
2022-11-23T11:03:26.633Z,100622.41
2022-11-23T11:08:52.579Z,100624.75
2022-11-23T11:14:23.379Z,100625.75
2022-11-23T11:19:55.027Z,100625.53
2022-11-23T11:25:30.684Z,100623.13
2022-11-23T11:31:08.484Z,100629.00
2022-11-23T11:36:45.312Z,100626.25
2022-11-23T11:42:19.789Z,100614.88
2022-11-23T11:47:54.441Z,100616.19
2022-11-23T11:53:23.059Z,100606.13
2022-11-23T11:58:55.386Z,100597.91
2022-11-23T12:04:27.639Z,100594.38
2022-11-23T12:09:56.921Z,100608.78
2022-11-23T12:15:49.063Z,100609.97
2022-11-23T12:21:37.440Z,100616.47
