createdAt,value
2019-01-29T00:01:44.820Z,3.95
2019-01-29T00:04:14.725Z,4.03
2019-01-29T00:06:44.888Z,4.70
2019-01-29T00:09:14.882Z,4.05
2019-01-29T00:11:44.757Z,3.45
2019-01-29T00:14:14.641Z,4.05
2019-01-29T00:16:44.585Z,3.75
2019-01-29T00:19:14.517Z,3.10
2019-01-29T00:21:44.454Z,3.50
2019-01-29T00:24:14.537Z,3.40
2019-01-29T00:26:44.469Z,3.60
2019-01-29T00:29:14.389Z,4.53
2019-01-29T00:31:45.603Z,4.25
2019-01-29T00:34:15.528Z,4.03
2019-01-29T00:36:45.457Z,3.90
2019-01-29T00:39:15.322Z,3.83
2019-01-29T00:41:45.308Z,3.55
2019-01-29T00:44:15.192Z,4.03
2019-01-29T00:46:45.228Z,3.80
2019-01-29T00:49:15.289Z,4.28
2019-01-29T00:51:45.408Z,3.67
2019-01-29T00:54:15.287Z,4.33
2019-01-29T00:56:45.236Z,4.03
2019-01-29T00:59:15.110Z,3.60
2019-01-29T01:01:45.043Z,4.00
2019-01-29T01:04:15.048Z,3.60
2019-01-29T01:06:44.978Z,4.00
2019-01-29T01:09:14.953Z,3.50
2019-01-29T01:11:45.012Z,3.40
2019-01-29T01:14:14.883Z,3.35
2019-01-29T01:16:44.976Z,4.00
2019-01-29T01:19:15.079Z,3.60
2019-01-29T01:21:45.490Z,3.77
2019-01-29T01:24:18.191Z,3.60
2019-01-29T01:26:48.115Z,3.55
2019-01-29T01:29:17.968Z,3.72
2019-01-29T01:31:47.937Z,3.60
2019-01-29T01:34:17.770Z,3.15
2019-01-29T02:50:54.657Z,2.75
2019-01-29T02:55:22.051Z,3.05
2019-01-29T02:59:43.263Z,3.65
2019-01-29T03:41:57.266Z,3.95
2019-01-29T04:48:35.437Z,3.47
2019-01-29T04:51:42.993Z,3.25
2019-01-29T04:59:10.241Z,4.00
2019-01-29T05:32:17.341Z,3.45
2019-01-29T06:08:35.414Z,4.08
2019-01-29T06:15:38.734Z,3.10
2019-01-29T06:18:55.793Z,3.52
2019-01-29T06:21:45.734Z,3.70
2019-01-29T06:24:25.293Z,3.50
2019-01-29T06:27:02.274Z,3.95
2019-01-29T06:29:32.946Z,4.50
2019-01-29T06:32:06.973Z,3.90
2019-01-29T06:34:47.833Z,4.20
2019-01-29T06:37:18.063Z,4.45
2019-01-29T06:40:02.412Z,4.35
2019-01-29T06:42:33.699Z,4.37
2019-01-29T06:45:25.270Z,4.15
2019-01-29T06:47:59.652Z,4.85
2019-01-29T06:50:34.042Z,4.92
2019-01-29T06:53:04.527Z,4.25
2019-01-29T06:55:34.823Z,3.98
2019-01-29T06:58:04.916Z,4.58
2019-01-29T07:00:41.707Z,4.25
2019-01-29T07:03:14.606Z,4.72
2019-01-29T07:05:44.931Z,4.10
2019-01-29T07:08:31.560Z,4.90
2019-01-29T07:11:06.301Z,4.85
2019-01-29T07:13:43.593Z,4.15
2019-01-29T07:17:06.335Z,6.05
2019-01-29T07:20:24.070Z,4.25
2019-01-29T07:22:54.492Z,3.75
2019-01-29T07:25:27.180Z,4.78
2019-01-29T07:28:00.854Z,4.55
2019-01-29T07:30:31.666Z,5.47
2019-01-29T07:33:02.645Z,4.35
2019-01-29T07:35:33.890Z,4.65
2019-01-29T07:38:05.651Z,5.15
2019-01-29T07:40:39.389Z,6.62
2019-01-29T07:43:31.941Z,5.45
2019-01-29T07:46:21.372Z,5.95
2019-01-29T07:49:11.346Z,4.78
2019-01-29T07:52:00.767Z,6.28
2019-01-29T07:54:51.186Z,4.58
2019-01-29T07:57:59.677Z,5.25
2019-01-29T08:00:49.373Z,4.80
2019-01-29T08:03:25.174Z,6.10
2019-01-29T08:05:55.037Z,5.87
2019-01-29T08:08:25.053Z,5.45
2019-01-29T08:10:55.137Z,5.03
2019-01-29T08:13:25.298Z,5.87
2019-01-29T08:15:55.434Z,5.70
2019-01-29T08:18:25.662Z,4.97
2019-01-29T08:20:55.708Z,5.65
2019-01-29T08:23:26.375Z,6.00
2019-01-29T08:25:57.007Z,4.87
2019-01-29T08:28:46.427Z,5.50
2019-01-29T08:31:36.259Z,5.83
2019-01-29T08:34:26.346Z,5.45
2019-01-29T08:37:15.924Z,5.37
2019-01-29T08:40:05.666Z,5.72
2019-01-29T08:42:55.254Z,7.37
2019-01-29T08:45:25.943Z,6.00
2019-01-29T08:48:17.112Z,6.30
2019-01-29T08:51:06.996Z,5.72
2019-01-29T08:53:57.063Z,5.10
2019-01-29T08:56:47.094Z,5.97
2019-01-29T08:59:36.929Z,5.05
2019-01-29T09:02:27.007Z,5.58
2019-01-29T09:04:56.976Z,5.10
2019-01-29T09:07:29.700Z,6.30
2019-01-29T09:09:59.665Z,6.12
2019-01-29T09:12:49.077Z,5.37
2019-01-29T09:15:21.501Z,5.12
2019-01-29T09:18:11.104Z,5.70
2019-01-29T09:20:53.645Z,5.58
2019-01-29T09:23:45.445Z,5.95
2019-01-29T09:26:37.889Z,5.78
2019-01-29T09:32:23.204Z,5.95
2019-01-29T09:35:13.046Z,5.20
2019-01-29T09:38:02.600Z,5.75
2019-01-29T09:40:33.480Z,4.90
2019-01-29T09:43:23.589Z,6.00
2019-01-29T09:46:13.266Z,7.20
2019-01-29T09:49:02.997Z,5.55
2019-01-29T09:51:52.416Z,6.05
2019-01-29T09:54:22.640Z,6.40
2019-01-29T09:56:52.708Z,5.67
2019-01-29T09:59:42.476Z,4.58
2019-01-29T10:02:12.610Z,5.45
2019-01-29T10:05:03.081Z,5.72
2019-01-29T10:07:33.658Z,4.95
2019-01-29T10:10:25.724Z,4.62
2019-01-29T10:13:15.129Z,5.10
2019-01-29T10:15:45.638Z,5.40
2019-01-29T10:18:35.422Z,5.05
2019-01-29T10:21:17.859Z,6.55
2019-01-29T10:24:07.429Z,4.55
2019-01-29T10:26:37.579Z,4.78
2019-01-29T10:29:07.804Z,5.10
2019-01-29T10:31:38.228Z,5.35
2019-01-29T10:34:08.580Z,5.60
2019-01-29T10:36:58.192Z,5.15
2019-01-29T10:43:25.153Z,5.12
2019-01-29T10:46:14.907Z,4.35
2019-01-29T10:48:45.011Z,4.92
2019-01-29T10:51:34.890Z,4.58
2019-01-29T10:54:05.109Z,5.45
2019-01-29T10:56:54.645Z,4.95
2019-01-29T10:59:24.733Z,5.30
2019-01-29T11:01:54.774Z,4.08
2019-01-29T11:04:25.099Z,4.33
2019-01-29T11:06:55.365Z,5.50
2019-01-29T11:09:25.808Z,4.35
2019-01-29T11:12:15.883Z,4.60
2019-01-29T11:15:08.739Z,4.30
2019-01-29T11:17:38.907Z,3.95
2019-01-29T11:20:22.064Z,4.50
2019-01-29T11:23:11.884Z,4.85
2019-01-29T11:25:42.089Z,4.58
2019-01-29T11:28:12.148Z,4.20
2019-01-29T11:30:42.497Z,6.12
2019-01-29T11:33:12.718Z,7.03
2019-01-29T11:35:43.056Z,6.87
2019-01-29T11:38:13.088Z,4.42
2019-01-29T11:40:43.269Z,4.60
2019-01-29T11:43:35.103Z,3.85
2019-01-29T11:46:06.844Z,3.37
2019-01-29T11:48:38.004Z,3.83
2019-01-29T11:51:08.138Z,3.37
2019-01-29T11:53:39.640Z,4.33
2019-01-29T11:56:09.773Z,3.65
2019-01-29T11:58:44.188Z,4.58
2019-01-29T12:01:34.781Z,4.17
2019-01-29T12:04:10.113Z,3.90
2019-01-29T12:07:00.351Z,3.80
2019-01-29T12:09:36.040Z,4.03
2019-01-29T12:12:25.720Z,4.80
2019-01-29T12:15:15.994Z,4.10
2019-01-29T12:17:46.407Z,4.25
2019-01-29T12:20:33.182Z,4.40
2019-01-29T12:23:25.047Z,4.53
2019-01-29T12:26:15.141Z,4.15
2019-01-29T12:28:45.583Z,4.40
2019-01-29T12:31:15.974Z,4.15
2019-01-29T12:33:46.424Z,3.83
2019-01-29T12:36:22.049Z,4.60
2019-01-29T12:38:52.997Z,3.90
2019-01-29T12:41:40.345Z,4.45
2019-01-29T12:44:12.461Z,4.87
2019-01-29T12:46:46.600Z,4.12
2019-01-29T12:49:16.735Z,3.70
2019-01-29T12:54:51.138Z,4.20
2019-01-29T12:57:40.735Z,4.03
2019-01-29T13:00:53.378Z,4.03
2019-01-29T13:03:24.214Z,4.78
2019-01-29T13:05:54.921Z,5.08
2019-01-29T13:08:25.655Z,4.85
2019-01-29T13:11:15.645Z,4.67
2019-01-29T13:13:46.159Z,3.62
2019-01-29T13:16:16.688Z,3.90
2019-01-29T13:25:04.166Z,4.22
2019-01-29T13:27:35.731Z,4.40
2019-01-29T13:30:15.542Z,3.92
2019-01-29T13:32:48.051Z,3.67
2019-01-29T13:35:23.334Z,5.00
2019-01-29T13:37:53.971Z,3.52
2019-01-29T13:40:24.238Z,4.08
2019-01-29T13:43:16.487Z,3.00
2019-01-29T13:46:07.008Z,2.92
2019-01-29T13:48:57.968Z,3.08
2019-01-29T13:57:20.058Z,2.35
2019-01-29T13:59:50.904Z,3.17
2019-01-29T14:02:40.865Z,2.90
2019-01-29T14:05:31.088Z,2.98
2019-01-29T14:08:02.006Z,3.10
2019-01-29T14:10:35.365Z,2.10
2019-01-29T14:13:25.408Z,2.80
2019-01-29T14:16:15.302Z,3.22
2019-01-29T14:19:05.374Z,2.92
2019-01-29T14:21:36.690Z,2.17
2019-01-29T14:24:26.721Z,2.90
2019-01-29T14:27:18.495Z,1.95
2019-01-29T14:29:49.179Z,2.12
2019-01-29T14:32:22.066Z,2.25
2019-01-29T14:35:12.137Z,2.10
2019-01-29T14:38:43.775Z,2.20
2019-01-29T14:41:16.461Z,1.85
2019-01-29T14:44:29.190Z,2.00
2019-01-29T14:50:20.435Z,2.67
2019-01-29T14:53:10.148Z,1.60
2019-01-29T14:55:59.906Z,1.95
2019-01-29T14:58:30.303Z,2.35
2019-01-29T15:01:00.506Z,1.98
2019-01-29T15:03:50.843Z,2.10
2019-01-29T15:06:21.074Z,2.22
2019-01-29T15:08:51.520Z,2.10
2019-01-29T15:11:41.150Z,2.40
2019-01-29T15:14:11.701Z,2.15
2019-01-29T15:17:01.874Z,3.42
2019-01-29T15:19:32.941Z,2.00
2019-01-29T15:22:03.984Z,2.67
2019-01-29T15:24:34.567Z,2.40
2019-01-29T15:27:06.209Z,1.98
2019-01-29T15:29:37.973Z,2.20
2019-01-29T15:32:28.319Z,2.98
2019-01-29T15:37:55.497Z,2.35
2019-01-29T15:40:45.394Z,2.40
2019-01-29T15:43:15.479Z,2.90
2019-01-29T15:45:45.466Z,2.30
2019-01-29T15:48:35.045Z,2.25
2019-01-29T15:51:05.182Z,2.30
2019-01-29T15:53:54.667Z,2.87
2019-01-29T15:56:44.694Z,2.92
2019-01-29T15:59:42.614Z,2.60
2019-01-29T16:05:20.434Z,2.75
2019-01-29T16:07:51.903Z,2.40
2019-01-29T16:10:27.762Z,3.33
2019-01-29T16:12:58.239Z,3.90
2019-01-29T16:15:29.330Z,4.72
2019-01-29T16:17:59.744Z,3.37
2019-01-29T16:20:46.348Z,3.85
2019-01-29T16:23:36.239Z,3.42
2019-01-29T16:26:25.817Z,3.35
2019-01-29T16:28:56.948Z,3.40
2019-01-29T16:31:46.234Z,3.08
2019-01-29T16:34:35.662Z,3.70
2019-01-29T16:37:25.633Z,3.22
2019-01-29T16:39:55.815Z,3.42
2019-01-29T16:42:26.213Z,2.83
2019-01-29T16:44:56.368Z,3.10
2019-01-29T16:47:26.746Z,4.20
2019-01-29T16:50:16.976Z,3.87
2019-01-29T16:52:47.073Z,3.55
2019-01-29T16:59:11.921Z,3.02
2019-01-29T17:01:41.904Z,3.47
2019-01-29T17:04:31.431Z,3.90
2019-01-29T17:07:20.877Z,4.80
2019-01-29T17:09:51.017Z,4.30
2019-01-29T17:12:21.582Z,3.83
2019-01-29T17:14:51.880Z,4.53
2019-01-29T17:17:22.273Z,5.00
2019-01-29T17:19:52.362Z,4.22
2019-01-29T17:22:22.866Z,4.25
2019-01-29T17:24:52.970Z,4.37
2019-01-29T17:27:23.130Z,4.00
2019-01-29T17:29:53.289Z,4.12
2019-01-29T17:32:42.997Z,5.70
2019-01-29T17:35:32.678Z,4.75
2019-01-29T17:38:22.828Z,4.12
2019-01-29T17:40:52.864Z,4.03
2019-01-29T17:43:22.899Z,3.58
2019-01-29T17:46:12.651Z,5.12
2019-01-29T17:48:42.984Z,4.53
2019-01-29T17:51:13.319Z,4.95
2019-01-29T17:54:02.926Z,3.92
2019-01-29T17:56:52.650Z,4.62
2019-01-29T17:59:23.158Z,4.78
2019-01-29T18:01:53.339Z,4.37
2019-01-29T18:04:23.828Z,4.30
2019-01-29T18:06:53.710Z,4.37
2019-01-29T18:09:23.767Z,5.28
2019-01-29T18:11:53.780Z,5.22
2019-01-29T18:14:44.073Z,4.60
2019-01-29T18:17:42.869Z,5.37
2019-01-29T18:20:33.189Z,4.92
2019-01-29T18:29:29.933Z,6.10
2019-01-29T18:32:04.100Z,5.53
2019-01-29T18:35:04.648Z,5.95
2019-01-29T18:41:18.761Z,5.50
2019-01-29T18:44:09.666Z,5.53
2019-01-29T18:46:40.109Z,5.90
2019-01-29T18:49:21.820Z,6.40
2019-01-29T18:55:12.828Z,7.05
2019-01-29T19:01:12.666Z,6.92
2019-01-29T19:04:25.013Z,5.90
2019-01-29T19:19:11.119Z,6.95
2019-01-29T19:21:56.924Z,7.42
2019-01-29T19:24:28.397Z,6.25
2019-01-29T19:27:20.023Z,6.50
2019-01-29T19:32:41.865Z,6.50
2019-01-29T19:35:25.749Z,6.47
2019-01-29T19:38:03.365Z,6.55
2019-01-29T19:41:24.315Z,6.83
2019-01-29T19:44:15.080Z,6.30
2019-01-29T19:47:12.651Z,7.37
2019-01-29T19:52:19.937Z,5.47
2019-01-29T19:54:50.306Z,6.22
2019-01-29T19:57:21.727Z,6.92
2019-01-29T20:03:25.640Z,7.65
2019-01-29T20:06:15.451Z,7.65
2019-01-29T20:08:46.427Z,6.37
2019-01-29T20:28:59.378Z,5.50
2019-01-29T20:32:53.382Z,5.95
2019-01-29T20:35:26.997Z,7.72
2019-01-29T20:39:18.165Z,6.72
2019-01-29T20:41:48.143Z,5.40
2019-01-29T20:44:20.170Z,5.80
2019-01-29T20:47:32.754Z,4.90
2019-01-29T20:50:27.185Z,4.90
2019-01-29T20:53:04.528Z,5.05
2019-01-29T20:59:07.276Z,6.70
2019-01-29T21:01:42.112Z,6.62
2019-01-29T21:04:16.727Z,5.53
2019-01-29T21:06:52.744Z,5.35
2019-01-29T21:09:24.962Z,6.08
2019-01-29T21:11:55.967Z,4.55
2019-01-29T21:14:28.195Z,4.47
2019-01-29T21:17:00.038Z,5.10
2019-01-29T21:19:35.492Z,5.30
2019-01-29T21:26:41.610Z,5.00
2019-01-29T21:29:45.741Z,5.75
2019-01-29T21:32:48.712Z,5.50
2019-01-29T21:36:18.268Z,6.05
2019-01-29T21:39:07.047Z,4.97
2019-01-29T21:44:46.324Z,5.78
2019-01-29T21:47:22.169Z,5.75
2019-01-29T21:49:56.250Z,5.22
2019-01-29T21:52:48.716Z,5.75
2019-01-29T21:55:23.741Z,5.33
2019-01-29T21:58:08.157Z,5.58
2019-01-29T22:00:46.207Z,5.62
2019-01-29T22:03:17.727Z,5.25
2019-01-29T22:05:50.577Z,5.05
2019-01-29T22:08:22.521Z,5.55
2019-01-29T22:10:55.963Z,6.42
2019-01-29T22:13:30.478Z,6.80
2019-01-29T22:16:02.317Z,7.12
2019-01-29T22:18:34.013Z,5.85
2019-01-29T22:21:05.149Z,6.75
2019-01-29T22:23:36.934Z,5.15
2019-01-29T22:26:12.223Z,6.58
2019-01-29T22:28:45.900Z,7.50
2019-01-29T22:31:17.072Z,7.67
2019-01-29T22:33:51.046Z,6.05
2019-01-29T22:36:26.046Z,5.83
2019-01-29T22:39:04.769Z,6.62
2019-01-29T22:41:35.869Z,6.80
2019-01-29T22:44:07.809Z,4.90
2019-01-29T22:46:41.785Z,5.58
2019-01-29T22:49:14.318Z,5.05
2019-01-29T22:51:45.892Z,4.47
2019-01-29T22:54:19.848Z,6.03
2019-01-29T22:56:51.191Z,6.55
2019-01-29T22:59:21.942Z,5.95
2019-01-29T23:01:53.900Z,4.58
2019-01-29T23:04:28.214Z,6.35
2019-01-29T23:07:27.982Z,4.30
2019-01-29T23:09:58.710Z,3.58
2019-01-29T23:12:30.170Z,4.47
2019-01-29T23:15:00.557Z,4.50
2019-01-29T23:17:35.093Z,3.83
2019-01-29T23:20:10.856Z,4.37
2019-01-29T23:22:41.634Z,4.25
2019-01-29T23:25:24.794Z,3.87
2019-01-29T23:27:55.617Z,4.08
2019-01-29T23:30:29.342Z,4.03
2019-01-29T23:33:01.196Z,4.55
2019-01-29T23:35:35.417Z,4.67
2019-01-29T23:38:05.858Z,4.20
2019-01-29T23:40:36.522Z,4.22
2019-01-29T23:43:07.035Z,4.78
2019-01-29T23:45:37.495Z,4.33
2019-01-29T23:48:08.797Z,5.10
2019-01-29T23:50:45.414Z,5.55
2019-01-29T23:53:16.224Z,5.80
2019-01-29T23:55:46.513Z,5.65
2019-01-29T23:58:16.745Z,5.53
