createdAt,value
2023-04-07T00:00:32.507Z,19.37
2023-04-07T00:01:32.624Z,8.65
2023-04-07T00:02:32.561Z,7.43
2023-04-07T00:03:32.605Z,9.61
2023-04-07T00:04:32.726Z,7.66
2023-04-07T00:05:32.594Z,2.39
2023-04-07T00:06:32.529Z,0.34
2023-04-07T00:07:33.872Z,0.34
2023-04-07T00:08:32.563Z,0.34
2023-04-07T00:09:32.523Z,0.34
2023-04-07T00:10:32.544Z,0.34
2023-04-07T00:11:32.494Z,0.34
2023-04-07T00:12:32.484Z,0.34
2023-04-07T00:13:33.065Z,0.34
2023-04-07T00:14:32.588Z,0.34
2023-04-07T00:15:32.504Z,0.34
2023-04-07T00:16:32.507Z,0.34
2023-04-07T00:17:32.601Z,0.34
2023-04-07T00:18:32.495Z,0.34
2023-04-07T00:19:32.457Z,0.46
2023-04-07T00:20:32.426Z,0.34
2023-04-07T00:21:32.460Z,0.34
2023-04-07T00:22:32.417Z,0.34
2023-04-07T00:23:33.088Z,0.34
2023-04-07T00:24:34.579Z,0.34
2023-04-07T00:25:32.573Z,0.34
2023-04-07T00:26:32.432Z,0.48
2023-04-07T00:27:32.491Z,0.59
2023-04-07T00:28:32.469Z,0.70
2023-04-07T00:29:32.492Z,0.95
2023-04-07T00:30:32.561Z,1.10
2023-04-07T00:31:32.585Z,1.00
2023-04-07T00:32:33.651Z,1.88
2023-04-07T00:33:32.564Z,2.48
2023-04-07T00:34:32.609Z,2.04
2023-04-07T00:35:32.576Z,4.59
2023-04-07T00:36:32.563Z,8.05
2023-04-07T00:37:32.529Z,8.23
2023-04-07T00:38:32.712Z,7.21
2023-04-07T00:39:33.040Z,5.04
2023-04-07T00:40:32.536Z,3.38
2023-04-07T00:41:32.512Z,2.66
2023-04-07T00:42:32.504Z,2.40
2023-04-07T00:43:32.497Z,2.54
2023-04-07T00:44:32.506Z,1.60
2023-04-07T00:45:32.481Z,1.26
2023-04-07T00:46:32.452Z,0.47
2023-04-07T00:47:32.482Z,0.36
2023-04-07T00:48:32.441Z,0.34
2023-04-07T00:49:32.450Z,0.34
2023-04-07T00:50:32.424Z,0.34
2023-04-07T00:51:32.451Z,0.42
2023-04-07T00:52:32.451Z,0.52
2023-04-07T00:53:32.424Z,0.46
2023-04-07T00:54:32.454Z,0.94
2023-04-07T00:55:32.421Z,1.07
2023-04-07T00:56:32.429Z,0.98
2023-04-07T00:57:32.391Z,1.23
2023-04-07T00:58:32.368Z,0.91
2023-04-07T00:59:32.388Z,0.76
2023-04-07T01:00:32.394Z,0.52
2023-04-07T01:01:32.587Z,0.59
2023-04-07T01:02:32.561Z,0.64
2023-04-07T01:03:32.697Z,0.82
2023-04-07T01:04:32.552Z,1.20
2023-04-07T01:05:32.332Z,1.83
2023-04-07T01:06:32.367Z,2.96
2023-04-07T01:07:32.328Z,3.54
2023-04-07T01:08:32.352Z,4.92
2023-04-07T01:09:32.306Z,6.05
2023-04-07T01:10:33.092Z,7.78
2023-04-07T01:11:32.304Z,13.81
2023-04-07T01:12:32.270Z,20.17
2023-04-07T01:13:32.294Z,20.60
2023-04-07T01:14:32.306Z,20.06
2023-04-07T01:15:32.274Z,11.95
2023-04-07T01:16:32.348Z,7.84
2023-04-07T01:17:32.272Z,7.92
2023-04-07T01:18:32.220Z,9.31
2023-04-07T01:19:32.246Z,12.17
2023-04-07T01:20:32.253Z,8.55
2023-04-07T01:21:32.219Z,13.34
2023-04-07T01:22:32.250Z,10.50
2023-04-07T01:23:32.225Z,10.73
2023-04-07T01:24:32.229Z,53.06
2023-04-07T01:25:32.218Z,46.52
2023-04-07T01:26:32.233Z,61.62
2023-04-07T01:27:32.204Z,199.47
2023-04-07T01:28:35.063Z,295.52
2023-04-07T01:29:32.164Z,365.80
2023-04-07T01:30:32.200Z,480.24
2023-04-07T01:31:32.230Z,582.66
2023-04-07T01:32:32.185Z,526.30
2023-04-07T01:33:32.152Z,675.80
2023-04-07T01:34:32.163Z,661.51
2023-04-07T01:35:32.186Z,581.37
2023-04-07T01:36:32.234Z,414.43
2023-04-07T01:37:34.055Z,588.25
2023-04-07T01:38:33.102Z,396.62
2023-04-07T01:39:33.072Z,266.06
2023-04-07T01:40:33.552Z,300.40
2023-04-07T01:41:32.090Z,290.51
2023-04-07T01:42:32.052Z,272.36
2023-04-07T01:43:32.084Z,80.40
2023-04-07T01:44:32.113Z,46.13
2023-04-07T01:45:32.117Z,43.58
2023-04-07T01:46:32.108Z,51.18
2023-04-07T01:47:32.122Z,75.61
2023-04-07T01:48:32.072Z,110.35
2023-04-07T01:49:32.034Z,158.43
2023-04-07T01:50:32.165Z,191.50
2023-04-07T01:51:32.174Z,194.83
2023-04-07T01:52:37.156Z,120.54
2023-04-07T01:53:32.140Z,90.30
2023-04-07T01:54:32.076Z,85.82
2023-04-07T01:55:32.141Z,94.13
2023-04-07T01:56:32.071Z,80.27
2023-04-07T01:57:32.116Z,121.16
2023-04-07T01:58:32.158Z,282.24
2023-04-07T01:59:32.164Z,97.41
2023-04-07T02:00:32.082Z,35.37
2023-04-07T02:01:32.209Z,19.97
2023-04-07T02:02:32.233Z,20.03
2023-04-07T02:03:32.113Z,43.23
2023-04-07T02:04:32.132Z,116.25
2023-04-07T02:05:32.122Z,65.91
2023-04-07T02:06:32.201Z,38.90
2023-04-07T02:07:32.065Z,49.10
2023-04-07T02:08:32.348Z,181.08
2023-04-07T02:09:32.186Z,159.68
2023-04-07T02:10:32.753Z,117.20
2023-04-07T02:11:32.134Z,89.93
2023-04-07T02:12:32.200Z,82.71
2023-04-07T02:13:32.163Z,95.80
2023-04-07T02:14:32.223Z,169.91
2023-04-07T02:15:32.211Z,181.86
2023-04-07T02:16:32.398Z,125.13
2023-04-07T02:17:32.264Z,268.03
2023-04-07T02:18:32.420Z,494.12
2023-04-07T02:19:32.318Z,575.81
2023-04-07T02:20:33.111Z,609.40
2023-04-07T02:21:32.310Z,559.23
2023-04-07T02:22:32.340Z,543.62
2023-04-07T02:23:32.433Z,699.10
2023-04-07T02:24:32.516Z,846.45
2023-04-07T02:25:32.542Z,1000.00
2023-04-07T02:26:34.238Z,723.89
2023-04-07T02:27:33.198Z,468.28
2023-04-07T02:28:32.498Z,334.35
2023-04-07T02:29:32.494Z,335.02
2023-04-07T02:30:32.470Z,297.70
2023-04-07T02:31:32.540Z,262.75
2023-04-07T02:32:32.493Z,212.46
2023-04-07T02:33:32.432Z,145.48
2023-04-07T02:34:33.157Z,128.37
2023-04-07T02:35:32.424Z,125.66
2023-04-07T02:36:32.504Z,100.81
2023-04-07T02:37:32.446Z,79.08
2023-04-07T02:38:33.067Z,64.22
2023-04-07T02:39:32.422Z,58.36
2023-04-07T02:40:32.387Z,45.80
2023-04-07T02:41:32.379Z,36.30
2023-04-07T02:42:32.375Z,36.82
2023-04-07T02:43:32.361Z,55.66
2023-04-07T02:44:32.399Z,101.79
2023-04-07T02:45:32.372Z,79.71
2023-04-07T02:46:32.481Z,47.34
2023-04-07T02:47:32.405Z,50.54
2023-04-07T02:48:32.374Z,59.15
2023-04-07T02:49:32.337Z,51.22
2023-04-07T02:50:33.226Z,31.31
2023-04-07T02:51:32.376Z,25.14
2023-04-07T02:52:32.376Z,20.54
2023-04-07T02:53:32.411Z,22.38
2023-04-07T02:54:32.266Z,15.76
2023-04-07T02:55:32.283Z,13.68
2023-04-07T02:56:32.317Z,18.77
2023-04-07T02:57:33.134Z,28.63
2023-04-07T02:58:32.247Z,26.21
2023-04-07T02:59:32.260Z,30.89
2023-04-07T03:00:32.292Z,28.89
2023-04-07T03:01:32.381Z,49.55
2023-04-07T03:02:32.475Z,64.14
2023-04-07T03:03:32.325Z,100.66
2023-04-07T03:04:32.259Z,57.37
2023-04-07T03:05:32.223Z,82.70
2023-04-07T03:06:32.252Z,27.02
2023-04-07T03:07:32.250Z,13.51
2023-04-07T03:08:33.114Z,7.18
2023-04-07T03:09:32.191Z,6.95
2023-04-07T03:10:32.158Z,7.51
2023-04-07T03:11:32.172Z,7.53
2023-04-07T03:12:32.143Z,6.63
2023-04-07T03:13:32.181Z,6.53
2023-04-07T03:14:32.140Z,9.56
2023-04-07T03:15:32.144Z,23.56
2023-04-07T03:16:32.221Z,25.68
2023-04-07T03:17:32.223Z,23.62
2023-04-07T03:18:32.112Z,35.39
2023-04-07T03:19:32.113Z,32.89
2023-04-07T03:20:32.604Z,30.95
2023-04-07T03:21:32.215Z,23.87
2023-04-07T03:22:32.095Z,19.36
2023-04-07T03:23:32.093Z,19.83
2023-04-07T03:24:32.121Z,27.76
2023-04-07T03:25:32.126Z,43.17
2023-04-07T03:26:32.149Z,35.45
2023-04-07T03:27:32.166Z,26.76
2023-04-07T03:28:32.187Z,18.17
2023-04-07T03:29:32.207Z,20.52
2023-04-07T03:30:32.388Z,30.70
2023-04-07T03:31:32.244Z,42.02
2023-04-07T03:32:32.439Z,44.56
2023-04-07T03:33:32.285Z,33.22
2023-04-07T03:34:32.305Z,26.31
2023-04-07T03:35:32.716Z,50.86
2023-04-07T03:36:32.383Z,53.47
2023-04-07T03:37:33.131Z,66.06
2023-04-07T03:38:32.485Z,74.40
2023-04-07T03:39:32.550Z,91.49
2023-04-07T03:40:32.567Z,110.62
2023-04-07T03:41:32.593Z,75.74
2023-04-07T03:42:32.660Z,55.55
2023-04-07T03:43:32.622Z,62.30
2023-04-07T03:44:32.698Z,40.60
2023-04-07T03:45:32.662Z,28.34
2023-04-07T03:46:33.618Z,63.90
2023-04-07T03:47:32.709Z,115.02
2023-04-07T03:48:32.670Z,117.64
2023-04-07T03:49:32.757Z,104.37
2023-04-07T03:50:32.708Z,119.50
2023-04-07T03:51:32.783Z,142.64
2023-04-07T03:52:35.605Z,148.75
2023-04-07T03:53:32.764Z,130.48
2023-04-07T03:54:32.783Z,195.11
2023-04-07T03:55:32.787Z,207.90
2023-04-07T03:56:33.644Z,181.20
2023-04-07T03:57:32.727Z,213.17
2023-04-07T03:58:32.692Z,418.78
2023-04-07T03:59:32.721Z,443.54
2023-04-07T04:00:32.753Z,395.93
2023-04-07T04:01:32.733Z,391.59
2023-04-07T04:02:32.772Z,280.92
2023-04-07T04:03:32.822Z,492.61
2023-04-07T04:04:32.712Z,771.34
2023-04-07T04:05:32.669Z,1000.00
2023-04-07T04:06:32.668Z,1000.00
2023-04-07T04:07:32.711Z,1000.00
2023-04-07T04:08:32.679Z,1000.00
2023-04-07T04:09:32.660Z,1000.00
2023-04-07T04:10:32.616Z,1000.00
2023-04-07T04:11:32.649Z,1000.00
2023-04-07T04:12:32.801Z,1000.00
2023-04-07T04:13:32.616Z,1000.00
2023-04-07T04:14:32.674Z,1000.00
2023-04-07T04:15:32.633Z,1000.00
2023-04-07T04:16:32.672Z,1000.00
2023-04-07T04:17:32.636Z,1000.00
2023-04-07T04:18:32.617Z,1000.00
2023-04-07T04:19:32.614Z,1000.00
2023-04-07T04:20:32.602Z,1000.00
2023-04-07T04:21:32.621Z,1000.00
2023-04-07T04:22:32.543Z,1000.00
2023-04-07T04:23:32.616Z,1000.00
2023-04-07T04:24:32.587Z,1000.00
2023-04-07T04:25:32.538Z,1000.00
2023-04-07T04:26:32.515Z,1000.00
2023-04-07T04:27:32.557Z,1000.00
2023-04-07T04:28:32.544Z,1000.00
2023-04-07T04:29:33.024Z,1000.00
2023-04-07T04:30:32.519Z,1000.00
2023-04-07T04:31:32.582Z,1000.00
2023-04-07T04:32:32.570Z,1000.00
2023-04-07T04:33:32.539Z,1000.00
2023-04-07T04:34:32.490Z,819.23
2023-04-07T04:35:32.477Z,544.20
2023-04-07T04:36:32.543Z,484.75
2023-04-07T04:37:32.459Z,529.42
2023-04-07T04:38:32.480Z,548.34
2023-04-07T04:39:32.491Z,569.33
2023-04-07T04:40:32.460Z,846.57
2023-04-07T04:41:32.520Z,878.31
2023-04-07T04:42:32.499Z,854.19
2023-04-07T04:43:32.469Z,880.92
2023-04-07T04:44:32.442Z,872.13
2023-04-07T04:45:32.392Z,896.71
2023-04-07T04:46:32.468Z,1000.00
2023-04-07T04:47:32.437Z,1000.00
2023-04-07T04:48:32.394Z,1000.00
2023-04-07T04:49:32.361Z,1000.00
2023-04-07T04:50:32.429Z,1000.00
2023-04-07T04:51:32.412Z,1000.00
2023-04-07T04:52:32.630Z,1000.00
2023-04-07T04:53:32.551Z,1000.00
2023-04-07T04:54:32.423Z,1000.00
2023-04-07T04:55:32.487Z,1000.00
2023-04-07T04:56:32.438Z,1000.00
2023-04-07T04:57:32.518Z,1000.00
2023-04-07T04:58:33.103Z,1000.00
2023-04-07T04:59:32.562Z,1000.00
2023-04-07T05:00:32.675Z,1000.00
2023-04-07T05:01:33.649Z,1000.00
2023-04-07T05:02:32.912Z,1000.00
2023-04-07T05:03:33.097Z,1000.00
2023-04-07T05:04:33.123Z,1000.00
2023-04-07T05:05:33.665Z,1000.00
2023-04-07T05:06:32.900Z,1000.00
2023-04-07T05:07:32.990Z,1000.00
2023-04-07T05:08:32.956Z,1000.00
2023-04-07T05:09:33.029Z,1000.00
2023-04-07T05:10:32.973Z,1000.00
2023-04-07T05:11:32.997Z,1000.00
2023-04-07T05:12:32.954Z,1000.00
2023-04-07T05:13:33.021Z,1000.00
2023-04-07T05:14:32.998Z,1000.00
2023-04-07T05:15:33.136Z,1000.00
2023-04-07T05:16:32.977Z,1000.00
2023-04-07T05:17:33.018Z,1000.00
2023-04-07T05:18:33.042Z,1000.00
2023-04-07T05:19:33.086Z,1000.00
2023-04-07T05:20:33.178Z,1000.00
2023-04-07T05:21:33.122Z,1000.00
2023-04-07T05:22:33.139Z,1000.00
2023-04-07T05:23:33.209Z,1000.00
2023-04-07T05:24:34.152Z,1000.00
2023-04-07T05:25:33.268Z,1000.00
2023-04-07T05:26:33.255Z,1000.00
2023-04-07T05:27:33.238Z,1000.00
2023-04-07T05:28:33.302Z,1000.00
2023-04-07T05:29:33.372Z,1000.00
2023-04-07T05:30:33.363Z,1000.00
2023-04-07T05:31:33.492Z,1000.00
2023-04-07T05:32:33.442Z,1000.00
2023-04-07T05:33:33.447Z,1000.00
2023-04-07T05:34:33.458Z,1000.00
2023-04-07T05:35:33.472Z,1000.00
2023-04-07T05:36:33.472Z,993.90
2023-04-07T05:37:33.531Z,1000.00
2023-04-07T05:38:33.625Z,893.58
2023-04-07T05:39:33.566Z,1000.00
2023-04-07T05:40:35.047Z,985.81
2023-04-07T05:41:33.586Z,1000.00
2023-04-07T05:42:33.560Z,1000.00
2023-04-07T05:43:33.563Z,908.47
2023-04-07T05:44:33.595Z,1000.00
2023-04-07T05:45:33.681Z,1000.00
2023-04-07T05:46:33.523Z,1000.00
2023-04-07T05:47:33.702Z,1000.00
2023-04-07T05:48:33.502Z,1000.00
2023-04-07T05:49:33.566Z,1000.00
2023-04-07T05:50:33.525Z,1000.00
2023-04-07T05:51:33.508Z,1000.00
2023-04-07T05:52:33.602Z,1000.00
2023-04-07T05:53:33.499Z,1000.00
2023-04-07T05:54:33.484Z,1000.00
2023-04-07T05:55:33.514Z,1000.00
2023-04-07T05:56:33.455Z,1000.00
2023-04-07T05:57:33.478Z,1000.00
2023-04-07T05:58:33.492Z,1000.00
2023-04-07T05:59:33.546Z,1000.00
2023-04-07T06:00:33.440Z,1000.00
2023-04-07T06:01:33.416Z,1000.00
2023-04-07T06:02:33.515Z,1000.00
2023-04-07T06:03:33.741Z,1000.00
2023-04-07T06:04:33.411Z,1000.00
2023-04-07T06:05:33.418Z,1000.00
2023-04-07T06:06:33.393Z,1000.00
2023-04-07T06:07:34.125Z,1000.00
2023-04-07T06:08:33.375Z,1000.00
2023-04-07T06:09:33.342Z,1000.00
2023-04-07T06:10:33.387Z,1000.00
2023-04-07T06:11:33.378Z,1000.00
2023-04-07T06:12:33.405Z,639.11
2023-04-07T06:13:33.636Z,992.08
2023-04-07T06:14:33.341Z,1000.00
2023-04-07T06:15:33.345Z,1000.00
2023-04-07T06:16:33.360Z,1000.00
2023-04-07T06:17:34.171Z,1000.00
2023-04-07T06:18:33.309Z,573.90
2023-04-07T06:19:34.195Z,424.54
2023-04-07T06:20:33.308Z,245.52
2023-04-07T06:21:33.314Z,150.04
2023-04-07T06:22:33.294Z,116.44
2023-04-07T06:23:33.354Z,63.64
2023-04-07T06:24:33.354Z,135.80
2023-04-07T06:25:33.294Z,202.14
2023-04-07T06:26:33.249Z,321.13
2023-04-07T06:27:33.241Z,475.69
2023-04-07T06:28:33.233Z,691.89
2023-04-07T06:29:33.259Z,491.98
2023-04-07T06:30:33.347Z,424.90
2023-04-07T06:31:33.242Z,1000.00
2023-04-07T06:32:33.270Z,1000.00
2023-04-07T06:33:33.175Z,1000.00
2023-04-07T06:34:33.192Z,1000.00
2023-04-07T06:35:33.161Z,1000.00
2023-04-07T06:36:33.243Z,1000.00
2023-04-07T06:37:33.145Z,1000.00
2023-04-07T06:38:34.193Z,1000.00
2023-04-07T06:39:33.179Z,1000.00
2023-04-07T06:40:33.147Z,1000.00
2023-04-07T06:41:33.172Z,1000.00
2023-04-07T06:42:33.140Z,1000.00
2023-04-07T06:43:33.165Z,1000.00
2023-04-07T06:44:33.121Z,1000.00
2023-04-07T06:45:33.136Z,1000.00
2023-04-07T06:46:33.131Z,1000.00
2023-04-07T06:47:33.118Z,1000.00
2023-04-07T06:48:33.219Z,1000.00
2023-04-07T06:49:34.267Z,1000.00
2023-04-07T06:50:33.287Z,1000.00
2023-04-07T06:51:34.130Z,1000.00
2023-04-07T06:52:33.429Z,1000.00
2023-04-07T06:53:33.394Z,1000.00
2023-04-07T06:54:33.415Z,1000.00
2023-04-07T06:55:33.479Z,1000.00
2023-04-07T06:56:34.163Z,1000.00
2023-04-07T06:57:33.516Z,1000.00
2023-04-07T06:58:36.203Z,1000.00
2023-04-07T06:59:33.554Z,1000.00
2023-04-07T07:00:34.142Z,1000.00
2023-04-07T07:01:33.647Z,1000.00
2023-04-07T07:02:33.667Z,1000.00
2023-04-07T07:03:33.596Z,1000.00
2023-04-07T07:04:33.699Z,911.71
2023-04-07T07:05:33.576Z,779.65
2023-04-07T07:06:33.530Z,226.14
2023-04-07T07:07:33.497Z,78.93
2023-04-07T07:08:33.567Z,60.12
2023-04-07T07:09:33.534Z,36.58
2023-04-07T07:10:33.558Z,11.06
2023-04-07T07:11:33.472Z,5.11
2023-04-07T07:12:34.159Z,7.52
2023-04-07T07:13:33.507Z,7.84
2023-04-07T07:14:34.197Z,11.40
2023-04-07T07:15:33.620Z,14.65
2023-04-07T07:16:34.176Z,9.03
2023-04-07T07:17:33.488Z,8.56
2023-04-07T07:18:33.452Z,16.70
2023-04-07T07:19:33.427Z,19.46
2023-04-07T07:20:33.488Z,27.58
2023-04-07T07:21:33.419Z,114.80
2023-04-07T07:22:33.427Z,1000.00
2023-04-07T07:23:33.498Z,1000.00
2023-04-07T07:24:33.469Z,589.26
2023-04-07T07:25:33.685Z,238.79
2023-04-07T07:26:34.211Z,49.82
2023-04-07T07:27:33.454Z,21.22
2023-04-07T07:28:34.151Z,2.80
2023-04-07T07:29:33.401Z,0.72
2023-04-07T07:30:33.367Z,0.48
2023-04-07T07:31:33.385Z,0.56
2023-04-07T07:32:33.404Z,0.61
2023-04-07T07:33:33.370Z,0.67
2023-04-07T07:34:33.434Z,0.68
2023-04-07T07:35:33.306Z,0.40
2023-04-07T07:36:33.788Z,0.40
2023-04-07T07:37:33.436Z,0.34
2023-04-07T07:38:35.156Z,0.34
2023-04-07T07:39:33.375Z,0.40
2023-04-07T07:40:38.156Z,0.58
2023-04-07T07:41:33.279Z,0.59
2023-04-07T07:42:33.284Z,0.63
2023-04-07T07:43:33.346Z,0.82
2023-04-07T07:44:33.269Z,1.10
2023-04-07T07:45:33.765Z,27.86
2023-04-07T07:46:33.258Z,1000.00
2023-04-07T07:47:33.309Z,12.47
2023-04-07T07:48:33.356Z,2.07
2023-04-07T07:49:33.222Z,0.94
2023-04-07T07:50:33.292Z,1.07
2023-04-07T07:51:33.251Z,2.29
2023-04-07T07:52:33.237Z,14.83
2023-04-07T07:53:33.341Z,487.01
2023-04-07T07:54:33.269Z,1000.00
2023-04-07T07:55:34.192Z,948.69
2023-04-07T07:56:33.349Z,1000.00
2023-04-07T07:57:34.185Z,331.31
2023-04-07T07:58:33.385Z,11.21
2023-04-07T07:59:33.558Z,8.19
2023-04-07T08:00:33.498Z,15.13
2023-04-07T08:01:33.590Z,271.74
2023-04-07T08:02:33.653Z,988.26
2023-04-07T08:03:33.763Z,277.66
2023-04-07T08:04:33.710Z,181.98
2023-04-07T08:05:34.768Z,23.79
2023-04-07T08:06:33.723Z,3.12
2023-04-07T08:07:33.770Z,1.16
2023-04-07T08:08:33.740Z,0.64
2023-04-07T08:09:33.811Z,0.34
2023-04-07T08:10:33.798Z,0.44
2023-04-07T08:11:33.786Z,0.34
2023-04-07T08:12:33.798Z,0.41
2023-04-07T08:13:33.863Z,0.64
2023-04-07T08:14:33.959Z,1.24
2023-04-07T08:15:33.953Z,6.30
2023-04-07T08:16:34.067Z,12.32
2023-04-07T08:17:34.067Z,6.41
2023-04-07T08:18:34.054Z,11.31
2023-04-07T08:19:34.746Z,5.21
2023-04-07T08:20:34.196Z,3.27
2023-04-07T08:21:34.169Z,3.79
2023-04-07T08:22:34.207Z,5.03
2023-04-07T08:23:34.218Z,1.92
2023-04-07T08:24:34.413Z,1.42
2023-04-07T08:25:34.306Z,1.87
2023-04-07T08:26:34.307Z,3.29
2023-04-07T08:27:34.345Z,5.40
2023-04-07T08:28:34.400Z,3.69
2023-04-07T08:29:35.176Z,9.00
2023-04-07T08:30:34.523Z,1.07
2023-04-07T08:31:34.565Z,0.40
2023-04-07T08:32:34.617Z,0.42
2023-04-07T08:33:34.801Z,0.57
2023-04-07T08:34:34.765Z,1.32
2023-04-07T08:35:34.713Z,2.34
2023-04-07T08:36:35.740Z,2.91
2023-04-07T08:37:34.772Z,10.44
2023-04-07T08:38:34.806Z,7.84
2023-04-07T08:39:34.862Z,3.97
2023-04-07T08:40:34.895Z,1.80
2023-04-07T08:41:34.904Z,3.18
2023-04-07T08:42:34.979Z,2.84
2023-04-07T08:43:34.950Z,6.26
2023-04-07T08:44:35.006Z,8.43
2023-04-07T08:45:34.999Z,5.59
2023-04-07T08:46:34.996Z,2.45
2023-04-07T08:47:35.080Z,2.52
2023-04-07T08:48:35.061Z,0.73
2023-04-07T08:49:35.092Z,4.32
2023-04-07T08:50:35.245Z,5.93
2023-04-07T08:51:35.149Z,1.10
2023-04-07T08:52:35.188Z,0.94
2023-04-07T08:53:35.155Z,1.73
2023-04-07T08:54:35.192Z,1.31
2023-04-07T08:55:35.187Z,0.71
2023-04-07T08:56:38.179Z,0.52
2023-04-07T08:57:35.204Z,0.65
2023-04-07T08:58:35.198Z,3.46
2023-04-07T08:59:35.180Z,1.23
2023-04-07T09:00:35.839Z,0.34
2023-04-07T09:01:35.615Z,0.34
2023-04-07T09:02:35.565Z,0.34
2023-04-07T09:03:35.270Z,0.34
2023-04-07T09:04:35.157Z,0.34
2023-04-07T09:05:35.121Z,0.47
2023-04-07T09:06:35.129Z,3.66
2023-04-07T09:07:35.083Z,2.91
2023-04-07T09:08:35.135Z,2.92
2023-04-07T09:09:35.115Z,2.04
2023-04-07T09:10:35.095Z,0.63
2023-04-07T09:11:35.212Z,0.34
2023-04-07T09:12:35.103Z,0.44
2023-04-07T09:13:35.063Z,0.88
2023-04-07T09:14:35.011Z,1.89
2023-04-07T09:15:36.704Z,4.39
2023-04-07T09:16:35.055Z,0.80
2023-04-07T09:17:35.082Z,0.81
2023-04-07T09:18:35.004Z,1.39
2023-04-07T09:19:35.054Z,0.77
2023-04-07T09:20:35.019Z,1.96
2023-04-07T09:21:35.755Z,0.78
2023-04-07T09:22:35.031Z,2.85
2023-04-07T09:23:35.006Z,3.37
2023-04-07T09:24:34.965Z,0.74
2023-04-07T09:25:35.086Z,1.16
2023-04-07T09:26:35.706Z,5.41
2023-04-07T09:27:34.955Z,0.73
2023-04-07T09:28:35.052Z,0.43
2023-04-07T09:29:34.941Z,0.39
2023-04-07T09:30:34.967Z,0.74
2023-04-07T09:31:34.979Z,0.57
2023-04-07T09:32:34.956Z,0.37
2023-04-07T09:33:34.980Z,0.67
2023-04-07T09:34:34.945Z,1.63
2023-04-07T09:35:41.693Z,2.06
2023-04-07T09:36:34.943Z,0.34
2023-04-07T09:37:34.906Z,0.34
2023-04-07T09:38:36.719Z,0.34
2023-04-07T09:39:35.774Z,2.26
2023-04-07T09:40:34.920Z,2.13
2023-04-07T09:41:35.014Z,0.50
2023-04-07T09:42:34.913Z,0.34
2023-04-07T09:43:35.674Z,0.92
2023-04-07T09:44:34.876Z,1.00
2023-04-07T09:45:36.170Z,3.75
2023-04-07T09:46:34.859Z,4.84
2023-04-07T09:47:35.738Z,10.98
2023-04-07T09:48:34.786Z,4.30
2023-04-07T09:49:36.671Z,3.13
2023-04-07T09:50:34.835Z,2.13
2023-04-07T09:51:34.810Z,1.85
2023-04-07T09:52:34.881Z,2.26
2023-04-07T09:53:34.891Z,0.95
2023-04-07T09:54:35.262Z,0.58
2023-04-07T09:55:34.970Z,0.43
2023-04-07T09:56:35.715Z,1.81
2023-04-07T09:57:35.071Z,2.66
2023-04-07T09:58:36.778Z,1.21
2023-04-07T09:59:35.155Z,1.28
2023-04-07T10:00:35.115Z,1.29
2023-04-07T10:01:35.165Z,1.67
2023-04-07T10:02:36.807Z,0.78
2023-04-07T10:03:35.808Z,2.32
2023-04-07T10:04:35.242Z,0.98
2023-04-07T10:05:35.241Z,2.73
2023-04-07T10:06:35.283Z,0.87
2023-04-07T10:07:35.260Z,1.49
2023-04-07T10:08:35.347Z,2.54
2023-04-07T10:09:35.317Z,3.60
2023-04-07T10:10:35.389Z,1.04
2023-04-07T10:11:35.385Z,0.91
2023-04-07T10:12:35.358Z,0.69
2023-04-07T10:13:35.388Z,0.54
2023-04-07T10:14:35.451Z,0.43
2023-04-07T10:15:35.441Z,0.34
2023-04-07T10:16:35.582Z,0.58
2023-04-07T10:17:35.583Z,0.84
2023-04-07T10:18:35.631Z,0.47
2023-04-07T10:19:35.756Z,0.54
2023-04-07T10:20:35.669Z,0.57
2023-04-07T10:21:36.067Z,0.34
2023-04-07T10:22:35.732Z,0.34
2023-04-07T10:23:36.701Z,0.42
2023-04-07T10:24:35.874Z,0.79
2023-04-07T10:25:35.833Z,0.88
2023-04-07T10:26:35.884Z,0.43
2023-04-07T10:27:36.161Z,0.41
2023-04-07T10:28:35.898Z,0.90
2023-04-07T10:29:35.985Z,1.48
2023-04-07T10:30:36.902Z,3.33
2023-04-07T10:31:37.840Z,3.13
2023-04-07T10:32:36.097Z,1.17
2023-04-07T10:33:35.997Z,1.09
2023-04-07T10:34:36.011Z,5.90
2023-04-07T10:35:36.138Z,29.10
2023-04-07T10:36:36.777Z,19.75
2023-04-07T10:37:36.141Z,26.65
2023-04-07T10:38:36.190Z,22.55
2023-04-07T10:39:36.214Z,11.71
2023-04-07T10:40:36.413Z,10.40
2023-04-07T10:41:37.287Z,22.58
2023-04-07T10:42:36.415Z,16.01
2023-04-07T10:43:36.334Z,17.10
2023-04-07T10:44:36.445Z,10.67
2023-04-07T10:45:36.443Z,3.01
2023-04-07T10:46:36.579Z,4.98
2023-04-07T10:47:36.630Z,18.07
2023-04-07T10:48:36.491Z,8.93
2023-04-07T10:49:36.516Z,3.97
2023-04-07T10:50:37.318Z,2.71
2023-04-07T10:51:36.587Z,3.32
2023-04-07T10:52:36.697Z,3.67
2023-04-07T10:53:36.671Z,2.93
2023-04-07T10:54:36.691Z,1.84
2023-04-07T10:55:36.722Z,5.52
2023-04-07T10:56:36.699Z,4.12
2023-04-07T10:57:36.751Z,1.45
2023-04-07T10:58:36.764Z,1.87
2023-04-07T10:59:36.835Z,2.80
2023-04-07T11:00:37.802Z,23.35
2023-04-07T11:01:36.975Z,319.23
2023-04-07T11:02:37.164Z,82.91
2023-04-07T11:03:37.061Z,20.82
2023-04-07T11:04:37.101Z,22.64
2023-04-07T11:05:36.999Z,33.22
2023-04-07T11:06:37.048Z,22.41
2023-04-07T11:07:37.156Z,7.43
2023-04-07T11:08:37.095Z,3.54
2023-04-07T11:09:37.126Z,9.88
2023-04-07T11:10:37.296Z,8.34
2023-04-07T11:11:37.220Z,8.25
2023-04-07T11:12:37.260Z,8.48
2023-04-07T11:13:37.299Z,5.66
2023-04-07T11:14:37.358Z,4.56
2023-04-07T11:15:40.236Z,2.54
2023-04-07T11:16:38.208Z,1.24
2023-04-07T11:17:37.365Z,2.42
2023-04-07T11:18:37.307Z,2.06
2023-04-07T11:19:37.277Z,3.00
2023-04-07T11:20:37.388Z,1.55
2023-04-07T11:21:37.386Z,2.35
2023-04-07T11:22:37.282Z,0.79
2023-04-07T11:23:37.248Z,0.41
2023-04-07T11:24:37.279Z,0.71
2023-04-07T11:25:37.269Z,1.33
2023-04-07T11:26:38.322Z,4.41
2023-04-07T11:27:37.225Z,2.36
2023-04-07T11:28:37.307Z,2.28
2023-04-07T11:29:37.218Z,2.60
2023-04-07T11:30:37.225Z,2.57
2023-04-07T11:31:37.231Z,2.16
2023-04-07T11:32:37.230Z,3.94
2023-04-07T11:33:37.179Z,3.45
2023-04-07T11:34:37.203Z,3.25
2023-04-07T11:35:37.190Z,1.41
2023-04-07T11:36:37.191Z,0.69
2023-04-07T11:37:37.165Z,0.48
2023-04-07T11:38:37.175Z,0.58
2023-04-07T11:39:37.137Z,0.84
2023-04-07T11:40:37.276Z,0.81
2023-04-07T11:41:37.135Z,0.95
2023-04-07T11:42:37.150Z,2.31
2023-04-07T11:43:37.110Z,1.52
2023-04-07T11:44:37.116Z,0.64
2023-04-07T11:45:37.111Z,0.44
2023-04-07T11:46:37.173Z,0.59
2023-04-07T11:47:37.185Z,1.81
2023-04-07T11:48:37.720Z,7.88
2023-04-07T11:49:37.078Z,4.16
2023-04-07T11:50:37.147Z,1.59
2023-04-07T11:51:37.741Z,1.22
2023-04-07T11:52:37.181Z,1.97
2023-04-07T11:53:37.195Z,0.66
2023-04-07T11:54:37.221Z,0.40
2023-04-07T11:55:38.724Z,0.62
2023-04-07T11:56:38.286Z,1.35
2023-04-07T11:57:37.260Z,3.39
2023-04-07T11:58:37.260Z,1.60
2023-04-07T11:59:37.266Z,3.42
2023-04-07T12:00:37.397Z,2.37
2023-04-07T12:01:37.387Z,3.93
2023-04-07T12:02:37.665Z,15.96
2023-04-07T12:03:38.545Z,17.77
2023-04-07T12:04:37.590Z,35.25
2023-04-07T12:05:37.579Z,4.88
2023-04-07T12:06:37.557Z,2.72
2023-04-07T12:07:37.525Z,1.71
2023-04-07T12:08:37.526Z,2.16
2023-04-07T12:09:37.713Z,32.99
2023-04-07T12:10:37.565Z,66.97
2023-04-07T12:11:40.249Z,25.28
2023-04-07T12:12:37.599Z,29.55
2023-04-07T12:13:37.570Z,9.49
2023-04-07T12:14:37.539Z,7.10
2023-04-07T12:15:37.587Z,4.03
2023-04-07T12:16:37.834Z,4.91
2023-04-07T12:17:37.574Z,5.51
2023-04-07T12:18:37.565Z,2.54
2023-04-07T12:19:37.580Z,6.42
2023-04-07T12:20:37.832Z,6.02
2023-04-07T12:21:37.510Z,4.08
2023-04-07T12:22:37.480Z,3.35
2023-04-07T12:23:37.541Z,9.73
2023-04-07T12:24:37.599Z,3.66
2023-04-07T12:25:37.543Z,2.96
2023-04-07T12:26:37.555Z,4.45
2023-04-07T12:27:43.224Z,3.62
2023-04-07T12:28:38.500Z,2.35
2023-04-07T12:29:37.457Z,1.50
2023-04-07T12:30:37.549Z,0.79
2023-04-07T12:31:37.540Z,0.79
2023-04-07T12:32:37.490Z,0.89
2023-04-07T12:33:37.428Z,1.44
2023-04-07T12:34:37.525Z,1.45
2023-04-07T12:35:37.457Z,4.47
2023-04-07T12:36:37.834Z,16.93
2023-04-07T12:37:37.408Z,9.45
2023-04-07T12:38:37.439Z,2.34
2023-04-07T12:39:37.411Z,2.23
2023-04-07T12:40:37.408Z,1.45
2023-04-07T12:41:37.377Z,0.75
2023-04-07T12:42:37.507Z,0.79
2023-04-07T12:43:37.479Z,0.72
2023-04-07T12:44:37.452Z,0.47
2023-04-07T12:45:37.405Z,0.37
2023-04-07T12:46:37.744Z,0.34
2023-04-07T12:47:37.433Z,0.50
2023-04-07T12:48:37.450Z,2.85
2023-04-07T12:49:37.416Z,3.48
2023-04-07T12:50:37.601Z,1.41