createdAt,value
2022-10-07T00:02:35.473Z,5.15
2022-10-07T00:05:03.756Z,7.80
2022-10-07T00:10:41.774Z,6.80
2022-10-07T00:13:12.413Z,8.98
2022-10-07T00:15:40.560Z,10.15
2022-10-07T00:18:08.923Z,6.15
2022-10-07T00:20:40.823Z,4.50
2022-10-07T00:23:09.705Z,8.52
2022-10-07T00:25:38.471Z,6.28
2022-10-07T00:28:25.892Z,5.82
2022-10-07T00:31:04.715Z,9.63
2022-10-07T00:33:35.394Z,9.23
2022-10-07T00:36:18.069Z,15.07
2022-10-07T00:38:51.051Z,10.98
2022-10-07T00:41:21.978Z,10.82
2022-10-07T00:43:50.452Z,14.82
2022-10-07T00:46:37.186Z,11.88
2022-10-07T00:49:33.076Z,9.63
2022-10-07T00:52:01.466Z,14.25
2022-10-07T00:54:29.494Z,8.43
2022-10-07T00:56:59.497Z,10.88
2022-10-07T00:59:28.099Z,7.60
2022-10-07T01:01:56.213Z,10.02
2022-10-07T01:04:24.366Z,5.93
2022-10-07T01:06:52.795Z,9.68
2022-10-07T01:09:21.812Z,8.57
2022-10-07T01:12:18.910Z,4.55
2022-10-07T01:15:10.687Z,8.68
2022-10-07T01:17:47.065Z,8.50
2022-10-07T01:20:36.533Z,7.93
2022-10-07T01:24:05.198Z,6.75
2022-10-07T01:26:45.147Z,6.65
2022-10-07T01:29:30.788Z,11.07
2022-10-07T01:32:12.965Z,9.88
2022-10-07T01:34:43.477Z,11.23
2022-10-07T01:37:15.673Z,9.07
2022-10-07T01:39:51.969Z,9.77
2022-10-07T01:42:21.620Z,9.57
2022-10-07T01:45:12.377Z,6.03
2022-10-07T01:47:41.150Z,6.45
2022-10-07T01:50:17.253Z,12.98
2022-10-07T01:53:21.906Z,8.60
2022-10-07T01:56:12.698Z,7.53
2022-10-07T01:59:08.039Z,9.25
2022-10-07T02:01:47.301Z,7.72
2022-10-07T02:04:59.516Z,12.13
2022-10-07T02:07:46.334Z,6.35
2022-10-07T02:14:01.703Z,5.65
2022-10-07T02:16:49.718Z,11.95
2022-10-07T02:22:09.606Z,11.95
2022-10-07T02:24:39.750Z,4.28
2022-10-07T02:29:47.650Z,11.02
2022-10-07T02:32:20.981Z,12.27
2022-10-07T02:34:56.359Z,10.02
2022-10-07T02:37:28.556Z,7.70
2022-10-07T02:39:57.757Z,10.68
2022-10-07T02:42:36.989Z,6.53
2022-10-07T02:45:43.712Z,10.35
2022-10-07T02:48:19.220Z,10.85
2022-10-07T02:50:52.396Z,10.57
2022-10-07T02:53:22.934Z,9.18
2022-10-07T02:56:10.606Z,8.25
2022-10-07T02:58:46.048Z,5.32
2022-10-07T03:01:20.771Z,9.07
2022-10-07T03:03:49.061Z,11.00
2022-10-07T03:06:19.484Z,9.68
2022-10-07T03:08:48.403Z,11.52
2022-10-07T03:11:16.918Z,13.57
2022-10-07T03:13:45.902Z,10.82
2022-10-07T03:18:59.344Z,7.57
2022-10-07T03:21:34.641Z,9.10
2022-10-07T03:24:05.386Z,7.43
2022-10-07T03:26:40.106Z,10.88
2022-10-07T03:29:10.465Z,11.93
2022-10-07T03:31:39.624Z,6.95
2022-10-07T03:34:08.847Z,8.23
2022-10-07T03:36:38.493Z,8.35
2022-10-07T03:39:08.679Z,8.32
2022-10-07T03:41:37.980Z,10.45
2022-10-07T03:44:07.002Z,13.52
2022-10-07T03:46:35.378Z,13.02
2022-10-07T03:49:03.709Z,12.23
2022-10-07T03:51:32.611Z,7.68
2022-10-07T03:54:02.229Z,8.27
2022-10-07T03:56:33.627Z,8.18
2022-10-07T03:59:20.316Z,13.02
2022-10-07T04:01:49.763Z,7.95
2022-10-07T04:04:18.601Z,8.55
2022-10-07T04:06:46.978Z,9.80
2022-10-07T04:09:16.188Z,10.90
2022-10-07T04:11:44.998Z,10.18
2022-10-07T04:14:32.290Z,9.90
2022-10-07T04:17:00.511Z,10.65
2022-10-07T04:19:29.147Z,8.60
2022-10-07T04:21:57.433Z,12.32
2022-10-07T04:24:25.615Z,13.85
2022-10-07T04:26:53.706Z,13.85
2022-10-07T04:29:21.805Z,9.70
2022-10-07T04:31:50.073Z,7.90
2022-10-07T04:34:18.494Z,14.38
2022-10-07T04:36:46.474Z,15.90
2022-10-07T04:39:16.578Z,9.32
2022-10-07T04:41:52.317Z,11.40
2022-10-07T04:44:24.768Z,23.95
2022-10-07T04:47:00.422Z,13.32
2022-10-07T04:49:31.035Z,15.30
2022-10-07T04:52:00.892Z,15.65
2022-10-07T04:54:34.440Z,17.00
2022-10-07T04:57:02.423Z,12.30
2022-10-07T04:59:31.654Z,12.65
2022-10-07T05:02:00.403Z,12.40
2022-10-07T05:04:30.208Z,17.80
2022-10-07T05:06:59.682Z,17.15
2022-10-07T05:09:28.990Z,12.38
2022-10-07T05:11:57.684Z,8.18
2022-10-07T05:14:26.311Z,11.25
2022-10-07T05:16:56.572Z,16.08
2022-10-07T05:21:56.492Z,12.48
2022-10-07T05:24:26.282Z,15.10
2022-10-07T05:26:54.906Z,20.25
2022-10-07T05:29:22.908Z,16.73
2022-10-07T05:31:53.283Z,11.23
2022-10-07T05:34:24.977Z,10.57
2022-10-07T05:36:54.910Z,10.07
2022-10-07T05:39:24.048Z,13.65
2022-10-07T05:41:56.215Z,14.75
2022-10-07T05:44:29.762Z,14.55
2022-10-07T05:46:59.231Z,14.65
2022-10-07T05:49:46.213Z,12.18
2022-10-07T05:52:14.686Z,20.30
2022-10-07T05:54:44.690Z,15.82
2022-10-07T05:57:13.933Z,11.77
2022-10-07T05:59:43.672Z,17.65
2022-10-07T06:02:17.283Z,10.85
2022-10-07T06:04:49.595Z,9.63
2022-10-07T06:07:22.021Z,14.30
2022-10-07T06:10:12.367Z,17.27
2022-10-07T06:12:59.736Z,14.80
2022-10-07T06:15:30.077Z,12.15
2022-10-07T06:17:58.015Z,13.15
2022-10-07T06:20:26.201Z,15.75
2022-10-07T06:22:57.446Z,14.02
2022-10-07T06:25:26.952Z,12.27
2022-10-07T06:27:58.682Z,15.57
2022-10-07T06:30:29.606Z,16.45
2022-10-07T06:33:00.180Z,12.52
2022-10-07T06:35:46.858Z,13.52
2022-10-07T06:38:15.511Z,11.90
2022-10-07T06:40:44.309Z,11.57
2022-10-07T06:43:12.598Z,17.35
2022-10-07T06:45:47.718Z,21.23
2022-10-07T06:48:16.716Z,18.02
2022-10-07T06:50:52.550Z,18.90
2022-10-07T06:53:21.750Z,14.27
2022-10-07T06:55:54.857Z,13.80
2022-10-07T06:58:41.386Z,22.13
2022-10-07T07:01:10.667Z,19.33
2022-10-07T07:03:39.275Z,20.85
2022-10-07T07:06:09.395Z,20.10
2022-10-07T07:08:41.426Z,14.80
2022-10-07T07:11:30.693Z,17.67
2022-10-07T07:14:03.871Z,15.88
2022-10-07T07:16:32.672Z,19.17
2022-10-07T07:19:04.321Z,16.92
2022-10-07T07:21:36.258Z,12.70
2022-10-07T07:24:04.684Z,20.50
2022-10-07T07:26:33.996Z,11.93
2022-10-07T07:29:05.824Z,19.35
2022-10-07T07:31:39.918Z,17.55
2022-10-07T07:34:11.799Z,13.27
2022-10-07T07:36:51.444Z,16.48
2022-10-07T07:39:21.864Z,19.00
2022-10-07T07:42:19.176Z,21.45
2022-10-07T07:44:49.049Z,16.50
2022-10-07T07:47:19.111Z,21.67
2022-10-07T07:49:50.485Z,19.25
2022-10-07T07:52:25.861Z,18.45
2022-10-07T07:54:59.244Z,11.23
2022-10-07T07:57:28.385Z,26.45
2022-10-07T07:59:58.879Z,18.63
2022-10-07T08:02:28.046Z,21.10
2022-10-07T08:04:56.102Z,17.00
2022-10-07T08:07:26.564Z,25.63
2022-10-07T08:09:54.593Z,14.35
2022-10-07T08:12:23.707Z,21.73
2022-10-07T08:14:54.097Z,18.80
2022-10-07T08:17:22.739Z,16.00
2022-10-07T08:19:50.945Z,25.38
2022-10-07T08:22:19.831Z,18.95
2022-10-07T08:24:53.284Z,19.88
2022-10-07T08:27:23.325Z,21.35
2022-10-07T08:29:51.459Z,21.42
2022-10-07T08:32:19.463Z,15.70
2022-10-07T08:34:47.461Z,16.20
2022-10-07T08:37:15.511Z,21.75
2022-10-07T08:39:43.528Z,19.98
2022-10-07T08:42:37.325Z,27.30
2022-10-07T08:45:10.553Z,21.17
2022-10-07T08:47:47.066Z,13.52
2022-10-07T08:50:22.956Z,22.85
2022-10-07T08:52:58.358Z,17.98
2022-10-07T08:55:46.625Z,20.60
2022-10-07T08:58:54.867Z,23.75
2022-10-07T09:01:34.388Z,22.95
2022-10-07T09:04:11.066Z,24.27
2022-10-07T09:07:02.972Z,17.08
2022-10-07T09:09:56.722Z,22.27
2022-10-07T09:12:34.960Z,18.40
2022-10-07T09:15:05.776Z,18.00
2022-10-07T09:17:40.431Z,21.52
2022-10-07T09:20:18.497Z,22.25
2022-10-07T09:22:52.649Z,21.42
2022-10-07T09:25:22.107Z,23.95
2022-10-07T09:27:51.948Z,25.80
2022-10-07T09:30:21.515Z,20.40
2022-10-07T09:32:54.566Z,22.23
2022-10-07T09:35:41.904Z,17.55
2022-10-07T09:38:10.250Z,26.40
2022-10-07T09:41:01.499Z,19.52
2022-10-07T09:43:33.838Z,27.13
2022-10-07T09:46:02.477Z,25.58
2022-10-07T09:48:34.571Z,29.45
2022-10-07T09:51:35.472Z,26.52
2022-10-07T09:54:18.829Z,23.50
2022-10-07T09:56:47.987Z,24.70
2022-10-07T09:59:23.215Z,23.45
2022-10-07T10:02:14.379Z,22.30
2022-10-07T10:04:53.913Z,28.27
2022-10-07T10:07:21.952Z,20.85
2022-10-07T10:09:55.090Z,22.45
2022-10-07T10:12:27.450Z,19.92
2022-10-07T10:15:00.186Z,23.10
2022-10-07T10:17:31.107Z,23.40
2022-10-07T10:20:25.077Z,25.00
2022-10-07T10:22:53.622Z,24.30
2022-10-07T10:26:05.950Z,24.75
2022-10-07T10:28:52.746Z,22.67
2022-10-07T10:31:38.752Z,22.92
2022-10-07T10:34:25.074Z,27.08
2022-10-07T10:37:34.808Z,20.45
2022-10-07T10:40:10.057Z,23.77
2022-10-07T10:42:48.690Z,21.65
2022-10-07T10:46:11.070Z,22.95
2022-10-07T10:48:54.419Z,28.65
2022-10-07T10:51:43.968Z,25.15
2022-10-07T10:54:28.047Z,25.70
2022-10-07T10:57:15.135Z,26.75
2022-10-07T10:59:56.338Z,26.40
2022-10-07T11:02:43.899Z,26.02
2022-10-07T11:05:17.647Z,23.33
2022-10-07T11:08:08.714Z,21.30
2022-10-07T11:10:47.764Z,20.50
2022-10-07T11:13:39.189Z,25.10
2022-10-07T11:16:15.007Z,27.52
2022-10-07T11:18:53.200Z,23.15
2022-10-07T11:21:26.658Z,21.70
2022-10-07T11:24:10.505Z,18.58
2022-10-07T11:26:44.197Z,20.02
2022-10-07T11:29:46.412Z,21.67
2022-10-07T11:32:20.808Z,25.42
2022-10-07T11:35:00.103Z,25.42
2022-10-07T11:37:40.437Z,27.10
2022-10-07T11:40:09.250Z,26.33
2022-10-07T11:42:45.977Z,24.98
2022-10-07T11:47:56.539Z,26.35
2022-10-07T11:50:31.699Z,27.50
2022-10-07T11:53:27.930Z,20.25
2022-10-07T11:56:00.523Z,24.60
2022-10-07T11:58:34.741Z,22.65
2022-10-07T12:01:29.121Z,26.48
2022-10-07T12:04:15.841Z,24.48
2022-10-07T12:07:21.266Z,23.55
2022-10-07T12:10:23.573Z,19.73
2022-10-07T12:12:57.073Z,22.95
2022-10-07T12:15:40.496Z,25.77
2022-10-07T12:18:10.841Z,17.65
2022-10-07T12:20:52.942Z,21.13
2022-10-07T12:23:41.011Z,26.38
2022-10-07T12:26:31.326Z,27.33
2022-10-07T12:28:59.773Z,25.80
2022-10-07T12:31:46.495Z,22.92
2022-10-07T12:34:28.285Z,20.95
2022-10-07T12:37:34.864Z,35.65
2022-10-07T12:40:15.031Z,30.73
2022-10-07T12:42:52.070Z,21.70
2022-10-07T12:45:22.344Z,37.55
2022-10-07T12:47:55.366Z,24.90
2022-10-07T12:50:25.685Z,26.33
2022-10-07T12:52:56.821Z,20.67
2022-10-07T12:55:34.290Z,18.15
2022-10-07T12:58:27.914Z,27.02
2022-10-07T13:01:34.417Z,26.55
2022-10-07T13:04:23.837Z,27.63
2022-10-07T13:07:21.206Z,28.52
2022-10-07T13:10:26.703Z,26.05
2022-10-07T13:12:59.110Z,24.77
2022-10-07T13:15:31.705Z,28.08
2022-10-07T13:18:15.796Z,31.85
2022-10-07T13:21:05.833Z,28.23
2022-10-07T13:23:34.453Z,22.33
2022-10-07T13:26:03.801Z,21.02
2022-10-07T13:28:45.585Z,23.63
2022-10-07T13:31:23.311Z,30.50
2022-10-07T13:33:52.686Z,29.33
2022-10-07T13:36:25.574Z,24.73
2022-10-07T13:39:14.976Z,28.15
2022-10-07T13:41:48.203Z,25.63
2022-10-07T13:44:20.269Z,28.73
2022-10-07T13:46:57.460Z,26.85
2022-10-07T13:49:29.228Z,27.13
2022-10-07T13:51:59.829Z,28.52
2022-10-07T13:54:32.299Z,28.38
2022-10-07T13:57:03.348Z,28.23
2022-10-07T14:02:05.049Z,24.02
2022-10-07T14:04:36.158Z,28.75
2022-10-07T14:07:22.923Z,27.00
2022-10-07T14:09:59.360Z,25.63
2022-10-07T14:12:34.112Z,31.33
2022-10-07T14:15:24.794Z,26.95
2022-10-07T14:18:00.655Z,33.72
2022-10-07T14:20:30.316Z,18.80
2022-10-07T14:23:01.421Z,22.50
2022-10-07T14:27:59.064Z,26.73
2022-10-07T14:30:57.393Z,31.33
2022-10-07T14:34:18.958Z,23.23
2022-10-07T14:37:10.930Z,25.42
2022-10-07T14:39:45.120Z,23.30
2022-10-07T14:42:18.409Z,23.38
2022-10-07T14:44:47.312Z,25.05
2022-10-07T14:47:21.133Z,30.98
2022-10-07T14:49:49.469Z,27.45
2022-10-07T14:52:31.774Z,24.45
2022-10-07T14:55:02.879Z,23.83
2022-10-07T14:57:31.408Z,30.98
2022-10-07T14:59:59.418Z,34.25
2022-10-07T15:02:27.737Z,33.05
2022-10-07T15:04:55.775Z,26.58
2022-10-07T15:07:23.779Z,24.92
2022-10-07T15:09:51.759Z,27.73
2022-10-07T15:12:19.735Z,30.75
2022-10-07T15:17:33.229Z,16.45
2022-10-07T15:20:01.186Z,29.40
2022-10-07T15:22:30.770Z,25.35
2022-10-07T15:27:44.681Z,26.73
2022-10-07T15:30:13.322Z,33.65
2022-10-07T15:33:00.578Z,25.55
2022-10-07T15:35:28.544Z,24.40
2022-10-07T15:37:56.395Z,33.97
2022-10-07T15:40:53.748Z,34.63
2022-10-07T15:43:21.836Z,27.45
2022-10-07T15:45:51.220Z,27.15
2022-10-07T15:48:23.509Z,30.10
2022-10-07T15:50:54.147Z,21.25
2022-10-07T15:53:23.288Z,30.23
2022-10-07T15:55:55.334Z,25.15
2022-10-07T15:58:25.416Z,29.65
2022-10-07T16:01:12.811Z,33.88
2022-10-07T16:03:43.936Z,31.15
2022-10-07T16:06:21.699Z,27.85
2022-10-07T16:08:51.391Z,32.97
2022-10-07T16:11:19.556Z,27.45
2022-10-07T16:13:48.623Z,37.30
2022-10-07T16:16:24.560Z,31.45
2022-10-07T16:18:54.600Z,28.83
2022-10-07T16:21:30.777Z,26.42
2022-10-07T16:24:03.556Z,36.65
2022-10-07T16:26:34.031Z,37.60
2022-10-07T16:29:21.992Z,24.63
2022-10-07T16:31:57.159Z,30.02
2022-10-07T16:34:45.601Z,30.13
2022-10-07T16:37:14.378Z,29.40
2022-10-07T16:39:42.304Z,23.48
2022-10-07T16:42:10.607Z,27.92
2022-10-07T16:44:38.973Z,36.17
2022-10-07T16:47:07.063Z,42.40
2022-10-07T16:49:36.663Z,25.52
2022-10-07T16:52:04.760Z,24.40
2022-10-07T16:54:35.579Z,28.80
2022-10-07T16:57:03.758Z,30.00
2022-10-07T16:59:31.712Z,31.02
2022-10-07T17:02:02.759Z,32.42
2022-10-07T17:04:30.785Z,26.40
2022-10-07T17:06:58.852Z,26.08
2022-10-07T17:09:27.038Z,28.80
2022-10-07T17:11:57.018Z,23.02
2022-10-07T17:14:25.278Z,31.88
2022-10-07T17:16:57.211Z,34.70
2022-10-07T17:19:28.396Z,23.67
2022-10-07T17:21:58.761Z,29.95
2022-10-07T17:24:27.305Z,24.67
2022-10-07T17:26:55.638Z,24.92
2022-10-07T17:29:26.535Z,28.65
2022-10-07T17:32:12.874Z,31.33
2022-10-07T17:34:44.618Z,23.92
2022-10-07T17:37:13.852Z,24.13
2022-10-07T17:39:41.788Z,29.30
2022-10-07T17:42:09.674Z,27.35
2022-10-07T17:44:37.632Z,29.45
2022-10-07T17:47:24.258Z,27.90
2022-10-07T17:49:54.497Z,27.30
2022-10-07T17:52:27.154Z,28.33
2022-10-07T17:54:56.966Z,27.35
2022-10-07T17:57:25.645Z,25.77
2022-10-07T17:59:53.664Z,24.80
2022-10-07T18:02:40.293Z,23.80
2022-10-07T18:05:08.630Z,30.95
2022-10-07T18:07:36.892Z,37.00
2022-10-07T18:10:05.181Z,21.83
2022-10-07T18:12:51.568Z,19.33
2022-10-07T18:15:22.595Z,27.67
2022-10-07T18:20:38.523Z,30.10
2022-10-07T18:23:06.505Z,24.65
2022-10-07T18:25:35.728Z,31.88
2022-10-07T18:28:22.594Z,23.30
2022-10-07T18:30:50.712Z,26.40
2022-10-07T18:33:18.745Z,22.55
2022-10-07T18:36:11.436Z,20.95
2022-10-07T18:38:41.914Z,26.25
2022-10-07T18:41:18.486Z,21.33
2022-10-07T18:43:46.569Z,23.25
2022-10-07T18:46:17.454Z,25.33
2022-10-07T18:48:48.309Z,32.25
2022-10-07T18:51:35.862Z,30.30
2022-10-07T18:54:04.026Z,23.25
2022-10-07T18:56:33.323Z,21.73
2022-10-07T18:59:05.103Z,23.52
2022-10-07T19:01:33.329Z,25.13
2022-10-07T19:04:03.430Z,34.50
2022-10-07T19:06:34.892Z,33.65
2022-10-07T19:09:06.746Z,33.13
2022-10-07T19:11:35.423Z,22.98
2022-10-07T19:14:04.157Z,28.10
2022-10-07T19:16:35.337Z,27.60
2022-10-07T19:19:06.698Z,23.63
2022-10-07T19:21:36.123Z,24.65
2022-10-07T19:24:04.901Z,28.30
2022-10-07T19:26:35.679Z,23.45
2022-10-07T19:29:05.249Z,34.30
2022-10-07T19:31:40.610Z,27.52
2022-10-07T19:34:12.074Z,22.50
2022-10-07T19:36:42.629Z,38.10
2022-10-07T19:39:11.035Z,20.33
2022-10-07T19:41:39.136Z,33.30
2022-10-07T19:44:07.307Z,30.70
2022-10-07T19:46:35.320Z,28.55
2022-10-07T19:49:03.326Z,25.08
2022-10-07T19:51:32.577Z,27.60
2022-10-07T19:54:02.749Z,26.65
2022-10-07T19:56:38.066Z,30.73
2022-10-07T19:59:12.315Z,27.35
2022-10-07T20:01:45.597Z,24.35
2022-10-07T20:04:15.964Z,31.80
2022-10-07T20:06:44.609Z,29.58
2022-10-07T20:09:15.630Z,25.73
2022-10-07T20:11:44.470Z,40.70
2022-10-07T20:14:13.845Z,30.58
2022-10-07T20:16:41.872Z,35.03
2022-10-07T20:19:15.874Z,23.13
2022-10-07T20:21:44.061Z,32.92
2022-10-07T20:24:14.818Z,23.85
2022-10-07T20:26:44.553Z,22.73
2022-10-07T20:29:15.407Z,30.13
2022-10-07T20:31:44.176Z,24.38
2022-10-07T20:34:16.183Z,33.28
2022-10-07T20:36:44.660Z,24.70
2022-10-07T20:39:37.263Z,28.02
2022-10-07T20:42:21.665Z,27.15
2022-10-07T20:44:50.635Z,27.20
2022-10-07T20:47:20.125Z,21.98
2022-10-07T20:49:50.808Z,30.33
2022-10-07T20:52:37.791Z,28.52
2022-10-07T20:55:08.144Z,20.80
2022-10-07T20:57:38.244Z,21.55
2022-10-07T21:00:12.784Z,28.85
2022-10-07T21:02:40.770Z,20.98
2022-10-07T21:05:09.192Z,23.75
2022-10-07T21:07:37.216Z,24.33
2022-10-07T21:10:23.969Z,26.80
2022-10-07T21:12:52.360Z,18.20
2022-10-07T21:15:21.371Z,21.20
2022-10-07T21:17:49.374Z,19.75
2022-10-07T21:20:17.387Z,27.25
2022-10-07T21:22:45.547Z,16.23
2022-10-07T21:25:13.694Z,22.25
2022-10-07T21:27:42.899Z,23.83
2022-10-07T21:30:11.176Z,20.95
2022-10-07T21:32:58.887Z,19.98
2022-10-07T21:35:26.922Z,20.05
2022-10-07T21:38:13.971Z,23.35
2022-10-07T21:40:42.117Z,34.63
2022-10-07T21:43:28.766Z,20.85
2022-10-07T21:46:00.423Z,21.40
2022-10-07T21:48:29.851Z,27.40
2022-10-07T21:51:00.175Z,28.05
2022-10-07T21:56:13.852Z,27.10
2022-10-07T21:58:42.006Z,26.00
2022-10-07T22:01:19.160Z,27.60
2022-10-07T22:03:48.104Z,20.52
2022-10-07T22:06:53.370Z,22.98
2022-10-07T22:09:21.628Z,24.48
2022-10-07T22:14:36.138Z,25.08
2022-10-07T22:17:41.413Z,22.40
2022-10-07T22:20:09.925Z,31.88
2022-10-07T22:22:38.000Z,24.25
2022-10-07T22:25:08.194Z,28.58
2022-10-07T22:28:13.864Z,24.63
2022-10-07T22:30:42.074Z,26.02
2022-10-07T22:33:15.009Z,31.00
2022-10-07T22:35:43.533Z,28.13
2022-10-07T22:38:11.592Z,29.63
2022-10-07T22:40:39.798Z,23.17
2022-10-07T22:43:08.608Z,36.85
2022-10-07T22:48:24.405Z,30.27
2022-10-07T22:50:53.392Z,30.98
2022-10-07T22:53:22.117Z,26.98
2022-10-07T22:55:50.262Z,21.45
2022-10-07T22:58:18.334Z,25.83
2022-10-07T23:00:49.172Z,35.15
2022-10-07T23:03:17.390Z,25.17
2022-10-07T23:05:45.587Z,21.65
2022-10-07T23:08:13.737Z,25.90
2022-10-07T23:10:43.230Z,27.35
2022-10-07T23:13:11.285Z,27.63
2022-10-07T23:16:00.019Z,23.90
2022-10-07T23:18:48.627Z,22.73
2022-10-07T23:21:22.292Z,14.95
2022-10-07T23:24:27.607Z,24.60
2022-10-07T23:30:18.667Z,17.33
2022-10-07T23:32:47.226Z,25.23
2022-10-07T23:38:40.288Z,17.45
2022-10-07T23:41:08.562Z,24.90
2022-10-07T23:43:36.626Z,19.85
2022-10-07T23:46:06.688Z,18.13
2022-10-07T23:48:35.627Z,23.40
2022-10-07T23:51:06.200Z,20.77
2022-10-07T23:53:35.341Z,19.40
2022-10-07T23:56:22.374Z,17.88
2022-10-07T23:58:50.528Z,19.80
