createdAt,value
2019-03-18T00:00:47.135Z,1.60
2019-03-18T00:03:48.694Z,1.63
2019-03-18T00:09:55.444Z,1.63
2019-03-18T00:12:55.779Z,1.70
2019-03-18T00:22:25.988Z,1.83
2019-03-18T00:25:27.713Z,1.67
2019-03-18T00:28:29.239Z,1.13
2019-03-18T00:31:30.468Z,1.63
2019-03-18T00:34:32.065Z,1.47
2019-03-18T00:37:33.335Z,1.70
2019-03-18T00:43:44.811Z,1.77
2019-03-18T00:46:34.410Z,2.00
2019-03-18T00:49:43.239Z,2.07
2019-03-18T00:52:43.463Z,1.80
2019-03-18T00:55:52.742Z,2.07
2019-03-18T00:58:54.246Z,1.90
2019-03-18T01:01:55.096Z,2.13
2019-03-18T01:04:56.383Z,1.90
2019-03-18T01:08:03.397Z,2.23
2019-03-18T01:11:04.945Z,2.20
2019-03-18T01:14:06.479Z,1.83
2019-03-18T01:17:08.506Z,2.37
2019-03-18T01:20:15.922Z,2.33
2019-03-18T01:23:17.868Z,2.13
2019-03-18T01:26:19.438Z,2.50
2019-03-18T01:29:20.851Z,1.97
2019-03-18T01:32:21.836Z,2.23
2019-03-18T01:35:23.672Z,2.00
2019-03-18T01:38:24.520Z,2.00
2019-03-18T01:41:26.428Z,2.67
2019-03-18T01:44:26.425Z,2.20
2019-03-18T01:47:27.265Z,2.70
2019-03-18T01:53:35.640Z,2.57
2019-03-18T01:56:36.423Z,2.30
2019-03-18T01:59:37.813Z,2.60
2019-03-18T02:02:38.920Z,3.40
2019-03-18T02:05:40.488Z,3.00
2019-03-18T02:08:47.473Z,2.90
2019-03-18T02:11:49.109Z,2.50
2019-03-18T02:14:50.145Z,2.80
2019-03-18T02:17:51.775Z,2.33
2019-03-18T02:20:53.937Z,3.00
2019-03-18T02:23:54.808Z,2.43
2019-03-18T02:26:56.392Z,2.60
2019-03-18T02:29:58.266Z,2.07
2019-03-18T02:32:59.560Z,1.93
2019-03-18T02:35:59.779Z,2.27
2019-03-18T02:46:09.941Z,2.63
2019-03-18T02:49:07.695Z,1.53
2019-03-18T02:52:09.219Z,1.77
2019-03-18T02:55:10.939Z,2.00
2019-03-18T02:58:12.437Z,2.60
2019-03-18T03:01:14.020Z,2.67
2019-03-18T03:04:15.072Z,1.87
2019-03-18T03:07:16.172Z,2.43
2019-03-18T03:13:25.351Z,2.63
2019-03-18T03:16:27.755Z,2.17
2019-03-18T03:19:29.348Z,2.60
2019-03-18T03:22:30.523Z,2.63
2019-03-18T03:25:31.676Z,3.00
2019-03-18T03:28:32.587Z,2.03
2019-03-18T03:31:32.692Z,2.63
2019-03-18T03:34:41.537Z,2.53
2019-03-18T03:37:42.861Z,2.93
2019-03-18T03:43:51.585Z,3.47
2019-03-18T03:46:53.616Z,4.20
2019-03-18T03:49:53.367Z,4.40
2019-03-18T03:56:23.291Z,4.47
2019-03-18T03:59:23.129Z,3.13
2019-03-18T04:02:31.797Z,3.70
2019-03-18T04:05:32.816Z,2.60
2019-03-18T04:08:34.617Z,2.47
2019-03-18T04:14:49.792Z,2.53
2019-03-18T04:17:51.445Z,2.27
2019-03-18T04:20:53.196Z,1.67
2019-03-18T04:23:53.204Z,2.43
2019-03-18T04:27:02.040Z,2.23
2019-03-18T04:30:08.637Z,2.50
2019-03-18T04:33:10.415Z,2.30
2019-03-18T04:36:11.871Z,1.90
2019-03-18T04:39:12.861Z,2.60
2019-03-18T04:42:14.712Z,2.10
2019-03-18T04:45:16.344Z,2.30
2019-03-18T04:48:17.442Z,2.90
2019-03-18T04:51:19.156Z,2.87
2019-03-18T04:54:20.355Z,2.60
2019-03-18T04:57:22.364Z,2.40
2019-03-18T05:00:23.397Z,3.07
2019-03-18T05:03:24.867Z,2.90
2019-03-18T05:06:26.393Z,2.93
2019-03-18T05:09:30.041Z,2.70
2019-03-18T05:12:31.019Z,2.20
2019-03-18T05:15:32.783Z,2.90
2019-03-18T05:18:36.578Z,2.83
2019-03-18T05:24:47.540Z,2.33
2019-03-18T05:27:49.300Z,2.17
2019-03-18T05:30:51.447Z,2.40
2019-03-18T05:33:52.709Z,2.70
2019-03-18T05:36:54.243Z,2.37
2019-03-18T05:39:55.436Z,1.93
2019-03-18T05:46:03.622Z,1.80
2019-03-18T05:49:05.081Z,2.07
2019-03-18T05:52:04.910Z,1.90
2019-03-18T05:58:28.112Z,2.10
2019-03-18T06:01:27.968Z,1.93
2019-03-18T06:04:29.556Z,2.00
2019-03-18T06:07:32.958Z,1.70
2019-03-18T06:10:34.460Z,1.63
2019-03-18T06:16:43.232Z,1.90
2019-03-18T06:19:43.251Z,2.27
2019-03-18T06:22:52.155Z,1.57
2019-03-18T06:25:53.368Z,1.70
2019-03-18T06:28:43.008Z,1.60
2019-03-18T06:34:52.922Z,1.57
2019-03-18T06:37:53.848Z,1.63
2019-03-18T06:43:34.189Z,1.77
2019-03-18T06:46:36.218Z,1.67
2019-03-18T06:49:37.312Z,2.00
2019-03-18T06:52:38.872Z,2.00
2019-03-18T06:55:40.549Z,1.50
2019-03-18T06:58:41.767Z,1.90
2019-03-18T07:01:43.183Z,1.60
2019-03-18T07:04:45.023Z,1.90
2019-03-18T07:07:46.616Z,2.13
2019-03-18T07:10:48.451Z,1.73
2019-03-18T07:13:49.737Z,1.80
2019-03-18T07:16:50.775Z,2.03
2019-03-18T07:19:51.882Z,1.90
2019-03-18T07:22:53.173Z,2.10
2019-03-18T07:25:54.830Z,1.77
2019-03-18T07:28:56.461Z,1.80
2019-03-18T07:31:57.963Z,2.37
2019-03-18T07:34:59.880Z,2.67
2019-03-18T07:38:00.868Z,1.50
2019-03-18T07:41:02.527Z,1.73
2019-03-18T07:44:04.372Z,1.97
2019-03-18T07:47:06.319Z,2.43
2019-03-18T07:50:08.111Z,2.70
2019-03-18T07:53:09.130Z,1.77
2019-03-18T07:56:10.876Z,1.83
2019-03-18T07:59:12.699Z,2.53
2019-03-18T08:02:13.859Z,2.13
2019-03-18T08:05:15.371Z,2.40
2019-03-18T08:08:16.786Z,2.60
2019-03-18T08:11:18.409Z,2.73
2019-03-18T08:14:20.252Z,2.63
2019-03-18T08:17:21.528Z,2.67
2019-03-18T08:20:22.900Z,2.87
2019-03-18T08:23:24.401Z,2.90
2019-03-18T08:26:27.179Z,3.00
2019-03-18T08:29:28.543Z,2.83
2019-03-18T08:35:13.573Z,2.70
2019-03-18T08:38:15.029Z,3.13
2019-03-18T08:41:16.484Z,2.30
2019-03-18T08:44:16.500Z,3.60
2019-03-18T08:47:05.889Z,2.93
2019-03-18T08:50:14.616Z,2.67
2019-03-18T08:53:16.536Z,3.30
2019-03-18T08:56:18.319Z,3.10
2019-03-18T08:59:19.612Z,3.30
2019-03-18T09:02:21.425Z,3.87
2019-03-18T09:05:22.400Z,3.70
2019-03-18T09:08:22.588Z,2.90
2019-03-18T09:11:31.462Z,2.97
2019-03-18T09:14:32.744Z,4.07
2019-03-18T09:17:39.796Z,2.67
2019-03-18T09:20:41.185Z,3.33
2019-03-18T09:23:42.203Z,2.97
2019-03-18T09:26:43.356Z,2.30
2019-03-18T09:29:44.503Z,2.50
2019-03-18T09:32:46.170Z,2.97
2019-03-18T09:35:47.921Z,2.33
2019-03-18T09:38:49.713Z,2.60
2019-03-18T09:41:51.451Z,2.23
2019-03-18T09:44:53.314Z,2.43
2019-03-18T09:48:00.294Z,2.63
2019-03-18T09:51:02.263Z,2.47
2019-03-18T09:54:03.164Z,2.70
2019-03-18T09:57:05.150Z,2.50
2019-03-18T10:00:06.464Z,2.13
2019-03-18T10:03:07.347Z,1.90
2019-03-18T10:06:09.062Z,2.27
2019-03-18T10:09:10.870Z,3.30
2019-03-18T10:12:12.799Z,2.30
2019-03-18T10:15:14.549Z,2.40
2019-03-18T10:18:22.248Z,2.00
2019-03-18T10:21:23.711Z,2.10
2019-03-18T10:24:25.321Z,2.00
2019-03-18T10:27:26.620Z,2.10
2019-03-18T10:30:28.405Z,1.70
2019-03-18T10:33:29.011Z,1.93
2019-03-18T10:39:19.363Z,2.00
2019-03-18T10:45:33.813Z,2.27
2019-03-18T10:52:09.533Z,2.00
2019-03-18T10:55:10.848Z,2.13
2019-03-18T10:58:11.909Z,2.20
2019-03-18T11:01:13.662Z,1.83
2019-03-18T11:04:17.808Z,2.13
2019-03-18T11:07:19.558Z,2.03
2019-03-18T11:10:21.366Z,2.80
2019-03-18T11:13:22.676Z,1.90
2019-03-18T11:16:23.844Z,2.03
2019-03-18T11:19:31.271Z,1.53
2019-03-18T11:22:32.518Z,2.23
2019-03-18T11:25:32.411Z,2.37
2019-03-18T11:28:41.272Z,2.10
2019-03-18T11:31:41.305Z,1.93
2019-03-18T11:34:50.219Z,1.77
2019-03-18T11:37:51.620Z,2.03
2019-03-18T11:40:52.965Z,2.00
2019-03-18T11:43:54.584Z,2.37
2019-03-18T11:46:56.367Z,2.00
2019-03-18T11:49:45.990Z,1.90
2019-03-18T11:55:56.092Z,2.00
2019-03-18T11:58:56.105Z,1.60
2019-03-18T12:01:57.795Z,1.60
2019-03-18T12:04:59.834Z,2.20
2019-03-18T12:08:01.057Z,1.80
2019-03-18T12:11:02.681Z,1.53
2019-03-18T12:14:03.839Z,1.93
2019-03-18T12:17:06.092Z,2.03
2019-03-18T12:20:23.550Z,1.20
2019-03-18T12:23:16.423Z,2.10
2019-03-18T12:26:17.447Z,2.00
2019-03-18T12:29:18.523Z,2.60
2019-03-18T12:32:19.897Z,2.13
2019-03-18T12:35:21.428Z,2.00
2019-03-18T12:38:22.988Z,2.43
2019-03-18T12:41:24.556Z,2.50
2019-03-18T12:44:25.960Z,2.33
2019-03-18T12:47:15.482Z,2.33
2019-03-18T12:50:06.204Z,2.20
2019-03-18T12:53:07.223Z,2.00
2019-03-18T12:56:08.987Z,2.40
2019-03-18T12:59:10.052Z,2.47
2019-03-18T13:01:59.599Z,2.43
2019-03-18T13:05:08.270Z,2.00
2019-03-18T13:08:09.501Z,2.27
2019-03-18T13:11:11.405Z,2.10
2019-03-18T13:14:12.910Z,1.90
2019-03-18T13:17:14.246Z,2.60
2019-03-18T13:20:22.452Z,2.53
2019-03-18T13:23:24.279Z,2.33
2019-03-18T13:26:25.567Z,1.97
2019-03-18T13:29:26.512Z,2.70
2019-03-18T13:32:27.791Z,2.00
2019-03-18T13:35:29.645Z,1.80
2019-03-18T13:38:31.215Z,2.17
2019-03-18T13:41:32.526Z,1.90
2019-03-18T13:44:33.672Z,1.70
2019-03-18T13:47:35.503Z,2.10
2019-03-18T13:50:25.235Z,1.67
2019-03-18T13:59:44.370Z,2.10
2019-03-18T14:02:53.543Z,2.00
2019-03-18T14:05:55.259Z,2.00
2019-03-18T14:08:56.619Z,2.20
2019-03-18T14:11:58.581Z,1.97
2019-03-18T14:14:59.926Z,2.00
2019-03-18T14:18:01.023Z,1.43
2019-03-18T14:21:08.703Z,1.90
2019-03-18T14:24:10.008Z,1.80
2019-03-18T14:27:11.754Z,1.83
2019-03-18T14:30:13.473Z,2.00
2019-03-18T14:33:14.511Z,1.90
2019-03-18T14:36:16.276Z,1.50
2019-03-18T14:39:17.704Z,1.30
2019-03-18T14:42:18.955Z,1.40
2019-03-18T14:45:11.283Z,1.60
2019-03-18T14:48:20.120Z,1.90
2019-03-18T14:51:27.256Z,1.80
2019-03-18T14:54:28.566Z,1.97
2019-03-18T14:57:29.805Z,1.60
2019-03-18T15:00:30.905Z,1.47
2019-03-18T15:03:32.575Z,1.40
2019-03-18T15:06:33.681Z,1.73
2019-03-18T15:09:35.449Z,2.13
2019-03-18T15:12:37.032Z,1.90
2019-03-18T15:15:38.335Z,1.63
2019-03-18T15:18:39.751Z,1.60
2019-03-18T15:21:57.908Z,2.20
2019-03-18T15:24:50.088Z,1.43
2019-03-18T15:27:51.044Z,2.13
2019-03-18T15:30:52.669Z,1.73
2019-03-18T15:33:54.366Z,1.53
2019-03-18T15:36:55.438Z,1.50
2019-03-18T15:39:56.435Z,1.87
2019-03-18T15:42:58.145Z,2.07
2019-03-18T15:45:59.842Z,2.40
2019-03-18T15:49:00.884Z,1.70
2019-03-18T15:52:11.390Z,1.67
2019-03-18T15:55:14.593Z,1.97
2019-03-18T15:58:15.904Z,2.07
2019-03-18T16:01:17.365Z,2.23
2019-03-18T16:04:19.154Z,1.83
2019-03-18T16:14:00.135Z,1.10
2019-03-18T16:17:02.546Z,1.10
2019-03-18T16:20:03.766Z,1.80
2019-03-18T16:33:11.781Z,1.10
2019-03-18T16:36:12.727Z,1.30
2019-03-18T16:45:57.643Z,0.77
2019-03-18T16:48:58.984Z,0.77
2019-03-18T16:52:00.460Z,1.00
2019-03-18T16:58:09.207Z,0.80
2019-03-18T17:01:10.224Z,0.93
2019-03-18T17:04:11.195Z,0.73
2019-03-18T17:07:12.843Z,0.90
2019-03-18T17:10:14.604Z,0.97
2019-03-18T17:13:04.287Z,1.10
2019-03-18T17:19:20.160Z,1.10
2019-03-18T17:22:21.978Z,1.20
2019-03-18T17:28:30.155Z,3.20
2019-03-18T17:31:31.879Z,3.30
2019-03-18T17:34:32.929Z,2.30
2019-03-18T17:37:34.555Z,1.50
2019-03-18T17:43:43.152Z,2.10
2019-03-18T17:46:44.271Z,1.50
2019-03-18T17:49:51.460Z,2.57
2019-03-18T17:53:02.537Z,2.37
2019-03-18T17:59:03.951Z,2.40
2019-03-18T18:02:05.643Z,1.87
2019-03-18T18:05:06.497Z,2.00
2019-03-18T18:08:08.042Z,1.53
2019-03-18T18:11:09.199Z,1.83
2019-03-18T18:14:10.241Z,2.03
2019-03-18T18:17:11.415Z,2.33
2019-03-18T18:20:12.506Z,1.90
2019-03-18T18:23:15.048Z,2.87
2019-03-18T18:26:05.136Z,2.63
2019-03-18T18:35:55.135Z,3.67
2019-03-18T18:38:44.831Z,3.57
2019-03-18T18:45:00.359Z,4.60
2019-03-18T18:48:01.759Z,4.67
2019-03-18T18:51:02.992Z,4.00
2019-03-18T18:54:04.947Z,3.90
2019-03-18T19:00:14.455Z,6.40
2019-03-18T19:03:15.515Z,4.53
2019-03-18T19:06:16.889Z,8.50
2019-03-18T19:09:18.148Z,4.13
2019-03-18T19:12:19.281Z,2.97
2019-03-18T19:15:20.462Z,3.07
2019-03-18T19:18:21.390Z,3.67
2019-03-18T19:21:22.595Z,3.37
2019-03-18T19:24:23.760Z,3.30
2019-03-18T19:30:31.679Z,3.83
2019-03-18T19:33:32.868Z,3.33
2019-03-18T19:36:33.691Z,3.53
2019-03-18T19:39:34.872Z,3.10
2019-03-18T19:42:36.676Z,3.47
2019-03-18T19:45:37.623Z,2.80
2019-03-18T19:48:39.322Z,2.70
2019-03-18T19:51:41.569Z,1.93
2019-03-18T19:54:45.730Z,3.10
2019-03-18T20:00:53.822Z,2.80
2019-03-18T20:03:54.916Z,3.40
2019-03-18T20:06:56.191Z,3.37
2019-03-18T20:09:57.960Z,4.53
2019-03-18T20:12:59.280Z,3.63
2019-03-18T20:16:00.412Z,3.13
2019-03-18T20:19:02.193Z,4.43
2019-03-18T20:21:51.913Z,4.10
2019-03-18T20:31:09.348Z,3.90
2019-03-18T20:33:59.207Z,3.87
2019-03-18T20:36:48.891Z,3.17
2019-03-18T20:39:39.081Z,4.03
2019-03-18T20:42:28.752Z,4.27
2019-03-18T20:48:12.860Z,4.50
2019-03-18T20:51:13.274Z,4.60
2019-03-18T20:54:11.593Z,4.37
2019-03-18T20:59:55.152Z,3.80
2019-03-18T21:02:45.235Z,4.47
2019-03-18T21:05:53.967Z,4.23
2019-03-18T21:08:43.706Z,4.47
2019-03-18T21:15:06.774Z,4.33
2019-03-18T21:17:56.315Z,4.30
2019-03-18T21:20:46.360Z,4.60
2019-03-18T21:23:48.051Z,3.57
2019-03-18T21:26:49.216Z,3.37
2019-03-18T21:29:50.846Z,3.77
2019-03-18T21:32:58.360Z,3.57
2019-03-18T21:36:00.596Z,3.30
2019-03-18T21:39:01.659Z,3.43
2019-03-18T21:42:02.930Z,4.30
2019-03-18T21:45:04.339Z,4.17
2019-03-18T21:48:06.116Z,4.03
2019-03-18T21:50:55.938Z,3.47
2019-03-18T21:54:04.837Z,4.63
2019-03-18T21:57:06.712Z,4.87
2019-03-18T21:59:57.529Z,3.43
2019-03-18T22:06:16.143Z,3.30
2019-03-18T22:09:07.747Z,4.60
2019-03-18T22:11:57.503Z,4.60
2019-03-18T22:14:47.243Z,3.30
2019-03-18T22:17:56.166Z,3.53
2019-03-18T22:20:57.296Z,3.83
2019-03-18T22:23:58.308Z,3.63
2019-03-18T22:26:47.832Z,3.90
2019-03-18T22:36:37.027Z,3.77
2019-03-18T22:39:37.861Z,4.23
2019-03-18T22:42:38.970Z,4.03
2019-03-18T22:45:40.901Z,3.27
2019-03-18T22:48:42.295Z,4.37
2019-03-18T22:51:43.552Z,3.57
2019-03-18T22:54:55.533Z,4.00
2019-03-18T22:57:49.331Z,3.70
2019-03-18T23:00:58.156Z,4.53
2019-03-18T23:10:20.896Z,4.30
2019-03-18T23:13:10.451Z,4.33
2019-03-18T23:19:14.328Z,3.43
2019-03-18T23:25:18.495Z,5.20
2019-03-18T23:28:08.270Z,5.60
2019-03-18T23:31:16.954Z,5.42
2019-03-18T23:34:06.963Z,5.15
2019-03-18T23:36:56.473Z,5.25
2019-03-18T23:39:46.154Z,5.37
2019-03-18T23:42:47.855Z,6.80
2019-03-18T23:45:48.939Z,5.87
2019-03-18T23:48:50.200Z,6.08
2019-03-18T23:51:39.767Z,6.15
2019-03-18T23:57:44.073Z,6.17
