createdAt,value
2022-12-03T00:02:25.557Z,26.83
2022-12-03T00:04:53.301Z,28.73
2022-12-03T00:07:20.565Z,26.85
2022-12-03T00:09:47.566Z,27.42
2022-12-03T00:12:14.737Z,30.02
2022-12-03T00:14:44.844Z,28.05
2022-12-03T00:17:12.510Z,28.38
2022-12-03T00:19:39.677Z,30.23
2022-12-03T00:22:06.854Z,30.10
2022-12-03T00:24:34.207Z,27.92
2022-12-03T00:27:01.311Z,29.17
2022-12-03T00:29:29.327Z,27.92
2022-12-03T00:31:56.544Z,28.77
2022-12-03T00:34:23.925Z,27.13
2022-12-03T00:36:51.009Z,30.27
2022-12-03T00:39:18.125Z,28.50
2022-12-03T00:41:45.084Z,27.02
2022-12-03T00:44:12.341Z,27.33
2022-12-03T00:46:39.546Z,27.23
2022-12-03T00:49:07.004Z,26.52
2022-12-03T00:51:35.961Z,28.90
2022-12-03T00:54:03.202Z,27.02
2022-12-03T00:56:30.422Z,30.00
2022-12-03T00:58:57.517Z,29.17
2022-12-03T01:01:24.732Z,30.83
2022-12-03T01:03:51.958Z,29.02
2022-12-03T01:06:19.145Z,29.63
2022-12-03T01:08:46.204Z,30.60
2022-12-03T01:11:33.269Z,28.75
2022-12-03T01:14:00.265Z,30.00
2022-12-03T01:16:27.569Z,28.40
2022-12-03T01:18:54.869Z,28.85
2022-12-03T01:21:21.972Z,27.92
2022-12-03T01:23:49.407Z,29.15
2022-12-03T01:26:16.474Z,28.67
2022-12-03T01:28:43.678Z,30.08
2022-12-03T01:31:31.129Z,28.73
2022-12-03T01:34:00.547Z,29.90
2022-12-03T01:36:27.705Z,29.98
2022-12-03T01:38:54.870Z,31.25
2022-12-03T01:41:23.864Z,31.13
2022-12-03T01:43:52.594Z,29.73
2022-12-03T01:46:25.580Z,28.75
2022-12-03T01:48:55.894Z,31.35
2022-12-03T01:51:23.700Z,27.58
2022-12-03T01:53:51.649Z,28.35
2022-12-03T01:56:19.202Z,29.48
2022-12-03T01:58:47.704Z,28.77
2022-12-03T02:01:17.340Z,28.08
2022-12-03T02:03:45.910Z,28.55
2022-12-03T02:06:18.196Z,30.40
2022-12-03T02:08:46.454Z,27.85
2022-12-03T02:11:33.957Z,26.52
2022-12-03T02:14:05.508Z,27.35
2022-12-03T02:16:36.066Z,26.52
2022-12-03T02:19:05.299Z,27.90
2022-12-03T02:21:44.004Z,25.65
2022-12-03T02:24:29.315Z,27.08
2022-12-03T02:26:56.367Z,28.77
2022-12-03T02:29:26.167Z,25.98
2022-12-03T02:31:53.317Z,27.92
2022-12-03T02:34:39.316Z,28.15
2022-12-03T02:37:11.346Z,25.98
2022-12-03T02:39:42.926Z,26.30
2022-12-03T02:42:31.048Z,26.73
2022-12-03T02:45:05.434Z,26.45
2022-12-03T02:50:02.107Z,25.23
2022-12-03T02:52:29.484Z,26.60
2022-12-03T02:54:56.757Z,26.83
2022-12-03T02:57:23.955Z,26.42
2022-12-03T02:59:51.624Z,28.08
2022-12-03T03:02:19.352Z,26.50
2022-12-03T03:04:46.459Z,27.63
2022-12-03T03:07:14.609Z,27.58
2022-12-03T03:09:42.059Z,26.02
2022-12-03T03:12:10.301Z,25.27
2022-12-03T03:14:37.758Z,26.30
2022-12-03T03:17:05.274Z,25.67
2022-12-03T03:19:33.062Z,26.10
2022-12-03T03:22:00.705Z,25.65
2022-12-03T03:24:28.087Z,25.13
2022-12-03T03:26:55.418Z,26.55
2022-12-03T03:29:22.600Z,25.27
2022-12-03T03:31:50.042Z,25.00
2022-12-03T03:34:17.674Z,25.63
2022-12-03T03:36:46.080Z,25.23
2022-12-03T03:39:13.823Z,24.80
2022-12-03T03:41:42.601Z,24.17
2022-12-03T03:44:10.112Z,25.67
2022-12-03T03:46:38.766Z,25.67
2022-12-03T03:49:06.912Z,24.98
2022-12-03T03:51:35.815Z,24.83
2022-12-03T03:54:04.540Z,24.83
2022-12-03T03:56:33.420Z,23.98
2022-12-03T03:59:01.508Z,25.23
2022-12-03T04:01:29.790Z,25.65
2022-12-03T04:03:59.694Z,25.17
2022-12-03T04:06:28.088Z,24.48
2022-12-03T04:08:55.844Z,24.35
2022-12-03T04:11:42.875Z,24.27
2022-12-03T04:14:10.038Z,24.58
2022-12-03T04:16:37.136Z,23.08
2022-12-03T04:19:04.411Z,23.85
2022-12-03T04:22:03.274Z,23.70
2022-12-03T04:24:30.594Z,23.90
2022-12-03T04:27:17.531Z,23.90
2022-12-03T04:29:44.741Z,22.38
2022-12-03T04:32:31.639Z,22.58
2022-12-03T04:35:21.292Z,22.77
2022-12-03T04:37:48.429Z,22.23
2022-12-03T04:40:35.582Z,22.73
2022-12-03T04:43:02.635Z,22.27
2022-12-03T04:45:30.083Z,23.75
2022-12-03T04:47:57.221Z,23.05
2022-12-03T04:50:24.400Z,23.15
2022-12-03T04:52:51.459Z,22.27
2022-12-03T04:55:18.597Z,23.23
2022-12-03T04:57:45.651Z,21.95
2022-12-03T05:00:13.472Z,22.88
2022-12-03T05:02:40.780Z,23.33
2022-12-03T05:05:08.419Z,21.90
2022-12-03T05:07:35.813Z,24.00
2022-12-03T05:10:03.746Z,22.67
2022-12-03T05:12:30.813Z,23.63
2022-12-03T05:14:57.868Z,24.05
2022-12-03T05:17:25.029Z,23.65
2022-12-03T05:20:11.999Z,22.40
2022-12-03T05:22:39.133Z,22.92
2022-12-03T05:25:07.058Z,22.33
2022-12-03T05:27:34.907Z,24.70
2022-12-03T05:30:02.263Z,24.10
2022-12-03T05:32:29.422Z,23.83
2022-12-03T05:34:56.859Z,21.50
2022-12-03T05:37:24.681Z,23.50
2022-12-03T05:39:52.215Z,23.33
2022-12-03T05:42:39.261Z,23.15
2022-12-03T05:45:07.157Z,23.52
2022-12-03T05:47:34.247Z,23.25
2022-12-03T05:50:01.500Z,23.52
2022-12-03T05:52:28.495Z,24.60
2022-12-03T05:54:55.973Z,24.60
2022-12-03T05:57:23.235Z,24.05
2022-12-03T05:59:50.456Z,22.65
2022-12-03T06:02:17.867Z,21.98
2022-12-03T06:04:45.098Z,23.02
2022-12-03T06:07:14.208Z,19.98
2022-12-03T06:09:41.850Z,21.42
2022-12-03T06:12:08.891Z,21.80
2022-12-03T06:14:36.116Z,20.85
2022-12-03T06:17:03.257Z,22.40
2022-12-03T06:19:30.420Z,21.63
2022-12-03T06:21:57.767Z,21.02
2022-12-03T06:24:24.884Z,20.73
2022-12-03T06:26:52.283Z,22.95
2022-12-03T06:29:19.250Z,22.65
2022-12-03T06:31:46.694Z,22.92
2022-12-03T06:34:13.736Z,20.63
2022-12-03T06:36:40.933Z,22.15
2022-12-03T06:39:07.921Z,21.65
2022-12-03T06:41:35.095Z,21.73
2022-12-03T06:44:02.271Z,21.60
2022-12-03T06:46:29.518Z,21.60
2022-12-03T06:48:56.855Z,22.65
2022-12-03T06:51:23.973Z,21.90
2022-12-03T06:53:51.140Z,22.70
2022-12-03T06:56:37.831Z,22.50
2022-12-03T06:59:08.876Z,22.10
2022-12-03T07:01:35.941Z,22.73
2022-12-03T07:04:03.019Z,22.48
2022-12-03T07:06:30.278Z,24.13
2022-12-03T07:08:57.408Z,22.67
2022-12-03T07:11:31.824Z,22.23
2022-12-03T07:16:34.017Z,23.75
2022-12-03T07:19:01.428Z,22.75
2022-12-03T07:21:28.577Z,22.83
2022-12-03T07:23:55.591Z,22.20
2022-12-03T07:26:22.882Z,23.75
2022-12-03T07:28:49.920Z,23.60
2022-12-03T07:31:17.386Z,23.88
2022-12-03T07:33:44.821Z,22.20
2022-12-03T07:36:12.021Z,23.25
2022-12-03T07:38:39.215Z,22.23
2022-12-03T07:41:06.470Z,22.23
2022-12-03T07:43:33.774Z,21.70
2022-12-03T07:46:00.797Z,21.65
2022-12-03T07:48:28.238Z,22.55
2022-12-03T07:50:55.407Z,20.58
2022-12-03T07:53:22.633Z,22.13
2022-12-03T07:55:49.892Z,23.15
2022-12-03T07:58:17.134Z,23.20
2022-12-03T08:00:44.487Z,23.48
2022-12-03T08:03:11.532Z,24.63
2022-12-03T08:05:38.672Z,23.38
2022-12-03T08:08:06.271Z,22.48
2022-12-03T08:10:33.474Z,22.38
2022-12-03T08:13:00.793Z,23.98
2022-12-03T08:15:33.848Z,24.05
2022-12-03T08:18:15.021Z,25.88
2022-12-03T08:20:43.461Z,24.95
2022-12-03T08:23:15.156Z,29.13
2022-12-03T08:25:43.740Z,26.75
2022-12-03T08:28:20.569Z,27.30
2022-12-03T08:31:19.646Z,24.38
2022-12-03T08:33:49.569Z,25.77
2022-12-03T08:36:24.831Z,27.00
2022-12-03T08:38:55.712Z,25.83
2022-12-03T08:41:44.069Z,25.88
2022-12-03T08:44:35.077Z,26.67
2022-12-03T08:47:09.765Z,26.33
2022-12-03T08:49:37.849Z,26.38
2022-12-03T08:52:18.579Z,25.55
2022-12-03T08:54:54.174Z,25.42
2022-12-03T08:57:25.915Z,25.52
2022-12-03T09:00:00.088Z,26.48
2022-12-03T09:02:33.190Z,26.27
2022-12-03T09:05:15.917Z,24.95
2022-12-03T09:07:43.503Z,24.73
2022-12-03T09:10:10.863Z,24.38
2022-12-03T09:12:38.061Z,24.48
2022-12-03T09:15:05.645Z,24.77
2022-12-03T09:17:33.215Z,24.05
2022-12-03T09:20:00.363Z,23.13
2022-12-03T09:22:27.505Z,23.17
2022-12-03T09:24:54.875Z,22.73
2022-12-03T09:27:22.998Z,21.27
2022-12-03T09:29:50.741Z,18.50
2022-12-03T09:32:18.766Z,18.40
2022-12-03T09:34:46.953Z,19.35
2022-12-03T09:37:14.096Z,21.77
2022-12-03T09:39:41.233Z,20.27
2022-12-03T09:42:09.583Z,19.77
2022-12-03T09:44:38.241Z,20.17
2022-12-03T09:47:06.027Z,19.27
2022-12-03T09:49:35.676Z,20.58
2022-12-03T09:52:04.414Z,22.25
2022-12-03T09:54:32.614Z,21.55
2022-12-03T09:57:02.866Z,20.70
2022-12-03T09:59:33.669Z,20.83
2022-12-03T10:02:01.882Z,19.83
2022-12-03T10:04:29.370Z,20.95
2022-12-03T10:06:58.606Z,20.60
2022-12-03T10:09:28.384Z,18.90
2022-12-03T10:11:58.089Z,18.83
2022-12-03T10:14:25.405Z,19.52
2022-12-03T10:16:52.778Z,20.15
2022-12-03T10:19:24.426Z,18.83
2022-12-03T10:21:51.820Z,18.60
2022-12-03T10:24:21.449Z,18.77
2022-12-03T10:26:50.750Z,19.42
2022-12-03T10:29:19.322Z,18.30
2022-12-03T10:31:54.449Z,19.90
2022-12-03T10:34:34.754Z,20.00
2022-12-03T10:37:22.347Z,17.17
2022-12-03T10:39:58.666Z,20.65
2022-12-03T10:42:29.752Z,20.63
2022-12-03T10:45:19.253Z,20.73
2022-12-03T10:48:06.235Z,20.33
2022-12-03T10:50:34.483Z,21.30
2022-12-03T10:53:01.696Z,20.45
2022-12-03T10:55:35.998Z,19.35
2022-12-03T10:58:03.299Z,19.38
2022-12-03T11:00:30.416Z,20.05
2022-12-03T11:02:57.768Z,19.67
2022-12-03T11:05:27.566Z,19.05
2022-12-03T11:07:55.186Z,20.45
2022-12-03T11:10:22.517Z,18.33
2022-12-03T11:13:29.472Z,18.23
2022-12-03T11:15:57.024Z,20.13
2022-12-03T11:18:40.247Z,20.58
2022-12-03T11:21:08.861Z,19.25
2022-12-03T11:23:51.919Z,19.75
2022-12-03T11:26:38.978Z,18.83
2022-12-03T11:29:14.477Z,19.27
2022-12-03T11:31:45.201Z,17.50
2022-12-03T11:34:20.799Z,17.80
2022-12-03T11:39:51.280Z,16.98
2022-12-03T11:42:28.984Z,18.02
2022-12-03T11:45:04.846Z,17.25
2022-12-03T11:47:35.382Z,16.88
2022-12-03T11:50:03.922Z,17.13
2022-12-03T11:52:41.629Z,16.17
2022-12-03T11:55:34.543Z,16.77
2022-12-03T11:58:05.693Z,17.20
2022-12-03T12:00:32.780Z,18.60
2022-12-03T12:03:00.156Z,18.13
2022-12-03T12:05:28.579Z,20.23
2022-12-03T12:07:56.951Z,17.92
2022-12-03T12:10:44.422Z,19.27
2022-12-03T12:13:31.918Z,21.23
2022-12-03T12:16:00.698Z,19.63
2022-12-03T12:18:54.851Z,19.77
2022-12-03T12:21:48.562Z,18.67
2022-12-03T12:24:47.124Z,19.38
2022-12-03T12:27:16.999Z,18.75
2022-12-03T12:29:50.259Z,19.17
2022-12-03T12:32:23.162Z,19.90
2022-12-03T12:34:54.199Z,18.90
2022-12-03T12:37:28.508Z,20.42
2022-12-03T12:39:57.131Z,19.38
2022-12-03T12:42:28.887Z,18.20
2022-12-03T12:45:01.766Z,17.60
2022-12-03T12:47:30.168Z,18.63
2022-12-03T12:49:58.631Z,17.63
2022-12-03T12:52:25.856Z,18.52
2022-12-03T12:54:53.105Z,16.58
2022-12-03T12:57:23.134Z,17.08
2022-12-03T12:59:51.648Z,15.77
2022-12-03T13:02:41.548Z,16.92
2022-12-03T13:05:12.663Z,16.42
2022-12-03T13:07:40.913Z,16.40
2022-12-03T13:10:33.617Z,17.05
2022-12-03T13:13:23.276Z,16.42
2022-12-03T13:16:00.225Z,17.85
2022-12-03T13:18:29.966Z,17.20
2022-12-03T13:20:57.140Z,17.40
2022-12-03T13:23:29.838Z,17.63
2022-12-03T13:26:06.385Z,18.67
2022-12-03T13:28:36.775Z,16.42
2022-12-03T13:31:23.059Z,16.73
2022-12-03T13:33:51.283Z,17.75
2022-12-03T13:36:20.993Z,17.67
2022-12-03T13:38:48.515Z,17.88
2022-12-03T13:41:40.486Z,16.25
2022-12-03T13:44:16.196Z,18.13
2022-12-03T13:46:43.495Z,18.02
2022-12-03T13:49:22.120Z,20.05
2022-12-03T13:51:50.587Z,19.10
2022-12-03T13:54:23.962Z,18.80
2022-12-03T13:56:51.413Z,17.70
2022-12-03T13:59:24.418Z,17.55
2022-12-03T14:01:53.050Z,17.20
2022-12-03T14:04:20.229Z,18.23
2022-12-03T14:06:47.544Z,21.02
2022-12-03T14:09:14.897Z,20.52
2022-12-03T14:12:01.794Z,20.45
2022-12-03T14:14:28.853Z,20.92
2022-12-03T14:16:59.838Z,21.98
2022-12-03T14:19:27.377Z,22.85
2022-12-03T14:21:54.642Z,21.33
2022-12-03T14:24:21.799Z,22.23
2022-12-03T14:26:49.017Z,23.95
2022-12-03T14:29:17.250Z,23.15
2022-12-03T14:31:44.363Z,24.27
2022-12-03T14:34:11.549Z,23.58
2022-12-03T14:36:38.738Z,22.95
2022-12-03T14:39:05.766Z,23.98
2022-12-03T14:41:53.002Z,25.52
2022-12-03T14:44:23.817Z,25.88
2022-12-03T14:46:56.596Z,25.98
2022-12-03T14:49:24.455Z,25.83
2022-12-03T14:51:51.722Z,26.52
2022-12-03T14:54:19.027Z,26.23
2022-12-03T14:56:46.614Z,24.83
2022-12-03T14:59:13.910Z,27.00
2022-12-03T15:01:41.471Z,27.42
2022-12-03T15:04:09.095Z,26.73
2022-12-03T15:06:36.414Z,27.08
2022-12-03T15:09:04.081Z,25.30
2022-12-03T15:11:31.534Z,25.65
2022-12-03T15:13:58.721Z,26.60
2022-12-03T15:16:25.856Z,27.63
2022-12-03T15:18:52.877Z,27.00
2022-12-03T15:21:20.097Z,26.25
2022-12-03T15:23:47.235Z,27.48
2022-12-03T15:26:14.269Z,27.38
2022-12-03T15:28:46.716Z,29.40
2022-12-03T15:31:15.713Z,21.55
2022-12-03T15:33:42.934Z,28.27
2022-12-03T15:36:10.284Z,28.52
2022-12-03T15:38:37.824Z,29.25
2022-12-03T15:41:21.411Z,28.73
2022-12-03T15:43:49.166Z,27.83
2022-12-03T15:46:16.796Z,28.35
2022-12-03T15:48:44.295Z,28.77
2022-12-03T15:51:11.518Z,29.00
2022-12-03T15:53:39.888Z,29.52
2022-12-03T15:56:08.512Z,29.33
2022-12-03T15:58:35.770Z,28.27
2022-12-03T16:01:03.065Z,27.08
2022-12-03T16:03:30.367Z,26.52
2022-12-03T16:05:57.750Z,26.65
2022-12-03T16:08:25.974Z,24.80
2022-12-03T16:10:53.304Z,27.63
2022-12-03T16:13:20.553Z,28.85
2022-12-03T16:15:47.963Z,29.48
2022-12-03T16:18:15.106Z,29.60
2022-12-03T16:20:42.388Z,29.17
2022-12-03T16:23:10.130Z,31.90
2022-12-03T16:25:37.237Z,30.40
2022-12-03T16:28:04.767Z,30.67
2022-12-03T16:30:31.966Z,30.58
2022-12-03T16:32:59.256Z,32.08
2022-12-03T16:35:26.860Z,31.42
2022-12-03T16:37:53.962Z,30.35
2022-12-03T16:40:21.153Z,32.17
2022-12-03T16:42:48.225Z,31.00
2022-12-03T16:45:33.485Z,32.38
2022-12-03T16:48:01.903Z,32.45
2022-12-03T16:50:30.415Z,32.05
2022-12-03T16:52:58.311Z,30.23
2022-12-03T16:55:25.520Z,33.17
2022-12-03T16:57:52.509Z,31.25
2022-12-03T17:00:21.874Z,31.13
2022-12-03T17:02:49.258Z,29.55
2022-12-03T17:05:16.448Z,29.45
2022-12-03T17:07:43.726Z,27.45
2022-12-03T17:10:11.703Z,30.02
2022-12-03T17:13:07.656Z,30.70
2022-12-03T17:15:26.183Z,28.70
2022-12-03T17:17:53.568Z,28.15
2022-12-03T17:20:20.745Z,28.20
2022-12-03T17:22:48.111Z,29.15
2022-12-03T17:25:15.414Z,28.95
2022-12-03T17:27:45.384Z,28.92
2022-12-03T17:30:13.422Z,27.55
2022-12-03T17:32:40.751Z,27.27
2022-12-03T17:35:08.718Z,29.40
2022-12-03T17:37:36.200Z,28.13
2022-12-03T17:40:05.748Z,27.77
2022-12-03T17:42:32.977Z,26.45
2022-12-03T17:45:00.277Z,27.75
2022-12-03T17:47:27.623Z,29.90
2022-12-03T17:49:55.741Z,28.25
2022-12-03T17:52:23.432Z,28.38
2022-12-03T17:57:38.123Z,28.05
2022-12-03T18:00:07.050Z,27.55
2022-12-03T18:02:39.522Z,26.70
2022-12-03T18:05:07.289Z,25.63
2022-12-03T18:07:34.454Z,26.65
2022-12-03T18:10:01.867Z,25.35
2022-12-03T18:12:29.093Z,26.13
2022-12-03T18:14:56.425Z,26.40
2022-12-03T18:17:24.209Z,26.08
2022-12-03T18:19:51.692Z,26.13
2022-12-03T18:22:19.243Z,25.58
2022-12-03T18:24:51.551Z,27.85
2022-12-03T18:27:21.299Z,27.38
2022-12-03T18:29:48.723Z,24.70
2022-12-03T18:32:28.186Z,25.05
2022-12-03T18:34:57.509Z,23.20
2022-12-03T18:37:28.568Z,24.45
2022-12-03T18:39:57.758Z,25.10
2022-12-03T18:42:25.946Z,25.02
2022-12-03T18:44:55.798Z,24.65
2022-12-03T18:47:26.902Z,23.77
2022-12-03T18:49:55.537Z,23.38
2022-12-03T18:52:25.043Z,23.02
2022-12-03T18:54:52.759Z,23.35
2022-12-03T18:57:19.983Z,25.15
2022-12-03T18:59:47.180Z,24.15
2022-12-03T19:02:45.910Z,23.63
2022-12-03T19:05:05.121Z,23.55
2022-12-03T19:07:32.247Z,23.73
2022-12-03T19:09:59.597Z,23.20
2022-12-03T19:12:26.645Z,24.02
2022-12-03T19:14:53.727Z,23.02
2022-12-03T19:17:21.709Z,21.55
2022-12-03T19:19:48.939Z,22.30
2022-12-03T19:22:16.129Z,20.90
2022-12-03T19:24:43.914Z,22.27
2022-12-03T19:27:10.981Z,21.90
2022-12-03T19:29:38.177Z,20.67
2022-12-03T19:32:05.508Z,20.85
2022-12-03T19:34:32.765Z,20.15
2022-12-03T19:37:00.214Z,20.15
2022-12-03T19:39:27.291Z,19.88
2022-12-03T19:41:55.028Z,21.15
2022-12-03T19:44:22.138Z,21.88
2022-12-03T19:46:50.222Z,23.00
2022-12-03T19:49:20.853Z,23.13
2022-12-03T19:51:48.604Z,25.20
2022-12-03T19:54:16.671Z,26.05
2022-12-03T19:56:44.668Z,24.50
2022-12-03T19:59:13.158Z,26.92
2022-12-03T20:01:40.912Z,22.58
2022-12-03T20:04:08.935Z,22.05
2022-12-03T20:06:39.301Z,21.05
2022-12-03T20:09:12.000Z,21.42
2022-12-03T20:11:42.515Z,19.98
2022-12-03T20:14:13.251Z,22.35
2022-12-03T20:16:41.198Z,21.13
2022-12-03T20:19:10.863Z,20.90
2022-12-03T20:21:39.367Z,21.25
2022-12-03T20:24:07.828Z,23.52
2022-12-03T20:26:36.691Z,22.98
2022-12-03T20:29:04.032Z,23.02
2022-12-03T20:31:32.711Z,21.92
2022-12-03T20:34:01.964Z,21.40
2022-12-03T20:36:31.090Z,23.23
2022-12-03T20:39:00.565Z,21.50
2022-12-03T20:41:28.103Z,21.58
2022-12-03T20:43:56.134Z,26.45
2022-12-03T20:46:29.906Z,25.65
2022-12-03T20:48:58.612Z,22.35
2022-12-03T20:51:28.608Z,22.23
2022-12-03T20:53:56.995Z,23.02
2022-12-03T20:56:27.054Z,21.75
2022-12-03T20:58:54.965Z,22.35
2022-12-03T21:01:24.961Z,22.88
2022-12-03T21:03:54.299Z,22.80
2022-12-03T21:06:23.055Z,22.17
2022-12-03T21:08:52.355Z,22.58
2022-12-03T21:11:24.044Z,22.77
2022-12-03T21:13:53.597Z,22.33
2022-12-03T21:16:51.913Z,21.42
2022-12-03T21:19:13.158Z,21.55
2022-12-03T21:21:40.275Z,22.08
2022-12-03T21:24:07.626Z,22.02
2022-12-03T21:26:34.710Z,20.90
2022-12-03T21:29:01.761Z,21.92
2022-12-03T21:31:30.395Z,21.27
2022-12-03T21:33:57.917Z,20.48
2022-12-03T21:36:25.827Z,21.95
2022-12-03T21:38:53.390Z,19.77
2022-12-03T21:41:20.555Z,19.48
2022-12-03T21:43:47.837Z,19.35
2022-12-03T21:47:09.950Z,19.13
2022-12-03T21:49:04.946Z,18.23
2022-12-03T21:51:32.115Z,18.63
2022-12-03T21:53:59.285Z,19.65
2022-12-03T21:56:26.516Z,18.50
2022-12-03T21:58:53.719Z,18.08
2022-12-03T22:01:23.430Z,20.15
2022-12-03T22:03:51.600Z,19.75
2022-12-03T22:06:20.017Z,18.88
2022-12-03T22:08:47.952Z,19.08
2022-12-03T22:11:19.126Z,22.23
2022-12-03T22:13:46.570Z,19.83
2022-12-03T22:16:16.621Z,18.95
2022-12-03T22:18:44.037Z,18.13
2022-12-03T22:21:13.796Z,18.52
2022-12-03T22:23:40.877Z,17.80
2022-12-03T22:26:10.972Z,17.77
2022-12-03T22:28:38.425Z,17.15
2022-12-03T22:31:07.287Z,19.20
2022-12-03T22:33:35.879Z,19.83
2022-12-03T22:36:07.914Z,18.95
2022-12-03T22:38:35.386Z,18.83
2022-12-03T22:41:07.538Z,19.15
2022-12-03T22:43:37.294Z,18.02
2022-12-03T22:46:06.479Z,17.58
2022-12-03T22:48:34.589Z,16.92
2022-12-03T22:51:01.741Z,18.55
2022-12-03T22:53:28.900Z,17.35
2022-12-03T22:55:57.440Z,20.25
2022-12-03T22:58:25.900Z,18.30
2022-12-03T23:00:56.257Z,19.65
2022-12-03T23:03:27.001Z,15.30
2022-12-03T23:05:54.275Z,21.80
2022-12-03T23:08:22.066Z,18.35
2022-12-03T23:10:52.210Z,28.60
2022-12-03T23:13:20.612Z,27.15
2022-12-03T23:15:51.540Z,24.48
2022-12-03T23:18:19.969Z,24.73
2022-12-03T23:20:50.151Z,20.05
2022-12-03T23:23:18.745Z,18.70
2022-12-03T23:25:57.808Z,21.35
2022-12-03T23:28:25.951Z,19.52
2022-12-03T23:30:53.763Z,20.27
2022-12-03T23:33:20.894Z,21.25
2022-12-03T23:35:48.137Z,21.70
2022-12-03T23:38:15.201Z,20.85
2022-12-03T23:40:47.706Z,20.80
2022-12-03T23:43:15.740Z,21.60
2022-12-03T23:45:43.099Z,21.15
2022-12-03T23:48:10.451Z,20.55
2022-12-03T23:50:41.592Z,20.40
2022-12-03T23:53:09.177Z,20.45
2022-12-03T23:55:40.530Z,21.83
2022-12-03T23:58:07.747Z,21.98
