createdAt,value
2019-04-26T00:03:49.461Z,15.40
2019-04-26T00:06:18.597Z,15.35
2019-04-26T00:11:44.570Z,15.20
2019-04-26T00:14:31.076Z,15.11
2019-04-26T00:17:01.566Z,15.05
2019-04-26T00:19:29.035Z,15.03
2019-04-26T00:21:56.203Z,15.00
2019-04-26T00:24:23.337Z,15.06
2019-04-26T00:26:50.024Z,15.12
2019-04-26T00:29:17.031Z,15.22
2019-04-26T00:31:43.759Z,15.29
2019-04-26T00:34:11.135Z,15.26
2019-04-26T00:36:39.767Z,15.21
2019-04-26T00:39:06.962Z,15.15
2019-04-26T00:41:34.628Z,15.17
2019-04-26T00:44:23.263Z,15.14
2019-04-26T00:47:31.271Z,14.97
2019-04-26T00:50:39.164Z,14.99
2019-04-26T00:53:05.892Z,14.94
2019-04-26T00:56:14.640Z,14.94
2019-04-26T00:59:22.683Z,14.86
2019-04-26T01:04:44.729Z,14.86
2019-04-26T01:07:12.346Z,14.91
2019-04-26T01:09:39.571Z,15.01
2019-04-26T01:12:06.757Z,14.88
2019-04-26T01:14:33.945Z,14.92
2019-04-26T01:17:01.116Z,14.87
2019-04-26T01:20:08.991Z,14.93
2019-04-26T01:23:18.768Z,14.93
2019-04-26T01:26:06.766Z,14.92
2019-04-26T01:28:55.442Z,14.97
2019-04-26T01:31:43.761Z,14.95
2019-04-26T01:34:10.487Z,14.86
2019-04-26T01:37:19.325Z,14.79
2019-04-26T01:49:30.424Z,14.49
2019-04-26T01:52:16.802Z,14.43
2019-04-26T01:55:05.147Z,14.38
2019-04-26T01:57:32.422Z,14.45
2019-04-26T02:05:42.036Z,14.37
2019-04-26T02:08:09.156Z,14.32
2019-04-26T02:10:36.305Z,14.38
2019-04-26T02:13:03.475Z,14.38
2019-04-26T02:16:11.368Z,14.31
2019-04-26T02:18:38.370Z,14.21
2019-04-26T02:24:23.899Z,14.15
2019-04-26T02:26:52.183Z,14.13
2019-04-26T02:29:38.421Z,14.02
2019-04-26T02:34:39.952Z,14.05
2019-04-26T02:37:47.756Z,14.04
2019-04-26T02:40:55.706Z,14.04
2019-04-26T02:43:43.912Z,14.10
2019-04-26T02:49:35.027Z,14.08
2019-04-26T02:52:41.145Z,14.09
2019-04-26T02:55:53.418Z,14.15
2019-04-26T02:58:41.690Z,14.09
2019-04-26T03:01:32.288Z,14.10
2019-04-26T03:03:58.953Z,14.11
2019-04-26T03:07:02.209Z,14.09
2019-04-26T03:09:57.703Z,14.06
2019-04-26T03:13:06.028Z,14.05
2019-04-26T03:16:14.273Z,14.12
2019-04-26T03:19:23.115Z,14.02
2019-04-26T03:26:03.831Z,13.94
2019-04-26T03:29:14.284Z,13.89
2019-04-26T03:32:05.438Z,13.96
2019-04-26T03:38:45.627Z,13.81
2019-04-26T03:41:59.310Z,13.82
2019-04-26T03:45:09.450Z,13.77
2019-04-26T03:47:57.802Z,13.75
2019-04-26T03:50:47.856Z,13.76
2019-04-26T03:53:53.919Z,13.77
2019-04-26T03:57:13.245Z,13.72
2019-04-26T04:00:24.217Z,13.73
2019-04-26T04:03:09.679Z,13.75
2019-04-26T04:05:59.501Z,13.82
2019-04-26T04:08:50.226Z,14.00
2019-04-26T04:12:11.053Z,14.14
2019-04-26T04:15:13.425Z,14.05
2019-04-26T04:21:44.516Z,14.04
2019-04-26T04:27:53.409Z,13.80
2019-04-26T04:30:59.455Z,13.92
2019-04-26T04:34:05.528Z,13.88
2019-04-26T04:36:53.655Z,13.94
2019-04-26T04:40:00.427Z,13.90
2019-04-26T04:43:26.267Z,13.92
2019-04-26T04:46:53.935Z,13.96
2019-04-26T04:50:03.699Z,13.93
2019-04-26T04:53:09.792Z,14.09
2019-04-26T04:56:00.445Z,14.12
2019-04-26T04:59:11.493Z,14.33
2019-04-26T05:02:25.892Z,14.43
2019-04-26T05:09:12.124Z,14.77
2019-04-26T05:12:22.244Z,15.01
2019-04-26T05:15:48.450Z,15.24
2019-04-26T05:18:54.876Z,15.34
2019-04-26T05:22:01.235Z,15.55
2019-04-26T05:25:18.448Z,15.58
2019-04-26T05:28:27.925Z,15.68
2019-04-26T05:34:46.409Z,16.07
2019-04-26T05:37:53.603Z,16.19
2019-04-26T05:41:00.159Z,16.42
2019-04-26T05:44:13.313Z,16.59
2019-04-26T05:47:39.294Z,16.65
2019-04-26T05:54:23.776Z,16.96
2019-04-26T06:00:28.396Z,17.06
2019-04-26T06:03:57.074Z,17.14
2019-04-26T06:10:32.477Z,17.42
2019-04-26T06:13:42.714Z,17.42
2019-04-26T06:16:54.805Z,17.58
2019-04-26T06:20:21.969Z,17.69
2019-04-26T06:23:22.639Z,18.04
2019-04-26T06:26:33.732Z,18.43
2019-04-26T06:29:42.848Z,18.77
2019-04-26T06:32:56.627Z,19.09
2019-04-26T06:35:59.986Z,19.25
2019-04-26T06:42:26.987Z,18.98
2019-04-26T06:49:15.147Z,19.49
2019-04-26T06:52:05.053Z,19.93
2019-04-26T06:58:40.048Z,20.38
2019-04-26T07:01:32.039Z,20.77
2019-04-26T07:04:38.447Z,20.76
2019-04-26T07:07:30.966Z,20.51
2019-04-26T07:10:36.829Z,20.66
2019-04-26T07:13:49.491Z,20.65
2019-04-26T07:16:43.837Z,20.59
2019-04-26T07:19:59.622Z,20.62
2019-04-26T07:23:14.228Z,20.60
2019-04-26T07:26:20.292Z,20.70
2019-04-26T07:29:13.383Z,21.27
2019-04-26T07:32:19.402Z,21.28
2019-04-26T07:38:23.633Z,21.78
2019-04-26T07:48:25.023Z,22.64
2019-04-26T07:51:33.651Z,22.39
2019-04-26T07:54:39.541Z,22.98
2019-04-26T07:57:45.459Z,23.22
2019-04-26T08:04:24.579Z,23.00
2019-04-26T08:07:13.426Z,23.42
2019-04-26T08:10:22.710Z,23.80
2019-04-26T08:13:13.135Z,24.07
2019-04-26T08:16:21.769Z,23.94
2019-04-26T08:19:10.647Z,23.94
2019-04-26T08:22:22.996Z,24.07
2019-04-26T08:25:10.360Z,24.60
2019-04-26T08:28:19.138Z,25.13
2019-04-26T08:31:27.571Z,24.65
2019-04-26T08:37:32.244Z,24.32
2019-04-26T08:40:42.941Z,23.96
2019-04-26T08:43:50.989Z,23.98
2019-04-26T08:46:59.186Z,23.85
2019-04-26T08:49:46.404Z,24.07
2019-04-26T08:52:54.449Z,24.55
2019-04-26T08:55:42.746Z,24.54
2019-04-26T08:58:31.063Z,24.63
2019-04-26T09:01:41.983Z,24.52
2019-04-26T09:04:48.977Z,24.34
2019-04-26T09:07:37.792Z,24.26
2019-04-26T09:10:17.239Z,24.24
2019-04-26T09:13:05.772Z,24.24
2019-04-26T09:16:11.748Z,23.98
2019-04-26T09:18:43.532Z,24.17
2019-04-26T09:21:09.477Z,24.10
2019-04-26T09:23:58.697Z,24.12
2019-04-26T09:26:46.692Z,24.19
2019-04-26T09:29:34.163Z,24.40
2019-04-26T09:32:24.208Z,24.40
2019-04-26T09:34:49.589Z,24.56
2019-04-26T09:40:10.479Z,25.29
2019-04-26T09:42:53.465Z,25.65
2019-04-26T09:45:40.366Z,26.60
2019-04-26T09:48:12.984Z,27.01
2019-04-26T09:50:59.680Z,27.46
2019-04-26T09:53:26.408Z,27.41
2019-04-26T09:55:53.150Z,27.77
2019-04-26T09:58:19.817Z,27.45
2019-04-26T10:00:48.673Z,27.35
2019-04-26T10:03:15.470Z,27.25
2019-04-26T10:05:42.193Z,27.35
2019-04-26T10:08:12.705Z,27.35
2019-04-26T10:10:37.669Z,27.17
2019-04-26T10:13:24.058Z,27.25
2019-04-26T10:18:46.841Z,27.06
2019-04-26T10:21:14.334Z,26.86
2019-04-26T10:23:41.898Z,26.98
2019-04-26T10:26:09.137Z,27.39
2019-04-26T10:28:36.706Z,27.78
2019-04-26T10:31:04.273Z,27.72
2019-04-26T10:33:32.622Z,28.48
2019-04-26T10:36:13.212Z,28.51
2019-04-26T10:38:40.389Z,28.51
2019-04-26T10:41:07.491Z,28.00
2019-04-26T10:43:34.855Z,28.02
2019-04-26T10:46:02.641Z,28.20
2019-04-26T10:48:29.757Z,28.37
2019-04-26T10:50:56.927Z,28.91
2019-04-26T10:53:43.742Z,29.15
2019-04-26T10:56:30.756Z,29.68
2019-04-26T10:59:17.087Z,29.48
2019-04-26T11:01:44.465Z,29.62
2019-04-26T11:04:11.553Z,29.57
2019-04-26T11:06:38.629Z,29.96
2019-04-26T11:09:26.916Z,30.26
2019-04-26T11:11:53.686Z,30.65
2019-04-26T11:14:22.656Z,30.50
2019-04-26T11:16:49.604Z,30.26
2019-04-26T11:19:17.099Z,29.84
2019-04-26T11:21:44.560Z,29.78
2019-04-26T11:24:15.224Z,29.83
2019-04-26T11:26:40.690Z,30.12
2019-04-26T11:29:08.151Z,30.21
2019-04-26T11:31:35.444Z,30.76
2019-04-26T11:34:23.622Z,30.39
2019-04-26T11:36:51.827Z,30.56
2019-04-26T11:39:20.345Z,30.60
2019-04-26T11:41:47.548Z,30.66
2019-04-26T11:44:14.658Z,30.17
2019-04-26T11:46:44.993Z,30.64
2019-04-26T11:49:32.839Z,30.63
2019-04-26T11:52:02.804Z,30.37
2019-04-26T11:54:28.655Z,29.79
2019-04-26T11:57:15.249Z,29.75
2019-04-26T11:59:42.331Z,29.36
2019-04-26T12:02:12.325Z,28.94
2019-04-26T12:04:59.576Z,28.93
2019-04-26T12:07:29.416Z,28.82
2019-04-26T12:09:57.898Z,28.49
2019-04-26T12:12:24.612Z,28.17
2019-04-26T12:14:51.339Z,27.73
2019-04-26T12:17:18.100Z,27.50
2019-04-26T12:19:48.130Z,27.36
2019-04-26T12:22:13.740Z,26.97
2019-04-26T12:24:40.793Z,26.81
2019-04-26T12:27:10.203Z,26.54
2019-04-26T12:29:36.446Z,26.26
2019-04-26T12:32:03.319Z,26.06
2019-04-26T12:34:30.051Z,26.31
2019-04-26T12:36:57.702Z,26.22
2019-04-26T12:39:44.278Z,26.38
2019-04-26T12:42:12.343Z,26.41
2019-04-26T12:47:56.362Z,26.64
2019-04-26T12:50:23.195Z,26.45
2019-04-26T12:52:51.514Z,26.37
2019-04-26T12:55:20.178Z,26.40
2019-04-26T12:57:48.174Z,26.55
2019-04-26T13:05:41.063Z,26.67
2019-04-26T13:08:07.795Z,26.47
2019-04-26T13:13:54.338Z,26.53
2019-04-26T13:16:40.989Z,26.77
2019-04-26T13:19:08.107Z,26.76
2019-04-26T13:21:37.283Z,26.55
2019-04-26T13:24:06.063Z,26.47
2019-04-26T13:26:34.751Z,26.28
2019-04-26T13:29:02.058Z,25.96
2019-04-26T13:31:31.662Z,26.31
2019-04-26T13:33:58.434Z,26.35
2019-04-26T13:36:29.088Z,26.34
2019-04-26T13:38:55.340Z,26.24
2019-04-26T13:41:22.241Z,26.26
2019-04-26T13:43:49.149Z,26.65
2019-04-26T13:46:35.518Z,26.45
2019-04-26T13:49:22.105Z,26.53
2019-04-26T13:51:49.586Z,26.31
2019-04-26T13:54:36.223Z,25.92
2019-04-26T13:57:06.183Z,26.04
2019-04-26T13:59:41.174Z,25.85
2019-04-26T14:02:11.584Z,26.04
2019-04-26T14:04:37.063Z,26.16
2019-04-26T14:07:06.100Z,26.07
2019-04-26T14:09:32.880Z,26.18
2019-04-26T14:12:03.284Z,26.26
2019-04-26T14:14:45.279Z,26.29
2019-04-26T14:17:12.430Z,26.23
2019-04-26T14:19:39.320Z,25.96
2019-04-26T14:22:07.113Z,26.01
2019-04-26T14:25:16.584Z,26.10
2019-04-26T14:27:49.953Z,26.16
2019-04-26T14:33:26.998Z,25.72
2019-04-26T14:35:54.558Z,25.88
2019-04-26T14:38:27.668Z,26.04
2019-04-26T14:41:03.281Z,25.64
2019-04-26T14:43:39.997Z,25.54
2019-04-26T14:45:58.575Z,25.52
2019-04-26T14:48:35.716Z,25.50
2019-04-26T14:51:07.210Z,25.32
2019-04-26T14:53:24.032Z,25.29
2019-04-26T14:55:54.571Z,25.10
2019-04-26T14:58:23.834Z,24.79
2019-04-26T15:03:51.494Z,24.74
2019-04-26T15:06:23.321Z,24.65
2019-04-26T15:08:50.029Z,24.99
2019-04-26T15:11:17.074Z,24.83
2019-04-26T15:13:44.754Z,25.07
2019-04-26T15:16:14.008Z,24.90
2019-04-26T15:19:16.782Z,24.74
2019-04-26T15:21:43.971Z,24.58
2019-04-26T15:24:12.837Z,24.90
2019-04-26T15:26:40.668Z,25.14
2019-04-26T15:29:07.886Z,25.22
2019-04-26T15:31:35.598Z,25.19
2019-04-26T15:34:03.408Z,25.34
2019-04-26T15:36:30.772Z,25.45
2019-04-26T15:41:54.300Z,25.19
2019-04-26T15:44:40.544Z,25.29
2019-04-26T15:47:13.625Z,25.15
2019-04-26T15:50:03.946Z,25.07
2019-04-26T15:52:30.099Z,25.02
2019-04-26T15:55:01.408Z,25.16
2019-04-26T15:57:46.717Z,24.84
2019-04-26T16:03:07.637Z,24.79
2019-04-26T16:05:35.856Z,24.55
2019-04-26T16:08:04.546Z,24.79
2019-04-26T16:10:34.656Z,24.76
2019-04-26T16:13:16.249Z,24.79
2019-04-26T16:15:32.229Z,24.61
2019-04-26T16:18:16.984Z,24.68
2019-04-26T16:20:42.836Z,24.51
2019-04-26T16:23:13.209Z,24.26
2019-04-26T16:25:42.823Z,24.21
2019-04-26T16:28:31.005Z,24.33
2019-04-26T16:31:19.478Z,24.15
2019-04-26T16:36:36.654Z,23.96
2019-04-26T16:41:53.694Z,23.71
2019-04-26T16:44:44.910Z,23.37
2019-04-26T16:47:13.092Z,23.01
2019-04-26T16:49:43.424Z,22.83
2019-04-26T16:52:10.609Z,22.61
2019-04-26T16:54:37.898Z,22.27
2019-04-26T16:57:11.143Z,22.29
2019-04-26T16:59:34.021Z,22.05
2019-04-26T17:02:02.475Z,21.94
2019-04-26T17:07:04.268Z,21.83
2019-04-26T17:09:41.876Z,21.86
2019-04-26T17:09:59.486Z,21.75
2019-04-26T17:12:17.374Z,21.72
2019-04-26T17:14:48.671Z,21.45
2019-04-26T17:17:14.422Z,21.31
2019-04-26T17:19:43.228Z,21.22
2019-04-26T17:22:42.237Z,21.05
2019-04-26T17:25:39.405Z,20.97
2019-04-26T17:28:06.164Z,20.85
2019-04-26T17:30:40.796Z,20.59
2019-04-26T17:33:02.955Z,20.51
2019-04-26T17:35:30.411Z,20.29
2019-04-26T17:38:01.081Z,20.30
2019-04-26T17:40:30.164Z,20.19
2019-04-26T17:43:00.533Z,20.11
2019-04-26T17:45:27.958Z,19.91
2019-04-26T17:47:54.820Z,19.74
2019-04-26T17:51:04.550Z,19.59
2019-04-26T17:52:51.615Z,19.45
2019-04-26T17:55:20.157Z,19.44
2019-04-26T17:57:49.982Z,19.30
2019-04-26T18:03:14.672Z,19.18
2019-04-26T18:05:55.936Z,19.13
2019-04-26T18:08:31.413Z,19.03
2019-04-26T18:10:40.803Z,18.92
2019-04-26T18:13:09.788Z,18.77
2019-04-26T18:15:39.980Z,18.64
2019-04-26T18:18:24.957Z,18.64
2019-04-26T18:23:56.998Z,18.47
2019-04-26T18:26:24.451Z,18.29
2019-04-26T18:28:54.527Z,18.19
2019-04-26T18:31:22.160Z,18.18
2019-04-26T18:33:49.046Z,18.10
2019-04-26T18:36:16.065Z,18.02
2019-04-26T18:38:48.462Z,17.99
2019-04-26T18:41:13.585Z,17.94
2019-04-26T18:43:40.940Z,17.87
2019-04-26T18:48:46.877Z,17.79
2019-04-26T18:51:13.651Z,17.75
2019-04-26T18:56:43.536Z,17.74
2019-04-26T18:59:11.909Z,17.66
2019-04-26T19:01:41.879Z,17.66
2019-04-26T19:04:12.696Z,17.55
2019-04-26T19:06:37.933Z,17.46
2019-04-26T19:09:06.530Z,17.39
2019-04-26T19:11:35.655Z,17.39
2019-04-26T19:14:49.269Z,17.31
2019-04-26T19:20:22.783Z,17.07
2019-04-26T19:23:04.105Z,17.11
2019-04-26T19:25:34.026Z,16.98
2019-04-26T19:28:04.320Z,16.98
2019-04-26T19:30:29.356Z,16.82
2019-04-26T19:32:56.533Z,16.83
2019-04-26T19:35:23.766Z,16.78
2019-04-26T19:37:51.812Z,16.76
2019-04-26T19:40:19.657Z,16.70
2019-04-26T19:42:46.773Z,16.63
2019-04-26T19:45:55.215Z,16.60
2019-04-26T19:48:42.027Z,16.57
2019-04-26T19:51:29.095Z,16.58
2019-04-26T19:54:17.738Z,16.48
2019-04-26T19:56:51.397Z,16.49
2019-04-26T19:59:19.048Z,16.46
2019-04-26T20:01:47.154Z,16.44
2019-04-26T20:04:15.777Z,16.35
2019-04-26T20:06:43.351Z,16.36
2019-04-26T20:09:31.911Z,16.31
2019-04-26T20:12:02.330Z,16.31
2019-04-26T20:14:43.591Z,16.23
2019-04-26T20:16:58.516Z,16.23
2019-04-26T20:19:34.364Z,16.19
2019-04-26T20:21:55.667Z,16.19
2019-04-26T20:24:23.196Z,16.12
2019-04-26T20:26:52.268Z,16.08
2019-04-26T20:29:19.725Z,16.12
2019-04-26T20:35:28.721Z,16.07
2019-04-26T20:37:59.995Z,15.92
2019-04-26T20:40:25.654Z,15.94
2019-04-26T20:43:01.676Z,15.97
2019-04-26T20:45:23.349Z,15.94
2019-04-26T20:47:52.012Z,15.92
2019-04-26T20:50:19.563Z,15.90
2019-04-26T20:52:47.095Z,15.80
2019-04-26T20:55:14.408Z,15.67
2019-04-26T20:57:42.783Z,15.59
2019-04-26T21:00:36.468Z,15.51
2019-04-26T21:03:05.766Z,15.45
2019-04-26T21:05:43.389Z,15.39
2019-04-26T21:07:59.242Z,15.19
2019-04-26T21:10:26.402Z,15.03
2019-04-26T21:12:54.925Z,14.89
2019-04-26T21:15:24.178Z,14.77
2019-04-26T21:17:51.893Z,14.53
2019-04-26T21:20:21.563Z,14.33
2019-04-26T21:22:49.362Z,14.25
2019-04-26T21:25:36.373Z,14.15
2019-04-26T21:33:38.991Z,13.91
2019-04-26T21:38:52.939Z,13.96
2019-04-26T21:41:23.631Z,13.94
2019-04-26T21:43:50.834Z,13.84
2019-04-26T21:46:19.275Z,13.64
2019-04-26T21:48:47.213Z,13.56
2019-04-26T21:51:16.076Z,13.48
2019-04-26T21:53:45.167Z,13.46
2019-04-26T21:56:12.999Z,13.34
2019-04-26T21:58:41.397Z,13.12
2019-04-26T22:01:53.830Z,13.13
2019-04-26T22:04:18.501Z,12.92
2019-04-26T22:06:45.649Z,12.83
2019-04-26T22:09:53.944Z,12.67
2019-04-26T22:12:21.152Z,12.67
2019-04-26T22:17:41.601Z,12.63
2019-04-26T22:20:26.561Z,12.51
2019-04-26T22:23:16.317Z,12.54
2019-04-26T22:25:44.903Z,12.45
2019-04-26T22:28:13.083Z,12.38
2019-04-26T22:30:41.808Z,12.42
2019-04-26T22:33:09.158Z,12.37
2019-04-26T22:35:36.270Z,12.16
2019-04-26T22:38:04.025Z,12.10
2019-04-26T22:40:33.537Z,12.03
2019-04-26T22:43:22.951Z,12.01
2019-04-26T22:46:11.032Z,11.95
2019-04-26T22:48:40.029Z,11.99
2019-04-26T22:51:07.590Z,11.82
2019-04-26T22:53:34.765Z,11.79
2019-04-26T22:56:03.368Z,11.75
2019-04-26T22:58:31.286Z,11.69
2019-04-26T23:01:03.491Z,11.73
2019-04-26T23:03:28.013Z,11.59
2019-04-26T23:05:55.483Z,11.51
2019-04-26T23:08:23.624Z,11.46
2019-04-26T23:13:59.781Z,11.49
2019-04-26T23:17:01.458Z,11.43
2019-04-26T23:19:34.941Z,11.44
2019-04-26T23:22:03.898Z,11.27
2019-04-26T23:24:30.740Z,11.34
2019-04-26T23:26:57.524Z,11.27
2019-04-26T23:29:24.540Z,11.26
2019-04-26T23:31:53.462Z,11.26
2019-04-26T23:34:20.498Z,11.25
2019-04-26T23:36:49.099Z,11.26
2019-04-26T23:39:16.835Z,11.19
2019-04-26T23:41:44.610Z,11.14
2019-04-26T23:44:13.303Z,11.21
2019-04-26T23:46:43.283Z,11.15
2019-04-26T23:49:11.470Z,11.15
2019-04-26T23:51:43.167Z,11.07
2019-04-26T23:54:07.490Z,11.15
2019-04-26T23:56:34.226Z,11.13
2019-04-26T23:59:01.088Z,11.11
