createdAt,value
2018-10-09T16:01:57.669Z,10.30
2018-10-09T16:04:25.813Z,11.30
2018-10-09T16:06:53.978Z,12.00
2018-10-09T16:09:22.139Z,11.90
2018-10-09T16:11:50.398Z,11.90
2018-10-09T16:14:18.461Z,12.47
2018-10-09T16:16:46.589Z,11.87
2018-10-09T16:19:14.737Z,13.33
2018-10-09T16:21:42.883Z,12.47
2018-10-09T16:24:11.036Z,12.90
2018-10-09T16:26:39.197Z,12.67
2018-10-09T16:29:07.349Z,14.60
2018-10-09T16:31:35.501Z,12.20
2018-10-09T16:34:03.665Z,13.90
2018-10-09T16:36:31.833Z,13.80
2018-10-09T16:38:59.976Z,14.70
2018-10-09T16:41:28.120Z,14.33
2018-10-09T16:43:56.277Z,15.30
2018-10-09T16:46:24.451Z,14.90
2018-10-09T16:48:53.425Z,14.60
2018-10-09T16:51:21.600Z,15.33
2018-10-09T16:53:49.773Z,14.60
2018-10-09T16:56:17.933Z,14.23
2018-10-09T16:58:46.077Z,16.20
2018-10-09T17:01:14.235Z,15.37
2018-10-09T17:03:42.413Z,15.00
2018-10-09T17:06:10.568Z,14.73
2018-10-09T17:08:38.727Z,15.57
2018-10-09T17:11:06.872Z,15.57
2018-10-09T17:13:35.013Z,15.10
2018-10-09T17:16:03.164Z,15.70
2018-10-09T17:18:31.325Z,16.10
2018-10-09T17:20:59.490Z,16.90
2018-10-09T17:23:27.645Z,15.87
2018-10-09T17:25:55.819Z,16.27
2018-10-09T17:28:23.984Z,17.47
2018-10-09T17:30:52.148Z,15.43
2018-10-09T17:33:20.422Z,17.90
2018-10-09T17:35:48.875Z,16.67
2018-10-09T17:38:17.017Z,17.43
2018-10-09T17:40:45.193Z,15.63
2018-10-09T17:43:13.328Z,16.60
2018-10-09T17:45:41.476Z,17.70
2018-10-09T17:48:09.648Z,18.13
2018-10-09T17:50:37.800Z,18.30
2018-10-09T17:53:06.109Z,17.77
2018-10-09T17:55:34.269Z,19.63
2018-10-09T17:58:02.416Z,18.07
2018-10-09T18:00:30.606Z,19.50
2018-10-09T18:02:58.797Z,18.70
2018-10-09T18:05:27.097Z,20.57
2018-10-09T18:07:55.230Z,19.20
2018-10-09T18:10:23.499Z,20.13
2018-10-09T18:12:51.650Z,19.67
2018-10-09T18:15:19.833Z,19.43
2018-10-09T18:17:47.984Z,18.93
2018-10-09T18:20:16.199Z,20.40
2018-10-09T18:22:44.326Z,20.87
2018-10-09T18:25:12.496Z,22.23
2018-10-09T18:27:40.665Z,20.80
2018-10-09T18:30:09.100Z,20.37
2018-10-09T18:32:37.286Z,21.83
2018-10-09T18:35:05.412Z,22.43
2018-10-09T18:37:33.560Z,22.20
2018-10-09T18:40:01.726Z,23.00
2018-10-09T18:42:29.910Z,22.80
2018-10-09T18:44:58.036Z,22.90
2018-10-09T18:47:44.720Z,21.57
2018-10-09T18:50:13.044Z,22.27
2018-10-09T18:52:41.803Z,24.33
2018-10-09T18:55:11.748Z,22.90
2018-10-09T18:57:39.943Z,21.23
2018-10-09T19:00:08.820Z,23.50
2018-10-09T19:02:37.077Z,25.20
2018-10-09T19:05:05.273Z,28.13
2018-10-09T19:07:33.432Z,25.83
2018-10-09T19:10:01.576Z,24.80
2018-10-09T19:12:29.716Z,23.03
2018-10-09T19:14:57.923Z,23.07
2018-10-09T19:17:26.121Z,23.27
2018-10-09T19:19:54.283Z,23.50
2018-10-09T19:22:22.431Z,26.07
2018-10-09T19:24:50.587Z,24.90
2018-10-09T19:27:18.767Z,23.67
2018-10-09T19:29:46.945Z,25.03
2018-10-09T19:32:15.111Z,22.30
2018-10-09T19:34:43.260Z,22.40
2018-10-09T19:37:11.416Z,24.40
2018-10-09T19:39:39.610Z,24.90
2018-10-09T19:42:08.055Z,24.30
2018-10-09T19:44:36.216Z,25.17
2018-10-09T19:47:04.618Z,24.93
2018-10-09T19:49:32.791Z,26.00
2018-10-09T19:52:00.965Z,25.90
2018-10-09T19:54:29.168Z,26.80
2018-10-09T19:56:57.328Z,24.30
2018-10-09T19:59:25.827Z,25.30
2018-10-09T20:01:54.596Z,26.03
2018-10-09T20:04:22.801Z,26.20
2018-10-09T20:06:50.952Z,26.93
2018-10-09T20:09:19.125Z,28.20
2018-10-09T20:11:47.317Z,27.77
2018-10-09T20:14:15.511Z,27.27
2018-10-09T20:16:43.634Z,30.17
2018-10-09T20:19:12.196Z,28.13
2018-10-09T20:21:40.344Z,29.00
2018-10-09T20:24:08.508Z,30.50
2018-10-09T20:26:36.788Z,27.90
2018-10-09T20:29:04.969Z,29.60
2018-10-09T20:31:33.116Z,29.03
2018-10-09T20:34:01.251Z,30.20
2018-10-09T20:36:29.400Z,28.33
2018-10-09T20:38:57.579Z,32.47
2018-10-09T20:41:25.730Z,32.17
2018-10-09T20:43:53.901Z,31.70
2018-10-09T20:46:22.074Z,35.63
2018-10-09T20:48:50.221Z,33.47
2018-10-09T20:51:18.369Z,31.37
2018-10-09T20:53:46.540Z,31.10
2018-10-09T20:56:14.699Z,32.13
2018-10-09T20:58:42.862Z,29.73
2018-10-09T21:01:11.012Z,31.00
2018-10-09T21:03:39.173Z,28.77
2018-10-09T21:06:07.397Z,31.30
2018-10-09T21:08:35.498Z,30.00
2018-10-09T21:11:03.643Z,30.07
2018-10-09T21:13:31.797Z,32.70
2018-10-09T21:15:59.936Z,29.03
2018-10-09T21:18:28.108Z,33.30
2018-10-09T21:20:56.264Z,33.00
2018-10-09T21:23:24.440Z,33.50
2018-10-09T21:25:52.599Z,35.10
2018-10-09T21:28:20.746Z,34.90
2018-10-09T21:30:48.919Z,32.13
2018-10-09T21:33:17.080Z,32.57
2018-10-09T21:35:45.208Z,33.27
2018-10-09T21:38:13.370Z,34.30
2018-10-09T21:40:41.517Z,36.27
2018-10-09T21:43:09.693Z,33.47
2018-10-09T21:45:37.860Z,36.00
2018-10-09T21:48:06.025Z,36.93
2018-10-09T21:50:34.247Z,35.63
2018-10-09T21:53:02.411Z,37.97
2018-10-09T21:55:30.564Z,41.03
2018-10-09T21:57:58.980Z,36.27
