createdAt,value
2022-10-08T00:01:20.569Z,101723.41
2022-10-08T00:03:53.117Z,101720.88
2022-10-08T00:06:24.721Z,101716.09
2022-10-08T00:08:56.676Z,101722.09
2022-10-08T00:11:28.162Z,101717.53
2022-10-08T00:13:55.883Z,101716.50
2022-10-08T00:16:36.818Z,101718.84
2022-10-08T00:19:13.267Z,101717.91
2022-10-08T00:21:43.205Z,101723.97
2022-10-08T00:24:14.635Z,101720.53
2022-10-08T00:26:44.030Z,101715.22
2022-10-08T00:29:14.834Z,101714.03
2022-10-08T00:31:44.505Z,101707.69
2022-10-08T00:34:18.813Z,101712.47
2022-10-08T00:36:47.660Z,101702.97
2022-10-08T00:39:17.850Z,101705.50
2022-10-08T00:41:47.822Z,101697.34
2022-10-08T00:44:47.822Z,101699.19
2022-10-08T00:47:19.435Z,101699.09
2022-10-08T00:49:51.320Z,101697.25
2022-10-08T00:52:19.766Z,101694.41
2022-10-08T00:54:50.139Z,101696.34
2022-10-08T00:57:19.175Z,101693.00
2022-10-08T00:59:46.434Z,101698.31
2022-10-08T01:02:13.932Z,101691.88
2022-10-08T01:04:42.991Z,101693.47
2022-10-08T01:07:17.109Z,101694.09
2022-10-08T01:09:59.962Z,101700.34
2022-10-08T01:12:57.181Z,101689.66
2022-10-08T01:15:42.275Z,101694.88
2022-10-08T01:18:23.282Z,101706.75
2022-10-08T01:20:52.594Z,101700.50
2022-10-08T01:23:34.103Z,101695.03
2022-10-08T01:26:08.015Z,101687.72
2022-10-08T01:28:42.093Z,101695.88
2022-10-08T01:31:11.589Z,101689.69
2022-10-08T01:33:43.242Z,101687.09
2022-10-08T01:36:14.821Z,101694.13
2022-10-08T01:38:47.569Z,101684.94
2022-10-08T01:41:16.167Z,101689.13
2022-10-08T01:43:47.505Z,101692.75
2022-10-08T01:46:19.225Z,101701.00
2022-10-08T01:48:47.650Z,101695.00
2022-10-08T01:51:23.458Z,101696.75
2022-10-08T01:53:54.309Z,101693.19
2022-10-08T01:56:25.537Z,101699.50
2022-10-08T01:59:07.189Z,101702.38
2022-10-08T02:01:52.487Z,101704.59
2022-10-08T02:04:37.189Z,101703.31
2022-10-08T02:07:10.722Z,101703.56
2022-10-08T02:09:43.131Z,101703.72
2022-10-08T02:12:11.314Z,101706.59
2022-10-08T02:14:51.969Z,101708.31
2022-10-08T02:17:37.767Z,101708.41
2022-10-08T02:20:46.947Z,101708.56
2022-10-08T02:23:31.554Z,101697.09
2022-10-08T02:26:00.722Z,101702.63
2022-10-08T02:28:34.048Z,101696.47
2022-10-08T02:31:44.735Z,101701.03
2022-10-08T02:34:51.113Z,101695.91
2022-10-08T02:37:23.612Z,101692.47
2022-10-08T02:39:57.989Z,101691.84
2022-10-08T02:42:26.875Z,101697.13
2022-10-08T02:45:01.398Z,101694.72
2022-10-08T02:47:31.826Z,101698.84
2022-10-08T02:50:03.932Z,101700.41
2022-10-08T02:52:36.203Z,101697.75
2022-10-08T02:55:18.724Z,101690.53
2022-10-08T02:57:52.081Z,101689.78
2022-10-08T03:00:19.523Z,101686.28
2022-10-08T03:03:10.375Z,101691.66
2022-10-08T03:05:40.485Z,101694.91
2022-10-08T03:08:13.132Z,101694.66
2022-10-08T03:10:43.089Z,101691.88
2022-10-08T03:13:12.604Z,101692.84
2022-10-08T03:15:41.247Z,101686.47
2022-10-08T03:18:12.210Z,101685.50
2022-10-08T03:20:50.781Z,101686.28
2022-10-08T03:23:18.841Z,101692.44
2022-10-08T03:25:46.745Z,101679.13
2022-10-08T03:28:14.186Z,101679.88
2022-10-08T03:30:41.530Z,101685.16
2022-10-08T03:33:10.339Z,101688.97
2022-10-08T03:35:37.667Z,101684.38
2022-10-08T03:38:04.940Z,101683.38
2022-10-08T03:40:32.141Z,101680.69
2022-10-08T03:42:59.430Z,101680.69
2022-10-08T03:45:26.728Z,101678.00
2022-10-08T03:47:53.994Z,101674.97
2022-10-08T03:50:21.953Z,101673.88
2022-10-08T03:52:49.564Z,101675.59
2022-10-08T03:55:18.168Z,101676.56
2022-10-08T03:57:45.665Z,101681.59
2022-10-08T04:00:13.251Z,101677.88
2022-10-08T04:02:40.549Z,101669.47
2022-10-08T04:05:08.328Z,101682.59
2022-10-08T04:07:35.706Z,101682.25
2022-10-08T04:10:03.539Z,101693.47
2022-10-08T04:12:31.129Z,101694.88
2022-10-08T04:14:58.354Z,101679.75
2022-10-08T04:17:34.813Z,101679.72
2022-10-08T04:20:06.775Z,101671.72
2022-10-08T04:22:34.176Z,101660.94
2022-10-08T04:25:01.407Z,101663.88
2022-10-08T04:27:30.623Z,101675.03
2022-10-08T04:29:57.881Z,101666.44
2022-10-08T04:32:25.104Z,101677.06
2022-10-08T04:34:52.331Z,101676.78
2022-10-08T04:37:20.373Z,101675.34
2022-10-08T04:39:50.159Z,101670.25
2022-10-08T04:42:17.499Z,101675.19
2022-10-08T04:44:45.193Z,101672.13
2022-10-08T04:47:12.490Z,101674.56
2022-10-08T04:49:39.693Z,101657.38
2022-10-08T04:52:07.174Z,101667.34
2022-10-08T04:54:34.600Z,101668.84
2022-10-08T04:57:02.351Z,101665.28
2022-10-08T04:59:29.674Z,101669.84
2022-10-08T05:01:57.068Z,101674.72
2022-10-08T05:04:24.709Z,101675.66
2022-10-08T05:06:52.462Z,101682.09
2022-10-08T05:09:24.870Z,101684.78
2022-10-08T05:11:52.199Z,101688.69
2022-10-08T05:14:19.361Z,101691.44
2022-10-08T05:16:48.927Z,101694.91
2022-10-08T05:19:18.768Z,101688.69
2022-10-08T05:21:46.168Z,101682.47
2022-10-08T05:24:13.668Z,101682.19
2022-10-08T05:29:30.357Z,101690.94
2022-10-08T05:32:00.317Z,101689.03
2022-10-08T05:34:29.438Z,101685.66
2022-10-08T05:36:56.970Z,101682.00
2022-10-08T05:39:24.323Z,101682.66
2022-10-08T05:41:51.899Z,101682.34
2022-10-08T05:44:19.248Z,101674.44
2022-10-08T05:46:47.144Z,101684.81
2022-10-08T05:49:20.817Z,101677.06
2022-10-08T05:51:49.200Z,101678.53
2022-10-08T05:54:19.860Z,101680.13
2022-10-08T05:56:50.289Z,101678.75
2022-10-08T05:59:20.371Z,101681.03
2022-10-08T06:01:47.718Z,101672.41
2022-10-08T06:04:17.780Z,101674.50
2022-10-08T06:06:45.503Z,101676.50
2022-10-08T06:09:18.925Z,101675.19
2022-10-08T06:11:48.834Z,101673.81
2022-10-08T06:14:24.406Z,101668.09
2022-10-08T06:16:52.738Z,101666.38
2022-10-08T06:19:34.328Z,101672.09
2022-10-08T06:22:01.836Z,101666.38
2022-10-08T06:24:31.099Z,101670.72
2022-10-08T06:27:00.826Z,101675.69
2022-10-08T06:29:36.311Z,101669.94
2022-10-08T06:32:06.568Z,101665.84
2022-10-08T06:34:36.435Z,101666.81
2022-10-08T06:37:13.517Z,101675.53
2022-10-08T06:39:42.882Z,101667.19
2022-10-08T06:42:14.957Z,101667.00
2022-10-08T06:44:45.533Z,101656.69
2022-10-08T06:47:24.382Z,101658.06
2022-10-08T06:50:19.897Z,101655.03
2022-10-08T06:52:54.940Z,101662.41
2022-10-08T06:55:22.616Z,101660.88
2022-10-08T06:57:49.828Z,101656.47
2022-10-08T07:00:19.908Z,101658.28
2022-10-08T07:02:47.458Z,101652.66
2022-10-08T07:05:23.212Z,101663.97
2022-10-08T07:07:50.875Z,101646.44
2022-10-08T07:10:20.508Z,101635.13
2022-10-08T07:12:47.880Z,101648.81
2022-10-08T07:15:15.401Z,101641.44
2022-10-08T07:17:42.684Z,101640.47
2022-10-08T07:20:10.477Z,101645.66
2022-10-08T07:22:37.845Z,101646.50
2022-10-08T07:25:05.479Z,101639.53
2022-10-08T07:27:39.511Z,101630.94
2022-10-08T07:30:11.770Z,101645.25
2022-10-08T07:32:44.962Z,101633.47
2022-10-08T07:35:18.551Z,101638.06
2022-10-08T07:37:45.728Z,101635.59
2022-10-08T07:40:13.143Z,101636.72
2022-10-08T07:42:43.162Z,101627.72
2022-10-08T07:45:13.722Z,101632.66
2022-10-08T07:47:43.880Z,101628.31
2022-10-08T07:50:12.128Z,101629.66
2022-10-08T07:52:42.765Z,101630.91
2022-10-08T07:55:12.724Z,101625.97
2022-10-08T07:57:44.810Z,101620.75
2022-10-08T08:00:12.573Z,101616.81
2022-10-08T08:02:43.951Z,101613.34
2022-10-08T08:05:11.268Z,101610.75
2022-10-08T08:07:40.163Z,101600.75
2022-10-08T08:11:12.692Z,101602.78
2022-10-08T08:24:35.509Z,101591.03
2022-10-08T08:27:02.783Z,101585.78
2022-10-08T08:29:30.026Z,101596.00
2022-10-08T08:31:58.715Z,101578.03
2022-10-08T08:34:28.710Z,101580.63
2022-10-08T08:36:56.138Z,101584.63
2022-10-08T08:39:25.654Z,101581.38
2022-10-08T08:42:08.278Z,101589.84
2022-10-08T08:44:36.976Z,101572.72
2022-10-08T08:47:24.615Z,101561.09
2022-10-08T08:50:03.637Z,101564.00
2022-10-08T08:52:39.087Z,101554.69
2022-10-08T08:55:19.332Z,101560.72
2022-10-08T08:58:24.069Z,101556.16
2022-10-08T09:01:29.969Z,101558.19
2022-10-08T09:04:00.313Z,101551.00
2022-10-08T09:06:29.178Z,101569.22
2022-10-08T09:09:01.119Z,101562.03
2022-10-08T09:11:29.295Z,101552.47
2022-10-08T09:14:37.184Z,101540.72
2022-10-08T09:17:15.244Z,101549.88
2022-10-08T09:19:43.177Z,101539.53
2022-10-08T09:22:20.461Z,101532.56
2022-10-08T09:24:53.641Z,101530.84
2022-10-08T09:27:21.096Z,101528.84
2022-10-08T09:29:50.072Z,101523.09
2022-10-08T09:32:21.287Z,101519.50
2022-10-08T09:34:54.437Z,101517.34
2022-10-08T09:37:25.553Z,101506.44
2022-10-08T09:40:13.762Z,101513.88
2022-10-08T09:42:43.110Z,101510.00
2022-10-08T09:45:32.744Z,101501.25
2022-10-08T09:48:13.432Z,101497.38
2022-10-08T09:50:51.471Z,101492.19
2022-10-08T09:53:19.422Z,101502.66
2022-10-08T09:55:56.623Z,101486.31
2022-10-08T09:58:24.572Z,101486.84
2022-10-08T10:01:06.844Z,101488.41
2022-10-08T10:03:37.313Z,101480.81
2022-10-08T10:06:04.855Z,101481.66
2022-10-08T10:08:52.439Z,101475.63
2022-10-08T10:11:28.807Z,101469.84
2022-10-08T10:13:57.779Z,101466.34
2022-10-08T10:16:39.978Z,101457.41
2022-10-08T10:19:17.043Z,101459.00
2022-10-08T10:21:57.879Z,101450.66
2022-10-08T10:24:48.376Z,101447.00
2022-10-08T10:27:29.471Z,101437.09
2022-10-08T10:30:30.332Z,101446.03
2022-10-08T10:33:00.224Z,101437.72
2022-10-08T10:35:29.615Z,101423.91
2022-10-08T10:38:07.930Z,101414.25
2022-10-08T10:41:10.208Z,101409.22
2022-10-08T10:43:54.651Z,101403.81
2022-10-08T10:46:36.966Z,101407.94
2022-10-08T10:49:16.844Z,101382.22
2022-10-08T10:51:56.131Z,101405.63
2022-10-08T10:54:51.487Z,101402.56
2022-10-08T10:57:39.328Z,101386.59
2022-10-08T11:00:30.841Z,101388.63
2022-10-08T11:03:06.282Z,101375.69
2022-10-08T11:05:36.821Z,101371.94
2022-10-08T11:08:21.132Z,101381.66
2022-10-08T11:11:20.428Z,101380.56
2022-10-08T11:14:12.517Z,101370.88
2022-10-08T11:16:51.989Z,101355.34
2022-10-08T11:19:41.563Z,101361.91
2022-10-08T11:22:27.582Z,101353.13
2022-10-08T11:25:04.947Z,101343.91
2022-10-08T11:27:52.348Z,101341.72
2022-10-08T11:30:41.523Z,101344.44
2022-10-08T11:33:13.894Z,101334.97
2022-10-08T11:36:04.737Z,101329.84
2022-10-08T11:38:40.724Z,101337.41
2022-10-08T11:41:27.529Z,101340.88
2022-10-08T11:43:59.033Z,101330.44
2022-10-08T11:46:31.792Z,101321.94
2022-10-08T11:49:09.987Z,101318.19
2022-10-08T11:51:42.979Z,101312.56
2022-10-08T11:54:31.160Z,101308.31
2022-10-08T11:57:16.617Z,101311.06
2022-10-08T11:59:46.975Z,101330.72
2022-10-08T12:02:53.035Z,101309.19
2022-10-08T12:05:24.690Z,101311.22
2022-10-08T12:07:58.457Z,101305.34
2022-10-08T12:10:34.834Z,101292.38
2022-10-08T12:13:26.554Z,101302.44
2022-10-08T12:15:55.233Z,101299.72
2022-10-08T12:18:26.339Z,101288.63
2022-10-08T12:21:22.008Z,101282.84
2022-10-08T12:23:49.745Z,101286.91
2022-10-08T12:26:17.689Z,101275.97
2022-10-08T12:28:47.925Z,101273.25
2022-10-08T12:31:40.269Z,101277.69
2022-10-08T12:34:14.239Z,101267.59
2022-10-08T12:36:51.817Z,101281.13
2022-10-08T12:39:28.184Z,101279.38
2022-10-08T12:42:15.074Z,101275.34
2022-10-08T12:44:54.580Z,101276.06
2022-10-08T12:47:30.945Z,101269.13
2022-10-08T12:50:16.158Z,101264.50
2022-10-08T12:52:43.507Z,101247.97
2022-10-08T12:55:16.908Z,101258.41
2022-10-08T12:57:47.946Z,101233.13
2022-10-08T13:00:28.677Z,101248.66
2022-10-08T13:03:02.831Z,101237.06
2022-10-08T13:05:38.769Z,101241.19
2022-10-08T13:08:25.946Z,101249.50
2022-10-08T13:10:53.578Z,101233.44
2022-10-08T13:13:32.116Z,101230.69
2022-10-08T13:16:00.844Z,101227.81
2022-10-08T13:18:30.444Z,101225.25
2022-10-08T13:20:58.647Z,101253.34
2022-10-08T13:23:39.772Z,101218.69
2022-10-08T13:26:45.102Z,101216.13
2022-10-08T13:29:21.739Z,101209.66
2022-10-08T13:32:00.596Z,101212.00
2022-10-08T13:34:50.162Z,101216.78
2022-10-08T13:37:39.351Z,101198.50
2022-10-08T13:40:12.883Z,101201.06
2022-10-08T13:42:43.878Z,101200.38
2022-10-08T13:45:19.638Z,101196.63
2022-10-08T13:47:48.106Z,101195.09
2022-10-08T13:50:16.531Z,101192.38
2022-10-08T13:52:53.721Z,101197.97
2022-10-08T13:55:24.342Z,101195.53
2022-10-08T13:57:51.766Z,101184.63
2022-10-08T14:00:19.428Z,101191.25
2022-10-08T14:02:47.052Z,101187.81
2022-10-08T14:05:14.538Z,101191.75
2022-10-08T14:07:42.939Z,101195.09
2022-10-08T14:10:12.874Z,101189.13
2022-10-08T14:12:40.885Z,101176.94
2022-10-08T14:15:11.110Z,101179.84
2022-10-08T14:17:38.509Z,101192.66
2022-10-08T14:20:09.407Z,101172.81
2022-10-08T14:22:39.838Z,101168.88
2022-10-08T14:25:10.815Z,101171.25
2022-10-08T14:27:38.503Z,101171.50
2022-10-08T14:30:10.910Z,101173.97
2022-10-08T14:32:39.697Z,101185.53
2022-10-08T14:35:10.602Z,101172.66
2022-10-08T14:37:38.433Z,101168.53
2022-10-08T14:40:10.973Z,101180.94
2022-10-08T14:42:38.492Z,101171.81
2022-10-08T14:45:06.190Z,101167.81
2022-10-08T14:47:34.163Z,101173.38
2022-10-08T14:50:03.712Z,101177.19
2022-10-08T14:52:33.138Z,101161.31
2022-10-08T14:55:00.786Z,101165.09
2022-10-08T14:57:28.984Z,101164.31
2022-10-08T14:59:56.898Z,101157.50
2022-10-08T15:02:27.441Z,101164.38
2022-10-08T15:04:55.272Z,101167.16
2022-10-08T15:07:25.880Z,101161.47
2022-10-08T15:09:53.203Z,101165.94
2022-10-08T15:12:21.631Z,101156.66
2022-10-08T15:14:49.505Z,101172.34
2022-10-08T15:17:16.883Z,101175.78
2022-10-08T15:19:44.313Z,101175.09
2022-10-08T15:22:11.710Z,101179.00
2022-10-08T15:24:39.239Z,101177.16
2022-10-08T15:27:06.695Z,101180.16
2022-10-08T15:29:34.881Z,101181.59
2022-10-08T15:32:02.730Z,101190.75
2022-10-08T15:34:30.864Z,101183.03
2022-10-08T15:36:59.021Z,101184.75
2022-10-08T15:39:30.175Z,101192.47
2022-10-08T15:42:03.263Z,101192.34
2022-10-08T15:44:31.673Z,101189.19
2022-10-08T15:47:06.178Z,101197.34
2022-10-08T15:49:38.781Z,101201.94
2022-10-08T15:52:13.098Z,101204.50
2022-10-08T15:54:41.747Z,101204.34
2022-10-08T15:57:11.089Z,101208.22
2022-10-08T15:59:38.510Z,101213.06
2022-10-08T16:02:06.924Z,101216.06
2022-10-08T16:04:34.512Z,101221.50
2022-10-08T16:07:03.163Z,101223.47
2022-10-08T16:09:30.815Z,101226.50
2022-10-08T16:11:59.014Z,101221.75
2022-10-08T16:14:27.077Z,101214.03
2022-10-08T16:16:54.616Z,101214.03
2022-10-08T16:19:25.370Z,101222.31
2022-10-08T16:21:55.552Z,101228.75
2022-10-08T16:24:23.665Z,101219.03
2022-10-08T16:26:51.413Z,101222.44
2022-10-08T16:29:19.672Z,101228.41
2022-10-08T16:31:48.877Z,101225.22
2022-10-08T16:34:21.199Z,101232.78
2022-10-08T16:36:49.976Z,101236.75
2022-10-08T16:39:20.872Z,101234.19
2022-10-08T16:41:49.079Z,101232.88
2022-10-08T16:44:19.506Z,101238.59
2022-10-08T16:46:50.402Z,101239.69
2022-10-08T16:49:25.304Z,101238.56
2022-10-08T16:51:58.011Z,101239.94
2022-10-08T16:54:25.701Z,101238.03
2022-10-08T16:56:53.186Z,101244.25
2022-10-08T16:59:25.189Z,101236.66
2022-10-08T17:01:55.694Z,101238.78
2022-10-08T17:04:25.288Z,101246.34
2022-10-08T17:06:53.474Z,101247.59
2022-10-08T17:09:22.000Z,101247.13
2022-10-08T17:11:49.824Z,101248.91
2022-10-08T17:14:17.300Z,101235.38
2022-10-08T17:19:35.586Z,101243.97
2022-10-08T17:22:03.023Z,101244.59
2022-10-08T17:24:31.982Z,101238.09
2022-10-08T17:26:59.251Z,101239.47
2022-10-08T17:29:26.571Z,101241.59
2022-10-08T17:31:54.380Z,101236.56
2022-10-08T17:37:17.505Z,101224.84
2022-10-08T17:39:45.337Z,101222.41
2022-10-08T17:42:12.755Z,101220.81
2022-10-08T17:44:40.741Z,101218.34
2022-10-08T17:47:08.510Z,101221.19
2022-10-08T17:49:36.003Z,101212.94
2022-10-08T17:52:04.020Z,101223.03
2022-10-08T17:54:31.413Z,101225.75
2022-10-08T17:57:00.023Z,101212.94
2022-10-08T17:59:27.499Z,101206.75
2022-10-08T18:01:55.211Z,101217.97
2022-10-08T18:04:22.520Z,101209.25
2022-10-08T18:06:50.878Z,101216.63
2022-10-08T18:09:20.771Z,101209.63
2022-10-08T18:11:51.974Z,101219.59
2022-10-08T18:14:20.754Z,101210.13
2022-10-08T18:16:49.070Z,101217.66
2022-10-08T18:19:18.558Z,101219.25
2022-10-08T18:21:45.990Z,101211.84
2022-10-08T18:24:13.580Z,101215.41
2022-10-08T18:26:40.974Z,101204.47
2022-10-08T18:29:11.686Z,101203.63
2022-10-08T18:31:40.843Z,101211.84
2022-10-08T18:34:12.195Z,101211.84
2022-10-08T18:36:40.313Z,101205.50
2022-10-08T18:39:16.441Z,101198.22
2022-10-08T18:41:50.755Z,101209.06
2022-10-08T18:44:23.668Z,101195.38
2022-10-08T18:46:52.087Z,101198.47
2022-10-08T18:49:30.382Z,101201.44
2022-10-08T18:51:58.382Z,101193.56
2022-10-08T18:54:25.882Z,101197.53
2022-10-08T18:56:55.284Z,101192.09
2022-10-08T18:59:23.265Z,101197.75
2022-10-08T19:01:51.972Z,101197.03
2022-10-08T19:04:21.842Z,101199.00
2022-10-08T19:06:56.200Z,101202.09
2022-10-08T19:09:24.368Z,101192.34
2022-10-08T19:11:53.400Z,101198.16
2022-10-08T19:14:22.133Z,101202.22
2022-10-08T19:16:51.703Z,101203.84
2022-10-08T19:19:21.310Z,101200.00
2022-10-08T19:21:51.429Z,101199.03
2022-10-08T19:24:23.737Z,101194.84
2022-10-08T19:26:53.120Z,101199.50
2022-10-08T19:29:23.878Z,101188.91
2022-10-08T19:31:52.060Z,101188.91
2022-10-08T19:34:22.732Z,101193.47
2022-10-08T19:36:51.169Z,101189.78
2022-10-08T19:39:24.655Z,101188.06
2022-10-08T19:41:52.252Z,101190.28
2022-10-08T19:44:23.007Z,101191.13
2022-10-08T19:46:51.483Z,101196.56
2022-10-08T19:49:18.792Z,101196.41
2022-10-08T19:51:47.251Z,101190.91
2022-10-08T19:54:15.456Z,101196.31
2022-10-08T19:56:43.132Z,101188.31
2022-10-08T19:59:11.726Z,101200.00
2022-10-08T20:01:40.126Z,101189.19
2022-10-08T20:04:09.175Z,101181.06
2022-10-08T20:06:41.168Z,101192.13
2022-10-08T20:09:12.059Z,101192.13
2022-10-08T20:11:40.441Z,101194.59
2022-10-08T20:14:08.541Z,101192.84
2022-10-08T20:16:39.809Z,101186.72
2022-10-08T20:19:27.296Z,101186.09
2022-10-08T20:21:55.792Z,101188.94
2022-10-08T20:24:23.053Z,101184.38
2022-10-08T20:26:52.036Z,101184.63
2022-10-08T20:29:21.424Z,101177.38
2022-10-08T20:31:54.897Z,101178.34
2022-10-08T20:34:33.893Z,101178.81
2022-10-08T20:37:03.577Z,101164.81
2022-10-08T20:39:30.935Z,101172.44
2022-10-08T20:41:59.551Z,101172.66
2022-10-08T20:44:26.962Z,101168.75
2022-10-08T20:46:54.280Z,101176.47
2022-10-08T20:49:21.680Z,101167.09
2022-10-08T20:51:48.868Z,101160.47
2022-10-08T20:54:19.480Z,101169.91
2022-10-08T20:56:47.066Z,101162.50
2022-10-08T20:59:16.851Z,101162.00
2022-10-08T21:01:45.240Z,101161.97
2022-10-08T21:04:12.636Z,101155.19
2022-10-08T21:06:47.583Z,101154.69
2022-10-08T21:09:16.562Z,101151.47
2022-10-08T21:11:48.705Z,101149.72
2022-10-08T21:14:19.859Z,101151.06
2022-10-08T21:16:47.201Z,101154.84
2022-10-08T21:19:27.330Z,101138.13
2022-10-08T21:21:56.017Z,101142.88
2022-10-08T21:24:23.307Z,101139.81
2022-10-08T21:26:50.499Z,101149.22
2022-10-08T21:29:17.680Z,101135.78
2022-10-08T21:31:45.046Z,101134.63
2022-10-08T21:34:13.006Z,101140.69
2022-10-08T21:36:41.139Z,101137.69
2022-10-08T21:39:10.348Z,101126.53
2022-10-08T21:41:37.972Z,101124.38
2022-10-08T21:44:07.197Z,101125.78
2022-10-08T21:46:38.311Z,101124.50
2022-10-08T21:49:14.015Z,101119.41
2022-10-08T21:51:42.050Z,101117.88
2022-10-08T21:54:11.167Z,101117.22
2022-10-08T21:56:39.715Z,101113.72
2022-10-08T21:59:08.193Z,101117.22
2022-10-08T22:01:47.059Z,101124.13
2022-10-08T22:04:15.897Z,101115.28
2022-10-08T22:06:46.230Z,101109.41
2022-10-08T22:09:19.254Z,101104.50
2022-10-08T22:11:46.917Z,101096.84
2022-10-08T22:14:16.923Z,101098.69
2022-10-08T22:16:45.543Z,101087.91
2022-10-08T22:19:13.803Z,101094.69
2022-10-08T22:21:43.370Z,101088.19
2022-10-08T22:24:11.011Z,101090.16
2022-10-08T22:26:44.469Z,101095.91
2022-10-08T22:29:12.108Z,101090.50
2022-10-08T22:31:40.640Z,101083.66
2022-10-08T22:34:07.949Z,101096.16
2022-10-08T22:36:39.700Z,101084.50
2022-10-08T22:39:07.153Z,101091.00
2022-10-08T22:41:34.587Z,101090.59
2022-10-08T22:44:03.716Z,101086.53
2022-10-08T22:46:36.031Z,101087.84
2022-10-08T22:49:05.777Z,101077.38
2022-10-08T22:51:33.033Z,101083.38
2022-10-08T22:54:03.638Z,101080.03
2022-10-08T22:56:31.574Z,101074.72
2022-10-08T22:59:00.131Z,101080.47
2022-10-08T23:01:28.803Z,101075.63
2022-10-08T23:03:56.153Z,101077.94
2022-10-08T23:06:28.679Z,101078.28
2022-10-08T23:08:58.134Z,101074.63
2022-10-08T23:11:26.753Z,101072.69
2022-10-08T23:13:58.914Z,101076.47
2022-10-08T23:16:28.160Z,101067.63
2022-10-08T23:19:01.111Z,101070.56
2022-10-08T23:21:29.595Z,101055.44
2022-10-08T23:23:57.108Z,101056.25
2022-10-08T23:26:25.740Z,101065.19
2022-10-08T23:28:55.704Z,101059.97
2022-10-08T23:31:31.905Z,101064.91
2022-10-08T23:34:02.014Z,101052.97
2022-10-08T23:36:49.031Z,101062.38
2022-10-08T23:39:17.870Z,101061.28
2022-10-08T23:41:46.354Z,101054.72
2022-10-08T23:44:16.804Z,101052.56
2022-10-08T23:46:44.782Z,101055.03
2022-10-08T23:49:11.968Z,101049.44
2022-10-08T23:51:39.282Z,101050.72
2022-10-08T23:54:06.447Z,101048.69
2022-10-08T23:56:33.744Z,101042.53
2022-10-08T23:59:02.541Z,101038.66
