createdAt,value
2018-05-08T00:01:52.584Z,16.60
2018-05-08T00:04:21.742Z,16.60
2018-05-08T00:06:50.522Z,16.60
2018-05-08T00:09:19.425Z,16.50
2018-05-08T00:11:48.451Z,16.50
2018-05-08T00:14:17.516Z,16.50
2018-05-08T00:16:46.549Z,16.50
2018-05-08T00:19:15.269Z,16.40
2018-05-08T00:21:45.062Z,16.40
2018-05-08T00:24:14.867Z,16.30
2018-05-08T00:26:43.898Z,16.30
2018-05-08T00:29:12.692Z,16.30
2018-05-08T00:31:41.777Z,16.20
2018-05-08T00:34:11.562Z,16.10
2018-05-08T00:36:41.353Z,16.10
2018-05-08T00:39:10.397Z,16.00
2018-05-08T00:41:39.418Z,16.10
2018-05-08T00:44:08.498Z,16.00
2018-05-08T00:46:37.509Z,16.00
2018-05-08T00:49:06.565Z,16.00
2018-05-08T00:51:36.380Z,16.00
2018-05-08T00:54:06.192Z,16.00
2018-05-08T00:56:35.217Z,15.90
2018-05-08T00:59:04.313Z,16.00
2018-05-08T01:01:33.338Z,15.90
2018-05-08T01:04:03.397Z,15.90
2018-05-08T01:06:32.594Z,15.80
2018-05-08T01:09:01.614Z,15.80
2018-05-08T01:11:30.417Z,15.80
2018-05-08T01:14:00.390Z,15.80
2018-05-08T01:16:29.183Z,15.80
2018-05-08T01:18:58.277Z,15.70
2018-05-08T01:21:27.305Z,15.70
2018-05-08T01:23:56.444Z,15.70
2018-05-08T01:26:26.233Z,15.60
2018-05-08T01:28:55.361Z,15.60
2018-05-08T01:31:25.133Z,15.60
2018-05-08T01:33:54.166Z,15.50
2018-05-08T01:36:23.186Z,15.50
2018-05-08T01:38:52.015Z,15.50
2018-05-08T01:41:21.959Z,15.50
2018-05-08T01:43:51.781Z,15.50
2018-05-08T01:46:20.471Z,15.40
2018-05-08T01:48:49.273Z,15.40
2018-05-08T01:51:18.282Z,15.30
2018-05-08T01:53:47.348Z,15.30
2018-05-08T01:56:16.391Z,15.20
2018-05-08T01:58:45.529Z,15.20
2018-05-08T02:01:14.552Z,15.20
2018-05-08T02:03:42.951Z,15.10
2018-05-08T02:06:12.009Z,15.10
2018-05-08T02:08:41.084Z,15.10
2018-05-08T02:11:10.181Z,15.10
2018-05-08T02:13:39.274Z,15.00
2018-05-08T02:16:08.324Z,15.00
2018-05-08T02:18:37.381Z,15.00
2018-05-08T02:21:06.147Z,14.90
2018-05-08T02:23:35.240Z,14.90
2018-05-08T02:26:05.050Z,14.90
2018-05-08T02:28:34.142Z,14.90
2018-05-08T02:31:03.919Z,14.80
2018-05-08T02:33:32.945Z,14.80
2018-05-08T02:36:01.976Z,14.80
2018-05-08T02:38:31.039Z,14.80
2018-05-08T02:41:00.133Z,14.80
2018-05-08T02:43:29.946Z,14.70
2018-05-08T02:45:59.015Z,14.60
2018-05-08T02:48:28.814Z,14.60
2018-05-08T02:50:58.630Z,14.60
2018-05-08T02:53:27.393Z,14.50
2018-05-08T02:55:56.600Z,14.60
2018-05-08T02:58:25.686Z,14.50
2018-05-08T03:00:54.838Z,14.50
2018-05-08T03:03:23.876Z,14.50
2018-05-08T03:05:53.032Z,14.50
2018-05-08T03:08:22.074Z,14.40
2018-05-08T03:10:51.184Z,14.40
2018-05-08T03:13:20.260Z,14.40
2018-05-08T03:15:49.323Z,14.30
2018-05-08T03:18:18.391Z,14.30
2018-05-08T03:20:48.166Z,14.30
2018-05-08T03:23:17.963Z,14.30
2018-05-08T03:25:47.008Z,14.30
2018-05-08T03:28:16.105Z,14.30
2018-05-08T03:30:45.876Z,14.30
2018-05-08T03:33:15.724Z,14.30
2018-05-08T03:35:45.494Z,14.20
2018-05-08T03:38:14.631Z,14.20
2018-05-08T03:40:44.407Z,14.20
2018-05-08T03:43:13.434Z,14.20
2018-05-08T03:45:42.529Z,14.20
2018-05-08T03:48:12.348Z,14.20
2018-05-08T03:50:42.150Z,14.20
2018-05-08T03:53:11.970Z,14.20
2018-05-08T03:55:41.881Z,14.20
2018-05-08T03:58:11.707Z,14.20
2018-05-08T04:00:51.894Z,14.20
2018-05-08T04:03:32.347Z,14.30
2018-05-08T04:06:09.131Z,14.40
2018-05-08T04:08:37.953Z,14.40
2018-05-08T04:11:06.673Z,14.50
2018-05-08T04:13:35.854Z,14.40
2018-05-08T04:16:05.649Z,14.50
2018-05-08T04:18:34.892Z,14.50
2018-05-08T04:21:04.128Z,14.70
2018-05-08T04:23:34.056Z,14.90
2018-05-08T04:26:03.325Z,14.90
2018-05-08T04:28:32.414Z,15.30
2018-05-08T04:31:01.484Z,16.00
2018-05-08T04:33:30.623Z,16.30
2018-05-08T04:36:00.478Z,17.50
2018-05-08T04:38:29.569Z,17.50
2018-05-08T04:40:58.619Z,18.40
2018-05-08T04:43:27.656Z,19.50
2018-05-08T04:45:57.457Z,21.80
2018-05-08T04:48:26.483Z,21.70
2018-05-08T04:50:56.557Z,23.30
2018-05-08T04:53:25.973Z,23.30
2018-05-08T04:55:55.789Z,22.90
2018-05-08T04:58:25.267Z,22.90
2018-05-08T05:00:54.388Z,24.30
2018-05-08T05:03:23.695Z,24.60
2018-05-08T05:05:52.726Z,25.20
2018-05-08T05:08:22.084Z,25.10
2018-05-08T05:10:51.894Z,25.10
2018-05-08T05:13:21.294Z,25.10
2018-05-08T05:15:50.697Z,26.40
2018-05-08T05:18:19.977Z,26.50
2018-05-08T05:20:49.300Z,26.60
2018-05-08T05:23:19.149Z,27.10
2018-05-08T05:25:48.232Z,28.40
2018-05-08T05:28:17.599Z,27.90
2018-05-08T05:30:47.111Z,27.90
2018-05-08T05:33:17.231Z,27.80
2018-05-08T05:35:46.528Z,27.80
2018-05-08T05:38:16.662Z,28.90
2018-05-08T05:40:46.273Z,28.90
2018-05-08T05:43:15.684Z,28.50
2018-05-08T05:45:45.122Z,30.90
2018-05-08T05:48:14.520Z,31.10
2018-05-08T05:50:44.027Z,30.30
2018-05-08T05:53:13.388Z,29.60
2018-05-08T05:55:43.359Z,29.40
2018-05-08T05:58:13.498Z,29.40
2018-05-08T06:00:42.534Z,29.40
2018-05-08T06:03:11.947Z,33.20
2018-05-08T06:05:41.402Z,35.50
2018-05-08T06:08:10.720Z,36.80
2018-05-08T06:10:40.039Z,38.50
2018-05-08T06:13:09.554Z,39.70
2018-05-08T06:15:38.564Z,39.90
2018-05-08T06:18:08.612Z,41.10
2018-05-08T06:20:37.925Z,41.10
2018-05-08T06:23:07.531Z,40.90
2018-05-08T06:25:36.837Z,40.60
2018-05-08T06:28:05.867Z,41.30
2018-05-08T06:30:34.551Z,42.20
2018-05-08T06:33:03.898Z,42.20
2018-05-08T06:35:33.297Z,43.10
2018-05-08T06:38:03.083Z,45.00
2018-05-08T06:40:32.413Z,45.00
2018-05-08T06:43:01.725Z,46.50
2018-05-08T06:45:31.798Z,48.80
2018-05-08T06:48:01.157Z,48.80
2018-05-08T06:50:31.321Z,49.00
2018-05-08T06:53:00.797Z,49.00
2018-05-08T06:55:30.258Z,49.00
2018-05-08T06:58:00.388Z,47.80
2018-05-08T07:00:30.577Z,47.40
2018-05-08T07:03:00.421Z,47.70
2018-05-08T07:05:30.530Z,48.60
2018-05-08T07:08:00.682Z,49.50
2018-05-08T07:10:29.887Z,49.50
2018-05-08T07:13:00.052Z,51.60
2018-05-08T07:15:29.630Z,51.60
2018-05-08T07:17:59.888Z,51.20
2018-05-08T07:20:30.128Z,50.50
2018-05-08T07:23:01.393Z,50.90
2018-05-08T07:25:30.730Z,50.80
2018-05-08T07:28:00.221Z,52.20
2018-05-08T07:30:29.607Z,53.20
2018-05-08T07:32:58.738Z,53.80
2018-05-08T07:35:28.291Z,54.10
2018-05-08T07:37:57.687Z,54.20
2018-05-08T07:40:27.005Z,54.20
2018-05-08T07:42:56.337Z,54.60
2018-05-08T07:45:25.948Z,54.10
2018-05-08T07:47:55.397Z,54.20
2018-05-08T07:50:24.737Z,54.60
2018-05-08T07:52:53.808Z,54.80
2018-05-08T07:55:23.124Z,55.10
2018-05-08T07:57:52.468Z,55.30
2018-05-08T08:00:21.836Z,55.30
2018-05-08T08:02:51.214Z,55.20
2018-05-08T08:05:20.529Z,54.00
2018-05-08T08:07:49.872Z,53.30
2018-05-08T08:10:19.369Z,52.60
2018-05-08T08:12:48.673Z,51.20
2018-05-08T08:15:18.025Z,49.70
2018-05-08T08:17:47.402Z,48.00
2018-05-08T08:20:16.632Z,45.30
2018-05-08T08:22:46.035Z,42.40
2018-05-08T08:25:16.560Z,38.00
2018-05-08T08:27:45.892Z,37.80
2018-05-08T08:30:15.351Z,36.90
2018-05-08T08:32:44.842Z,35.80
2018-05-08T08:35:14.036Z,34.90
2018-05-08T08:37:43.151Z,34.30
2018-05-08T08:40:12.607Z,33.60
2018-05-08T08:42:42.765Z,32.10
2018-05-08T08:45:12.102Z,32.10
2018-05-08T08:47:41.506Z,31.90
2018-05-08T08:50:11.871Z,31.30
2018-05-08T08:52:41.998Z,30.60
2018-05-08T08:55:11.673Z,30.50
2018-05-08T08:57:40.953Z,30.00
2018-05-08T09:00:10.380Z,29.30
2018-05-08T09:02:39.788Z,28.90
2018-05-08T09:05:11.526Z,28.70
2018-05-08T09:07:40.848Z,28.50
2018-05-08T09:10:10.164Z,27.90
2018-05-08T09:12:40.266Z,27.80
2018-05-08T09:15:09.289Z,27.70
2018-05-08T09:17:38.627Z,27.90
2018-05-08T09:20:07.747Z,28.00
2018-05-08T09:22:37.052Z,27.90
2018-05-08T09:25:09.865Z,27.20
2018-05-08T09:27:38.919Z,26.90
2018-05-08T09:30:08.081Z,26.70
2018-05-08T09:32:37.050Z,26.40
2018-05-08T09:35:06.126Z,26.20
2018-05-08T09:37:36.096Z,26.00
2018-05-08T09:40:05.071Z,26.00
2018-05-08T09:42:34.394Z,26.20
2018-05-08T09:45:03.364Z,26.30
2018-05-08T09:47:32.867Z,26.10
2018-05-08T09:50:03.029Z,25.70
2018-05-08T09:52:33.150Z,25.50
2018-05-08T09:55:02.455Z,25.50
2018-05-08T09:57:32.560Z,25.40
2018-05-08T10:00:01.939Z,25.30
2018-05-08T10:02:31.135Z,25.30
2018-05-08T10:05:00.561Z,25.30
2018-05-08T10:07:29.991Z,25.10
2018-05-08T10:09:59.181Z,25.00
2018-05-08T10:12:28.328Z,25.00
2018-05-08T10:14:58.168Z,25.30
2018-05-08T10:17:27.687Z,25.20
2018-05-08T10:19:56.830Z,25.30
2018-05-08T10:22:25.870Z,25.30
2018-05-08T10:24:55.784Z,25.20
2018-05-08T10:27:25.073Z,25.20
2018-05-08T10:29:55.159Z,25.30
2018-05-08T10:32:24.496Z,25.20
2018-05-08T10:34:53.830Z,25.20
2018-05-08T10:37:23.134Z,25.30
2018-05-08T10:39:51.977Z,25.30
2018-05-08T10:42:21.386Z,25.30
2018-05-08T10:44:50.625Z,25.50
2018-05-08T10:47:19.696Z,25.30
2018-05-08T10:49:48.732Z,25.30
2018-05-08T10:52:18.205Z,25.20
2018-05-08T10:54:47.838Z,25.10
2018-05-08T10:57:17.152Z,25.10
2018-05-08T10:59:46.462Z,25.10
2018-05-08T11:02:15.779Z,25.20
2018-05-08T11:04:44.800Z,25.30
2018-05-08T11:07:14.334Z,25.20
2018-05-08T11:09:44.129Z,25.10
2018-05-08T11:12:13.536Z,25.10
2018-05-08T11:14:42.853Z,25.10
2018-05-08T11:17:12.009Z,25.00
2018-05-08T11:19:42.108Z,25.20
2018-05-08T11:22:11.409Z,25.10
2018-05-08T11:24:40.515Z,25.10
2018-05-08T11:27:10.331Z,25.10
2018-05-08T11:29:39.670Z,25.10
2018-05-08T11:32:09.018Z,25.10
2018-05-08T11:34:38.078Z,25.20
2018-05-08T11:37:07.404Z,25.20
2018-05-08T11:39:37.185Z,24.90
2018-05-08T11:42:06.172Z,24.90
2018-05-08T11:44:35.474Z,24.90
2018-05-08T11:47:04.472Z,24.90
2018-05-08T11:49:33.770Z,25.00
2018-05-08T11:52:02.747Z,25.00
2018-05-08T11:54:31.890Z,25.10
2018-05-08T11:57:01.803Z,25.10
2018-05-08T11:59:31.079Z,25.10
2018-05-08T12:02:00.382Z,25.10
2018-05-08T12:04:29.467Z,25.00
2018-05-08T12:06:58.748Z,24.90
2018-05-08T12:19:13.315Z,24.70
2018-05-08T12:21:42.610Z,24.60
2018-05-08T12:24:11.916Z,24.60
2018-05-08T12:26:40.944Z,24.70
2018-05-08T12:29:10.252Z,24.70
2018-05-08T12:31:39.563Z,24.80
2018-05-08T12:34:08.875Z,24.70
2018-05-08T12:36:38.675Z,24.60
2018-05-08T12:39:07.989Z,24.60
2018-05-08T12:41:37.314Z,24.50
2018-05-08T12:44:05.968Z,24.50
2018-05-08T12:46:35.269Z,24.50
2018-05-08T12:49:04.577Z,24.50
2018-05-08T12:51:33.592Z,24.60
2018-05-08T12:54:03.414Z,24.90
2018-05-08T12:56:32.859Z,24.90
2018-05-08T12:59:02.179Z,24.90
2018-05-08T13:01:31.701Z,24.90
2018-05-08T13:04:02.037Z,24.90
2018-05-08T13:06:31.843Z,25.00
2018-05-08T13:09:01.216Z,24.90
2018-05-08T13:11:29.985Z,25.00
2018-05-08T13:13:59.460Z,25.20
2018-05-08T13:16:28.813Z,25.10
2018-05-08T13:18:58.167Z,25.10
2018-05-08T13:21:27.499Z,25.00
2018-05-08T13:23:56.649Z,25.00
2018-05-08T13:26:25.662Z,25.00
2018-05-08T13:28:55.089Z,25.00
2018-05-08T13:31:24.164Z,25.00
2018-05-08T13:33:53.589Z,25.00
2018-05-08T13:36:22.684Z,25.00
2018-05-08T13:38:51.793Z,25.00
2018-05-08T13:41:20.932Z,25.10
2018-05-08T13:43:50.527Z,25.10
2018-05-08T13:46:20.667Z,24.90
2018-05-08T13:48:49.639Z,24.90
2018-05-08T13:51:19.788Z,24.90
2018-05-08T13:53:48.500Z,24.90
2018-05-08T13:56:17.477Z,24.90
2018-05-08T13:58:46.562Z,24.90
2018-05-08T14:01:15.308Z,25.00
2018-05-08T14:03:44.102Z,25.10
2018-05-08T14:06:13.537Z,25.10
2018-05-08T14:08:43.313Z,25.10
2018-05-08T14:11:12.689Z,25.10
2018-05-08T14:13:42.026Z,25.10
2018-05-08T16:08:56.044Z,24.20
2018-05-08T16:13:58.098Z,24.20
2018-05-08T16:16:27.184Z,24.30
2018-05-08T16:18:56.366Z,24.30
2018-05-08T16:21:25.453Z,24.30
2018-05-08T16:23:54.653Z,24.40
2018-05-08T16:26:23.994Z,24.40
2018-05-08T16:28:54.356Z,24.40
2018-05-08T16:31:29.083Z,24.40
2018-05-08T16:33:58.163Z,24.30
2018-05-08T16:36:27.277Z,24.30
2018-05-08T16:38:56.539Z,24.30
2018-05-08T16:41:25.994Z,24.20
2018-05-08T16:43:55.344Z,24.20
2018-05-08T16:46:24.546Z,24.10
2018-05-08T16:48:53.698Z,24.00
2018-05-08T16:51:23.150Z,23.90
2018-05-08T16:53:52.500Z,23.90
2018-05-08T16:56:21.803Z,24.00
2018-05-08T16:58:50.923Z,24.00
2018-05-08T17:01:19.992Z,24.00
2018-05-08T17:03:49.276Z,24.10
2018-05-08T17:06:18.704Z,24.00
2018-05-08T17:08:47.781Z,24.00
2018-05-08T17:11:17.154Z,24.00
2018-05-08T17:13:46.635Z,24.00
2018-05-08T17:16:16.270Z,24.00
2018-05-08T17:18:45.360Z,23.90
2018-05-08T17:21:15.632Z,23.90
2018-05-08T17:23:44.730Z,23.80
2018-05-08T17:26:14.141Z,23.80
2018-05-08T17:28:44.203Z,23.80
2018-05-08T17:31:14.082Z,23.80
2018-05-08T17:33:43.251Z,23.80
2018-05-08T17:36:12.350Z,23.80
2018-05-08T17:38:41.858Z,23.70
2018-05-08T17:41:11.746Z,23.70
2018-05-08T17:43:41.037Z,23.60
2018-05-08T17:46:11.677Z,23.60
2018-05-08T17:48:40.974Z,23.60
2018-05-08T17:51:10.352Z,23.60
2018-05-08T17:53:39.403Z,23.60
2018-05-08T17:56:08.456Z,23.50
2018-05-08T17:58:37.639Z,23.40
2018-05-08T18:01:06.739Z,23.40
2018-05-08T18:03:35.889Z,23.40
2018-05-08T18:06:05.029Z,23.40
2018-05-08T18:08:34.134Z,23.30
2018-05-08T18:11:03.175Z,23.30
2018-05-08T18:13:31.971Z,23.20
2018-05-08T18:16:01.031Z,23.20
2018-05-08T18:18:30.085Z,23.10
2018-05-08T18:20:59.209Z,23.20
2018-05-08T18:23:28.781Z,23.20
2018-05-08T18:25:59.254Z,23.30
2018-05-08T18:28:31.524Z,23.20
2018-05-08T18:31:00.592Z,23.20
2018-05-08T18:33:29.696Z,23.10
2018-05-08T18:35:59.204Z,23.10
2018-05-08T18:38:28.548Z,23.00
2018-05-08T18:40:58.507Z,22.90
2018-05-08T18:43:27.601Z,22.90
2018-05-08T18:45:56.680Z,22.80
2018-05-08T18:48:26.694Z,22.70
2018-05-08T18:50:56.616Z,22.70
2018-05-08T18:53:25.923Z,22.60
2018-05-08T18:55:55.539Z,22.60
2018-05-08T18:58:24.656Z,22.50
2018-05-08T19:00:56.192Z,22.50
2018-05-08T19:03:26.032Z,22.50
2018-05-08T19:05:55.780Z,22.40
2018-05-08T19:08:26.471Z,22.20
2018-05-08T19:11:01.462Z,22.30
2018-05-08T19:13:30.905Z,22.20
2018-05-08T19:16:04.525Z,22.20
2018-05-08T19:18:39.709Z,22.20
2018-05-08T19:21:09.255Z,22.10
2018-05-08T19:23:38.985Z,22.00
2018-05-08T19:26:08.451Z,22.00
2018-05-08T19:28:43.858Z,21.90
2018-05-08T19:31:13.981Z,21.80
2018-05-08T19:33:43.411Z,21.80
2018-05-08T19:36:18.216Z,21.80
2018-05-08T19:38:47.756Z,21.80
2018-05-08T19:41:17.323Z,21.80
2018-05-08T19:43:46.865Z,21.70
2018-05-08T19:46:16.430Z,21.70
2018-05-08T19:48:45.906Z,21.60
2018-05-08T19:51:15.136Z,21.60
2018-05-08T19:53:44.848Z,21.50
2018-05-08T19:56:13.958Z,21.50
2018-05-08T19:58:43.029Z,21.50
2018-05-08T20:01:12.180Z,21.50
2018-05-08T20:03:41.248Z,21.40
2018-05-08T20:06:10.455Z,21.40
2018-05-08T20:08:40.585Z,21.40
2018-05-08T20:11:10.471Z,21.30
2018-05-08T20:13:39.851Z,21.30
2018-05-08T20:16:09.679Z,21.20
2018-05-08T20:18:38.875Z,21.20
2018-05-08T20:21:07.698Z,21.20
2018-05-08T20:23:36.877Z,21.20
2018-05-08T20:26:06.047Z,21.10
2018-05-08T20:28:36.062Z,21.10
2018-05-08T20:31:04.509Z,21.00
2018-05-08T20:33:34.440Z,21.00
2018-05-08T20:36:03.557Z,20.90
2018-05-08T20:38:33.343Z,20.90
2018-05-08T20:41:03.543Z,20.80
2018-05-08T20:43:32.302Z,20.80
2018-05-08T20:46:01.870Z,20.80
2018-05-08T20:48:30.963Z,20.80
2018-05-08T20:51:00.773Z,20.70
2018-05-08T20:53:30.621Z,20.70
2018-05-08T20:55:59.681Z,20.70
2018-05-08T20:58:28.483Z,20.70
2018-05-08T21:00:57.617Z,20.70
2018-05-08T21:03:26.872Z,20.60
2018-05-08T21:05:55.921Z,20.60
2018-05-08T21:08:25.759Z,20.60
2018-05-08T21:10:54.863Z,20.50
2018-05-08T21:13:23.890Z,20.50
2018-05-08T21:15:52.975Z,20.50
2018-05-08T21:18:22.151Z,20.40
2018-05-08T21:20:51.280Z,20.40
2018-05-08T21:23:21.113Z,20.30
2018-05-08T21:25:50.180Z,20.30
2018-05-08T21:28:24.676Z,20.30
2018-05-08T21:30:59.295Z,20.30
2018-05-08T21:33:28.356Z,20.30
2018-05-08T21:35:57.393Z,20.30
2018-05-08T21:38:26.478Z,20.30
2018-05-08T21:40:55.572Z,20.30
2018-05-08T21:43:25.373Z,20.20
2018-05-08T21:45:54.477Z,20.20
2018-05-08T21:48:23.575Z,20.20
2018-05-08T21:50:52.320Z,20.10
2018-05-08T21:53:22.842Z,20.10
2018-05-08T21:55:51.958Z,20.00
2018-05-08T21:58:21.038Z,20.00
2018-05-08T22:00:49.807Z,20.00
2018-05-08T22:03:19.628Z,20.00
2018-05-08T22:05:48.673Z,19.90
2018-05-08T22:08:17.558Z,19.80
2018-05-08T22:10:46.797Z,19.80
2018-05-08T22:13:15.860Z,19.80
2018-05-08T22:15:44.965Z,19.70
2018-05-08T22:18:14.038Z,19.80
2018-05-08T22:20:43.087Z,19.70
2018-05-08T22:23:12.100Z,19.60
2018-05-08T22:25:42.056Z,19.50
2018-05-08T22:28:11.155Z,19.50
2018-05-08T22:30:40.158Z,19.60
2018-05-08T22:33:09.222Z,19.50
2018-05-08T22:35:38.267Z,19.50
2018-05-08T22:38:07.307Z,19.40
2018-05-08T22:40:36.426Z,19.40
2018-05-08T22:43:05.499Z,19.40
2018-05-08T22:45:34.644Z,19.30
2018-05-08T22:48:03.800Z,19.30
2018-05-08T22:50:32.834Z,19.30
2018-05-08T22:53:01.941Z,19.30
2018-05-08T22:55:31.015Z,19.20
2018-05-08T22:58:00.107Z,19.20
2018-05-08T23:00:29.186Z,19.10
2018-05-08T23:02:58.615Z,19.20
2018-05-08T23:05:27.643Z,19.20
2018-05-08T23:07:56.782Z,19.10
2018-05-08T23:10:25.810Z,19.00
2018-05-08T23:12:54.946Z,19.00
2018-05-08T23:15:24.728Z,19.00
2018-05-08T23:17:54.288Z,19.00
2018-05-08T23:20:23.352Z,18.90
2018-05-08T23:22:53.269Z,18.90
2018-05-08T23:25:23.038Z,18.90
2018-05-08T23:27:52.082Z,18.90
2018-05-08T23:30:21.125Z,18.80
2018-05-08T23:32:49.926Z,18.80
2018-05-08T23:35:19.473Z,18.80
2018-05-08T23:37:48.275Z,18.70
2018-05-08T23:40:17.335Z,18.70
2018-05-08T23:42:47.133Z,18.80
2018-05-08T23:45:16.962Z,18.70
2018-05-08T23:47:46.857Z,18.70
2018-05-08T23:50:16.150Z,18.60
2018-05-08T23:52:45.169Z,18.60
2018-05-08T23:55:14.369Z,18.60
2018-05-08T23:57:43.324Z,18.60
